createdAt,value
2023-04-17T00:02:23.032Z,92680.88
2023-04-17T00:04:52.372Z,92680.91
2023-04-17T00:07:22.845Z,92677.09
2023-04-17T00:09:51.710Z,92676.31
2023-04-17T00:12:21.596Z,92672.16
2023-04-17T00:14:50.271Z,92675.31
2023-04-17T00:17:18.772Z,92667.50
2023-04-17T00:19:47.623Z,92673.66
2023-04-17T00:22:16.046Z,92671.38
2023-04-17T00:24:44.492Z,92663.50
2023-04-17T00:27:12.919Z,92670.72
2023-04-17T00:29:42.706Z,92665.72
2023-04-17T00:32:11.265Z,92670.31
2023-04-17T00:34:40.554Z,92668.69
2023-04-17T00:37:08.988Z,92662.97
2023-04-17T00:39:37.389Z,92672.09
2023-04-17T00:42:06.089Z,92655.06
2023-04-17T00:44:34.642Z,92665.59
2023-04-17T00:47:04.719Z,92656.41
2023-04-17T00:49:33.774Z,92651.53
2023-04-17T00:52:02.763Z,92651.31
2023-04-17T00:54:31.766Z,92654.34
2023-04-17T00:57:01.615Z,92639.88
2023-04-17T00:59:30.479Z,92642.66
2023-04-17T01:01:59.023Z,92643.72
2023-04-17T01:04:28.971Z,92639.31
2023-04-17T01:06:59.499Z,92634.59
2023-04-17T01:09:28.203Z,92634.19
2023-04-17T01:11:56.891Z,92635.69
2023-04-17T01:14:25.504Z,92632.91
2023-04-17T01:16:54.053Z,92633.72
2023-04-17T01:19:22.738Z,92638.22
2023-04-17T01:21:52.550Z,92631.03
2023-04-17T01:24:22.606Z,92631.00
2023-04-17T01:26:51.282Z,92628.00
2023-04-17T01:29:19.741Z,92621.16
2023-04-17T01:31:48.197Z,92626.09
2023-04-17T01:34:16.685Z,92633.84
2023-04-17T01:36:45.196Z,92629.19
2023-04-17T01:39:13.915Z,92621.69
2023-04-17T01:41:43.936Z,92630.63
2023-04-17T01:44:12.434Z,92632.94
2023-04-17T01:46:41.009Z,92635.16
2023-04-17T01:49:09.709Z,92638.25
2023-04-17T01:51:38.321Z,92636.66
2023-04-17T01:54:07.232Z,92631.34
2023-04-17T01:56:35.909Z,92633.97
2023-04-17T01:59:05.959Z,92629.13
2023-04-17T02:01:36.639Z,92629.03
2023-04-17T02:04:05.600Z,92632.44
2023-04-17T02:06:34.120Z,92624.81
2023-04-17T02:09:03.064Z,92621.44
2023-04-17T02:11:31.632Z,92620.25
2023-04-17T02:14:00.357Z,92623.81
2023-04-17T02:16:31.884Z,92614.84
2023-04-17T02:19:00.478Z,92621.28
2023-04-17T02:21:28.926Z,92624.50
2023-04-17T02:24:00.386Z,92623.09
2023-04-17T02:26:28.858Z,92621.66
2023-04-17T02:28:57.366Z,92620.84
2023-04-17T02:31:28.733Z,92610.09
2023-04-17T02:33:58.584Z,92613.16
2023-04-17T02:36:27.692Z,92621.88
2023-04-17T02:38:56.112Z,92598.44
2023-04-17T02:41:24.540Z,92616.09
2023-04-17T02:43:52.958Z,92620.31
2023-04-17T02:46:21.431Z,92621.66
2023-04-17T02:48:50.134Z,92615.38
2023-04-17T02:51:19.935Z,92617.03
2023-04-17T02:53:49.444Z,92620.00
2023-04-17T02:56:18.647Z,92620.06
2023-04-17T02:58:47.321Z,92617.75
2023-04-17T03:01:15.830Z,92620.00
2023-04-17T03:03:45.204Z,92617.75
2023-04-17T03:06:16.360Z,92616.59
2023-04-17T03:08:46.193Z,92612.16
2023-04-17T03:11:14.716Z,92618.09
2023-04-17T03:13:44.499Z,92613.00
2023-04-17T03:16:12.982Z,92616.66
2023-04-17T03:18:41.926Z,92622.69
2023-04-17T03:21:10.623Z,92621.16
2023-04-17T03:23:39.242Z,92626.00
2023-04-17T03:26:09.300Z,92626.91
2023-04-17T03:28:37.946Z,92626.09
2023-04-17T03:31:06.636Z,92630.63
2023-04-17T03:33:35.121Z,92623.78
2023-04-17T03:36:03.736Z,92628.41
2023-04-17T03:38:32.377Z,92624.56
2023-04-17T03:41:00.963Z,92628.22
2023-04-17T03:43:31.138Z,92628.06
2023-04-17T03:45:59.659Z,92633.22
2023-04-17T03:48:28.119Z,92624.41
2023-04-17T03:50:56.847Z,92627.44
2023-04-17T03:53:25.256Z,92632.38
2023-04-17T03:55:53.665Z,92630.78
2023-04-17T03:58:22.086Z,92633.84
2023-04-17T04:00:55.663Z,92630.75
2023-04-17T04:03:24.497Z,92625.31
2023-04-17T04:05:53.025Z,92624.75
2023-04-17T04:08:21.470Z,92623.22
2023-04-17T04:10:49.984Z,92621.66
2023-04-17T04:13:18.387Z,92620.53
2023-04-17T04:15:46.843Z,92625.78
2023-04-17T04:18:17.410Z,92623.94
2023-04-17T04:20:46.206Z,92629.97
2023-04-17T04:23:16.842Z,92637.50
2023-04-17T04:25:46.161Z,92633.31
2023-04-17T04:28:14.551Z,92638.41
2023-04-17T04:30:50.659Z,92640.94
2023-04-17T04:33:21.191Z,92635.69
2023-04-17T04:35:51.343Z,92632.34
2023-04-17T04:38:20.093Z,92637.41
2023-04-17T04:40:50.304Z,92642.66
2023-04-17T04:43:21.677Z,92638.31
2023-04-17T04:45:51.027Z,92641.06
2023-04-17T04:48:20.873Z,92643.00
2023-04-17T04:50:49.396Z,92645.69
2023-04-17T04:53:18.045Z,92635.28
2023-04-17T04:55:46.762Z,92636.94
2023-04-17T04:58:15.229Z,92650.66
2023-04-17T05:00:45.908Z,92643.94
2023-04-17T05:03:14.621Z,92646.22
2023-04-17T05:05:45.684Z,92646.53
2023-04-17T05:08:14.169Z,92654.25
2023-04-17T05:10:42.716Z,92653.97
2023-04-17T05:13:11.145Z,92647.41
2023-04-17T05:15:39.551Z,92656.19
2023-04-17T05:18:08.149Z,92655.16
2023-04-17T05:20:37.811Z,92665.28
2023-04-17T05:23:07.645Z,92661.66
2023-04-17T05:25:36.087Z,92655.53
2023-04-17T05:28:04.570Z,92664.75
2023-04-17T05:30:33.788Z,92659.25
2023-04-17T05:33:02.359Z,92658.13
2023-04-17T05:35:30.906Z,92656.81
2023-04-17T05:37:59.291Z,92663.16
2023-04-17T05:40:29.283Z,92664.00
2023-04-17T05:42:57.737Z,92660.63
2023-04-17T05:45:26.424Z,92661.63
2023-04-17T05:47:54.919Z,92668.41
2023-04-17T05:50:23.719Z,92668.44
2023-04-17T05:52:52.265Z,92672.00
2023-04-17T05:55:21.098Z,92664.09
2023-04-17T05:57:50.922Z,92675.72
2023-04-17T06:00:22.571Z,92667.16
2023-04-17T06:02:51.518Z,92673.84
2023-04-17T06:05:20.790Z,92671.78
2023-04-17T06:07:50.164Z,92674.47
2023-04-17T06:10:20.738Z,92673.34
2023-04-17T06:12:50.569Z,92667.56
2023-04-17T06:15:19.292Z,92669.84
2023-04-17T06:17:47.752Z,92664.66
2023-04-17T06:20:16.280Z,92671.91
2023-04-17T06:22:46.901Z,92672.28
2023-04-17T06:25:15.480Z,92675.38
2023-04-17T06:27:43.886Z,92673.84
2023-04-17T06:30:14.672Z,92675.19
2023-04-17T06:32:44.184Z,92672.94
2023-04-17T06:35:13.027Z,92681.03
2023-04-17T06:37:41.477Z,92679.19
2023-04-17T06:40:12.379Z,92679.47
2023-04-17T06:42:40.924Z,92678.41
2023-04-17T06:45:10.819Z,92675.06
2023-04-17T06:47:42.543Z,92676.13
2023-04-17T06:50:11.933Z,92681.81
2023-04-17T06:52:40.387Z,92683.78
2023-04-17T06:55:11.087Z,92690.34
2023-04-17T06:57:39.701Z,92687.06
2023-04-17T07:00:10.632Z,92684.09
2023-04-17T07:02:40.606Z,92688.53
2023-04-17T07:05:10.986Z,92688.09
2023-04-17T07:07:39.867Z,92694.91
2023-04-17T07:10:09.409Z,92692.09
2023-04-17T07:12:37.852Z,92695.00
2023-04-17T07:15:07.313Z,92686.59
2023-04-17T07:17:35.885Z,92697.44
2023-04-17T07:20:08.309Z,92699.31
2023-04-17T07:22:36.963Z,92704.38
2023-04-17T07:25:06.705Z,92699.34
2023-04-17T07:27:35.496Z,92700.38
2023-04-17T07:30:05.760Z,92708.97
2023-04-17T07:32:34.321Z,92691.19
2023-04-17T07:35:04.375Z,92705.56
2023-04-17T07:37:37.058Z,92700.50
2023-04-17T07:40:10.764Z,92708.69
2023-04-17T07:42:39.426Z,92708.25
2023-04-17T07:45:10.101Z,92707.50
2023-04-17T07:47:38.868Z,92706.47
2023-04-17T07:50:09.142Z,92702.63
2023-04-17T07:52:39.042Z,92710.91
2023-04-17T07:55:08.974Z,92712.06
2023-04-17T08:00:26.527Z,92716.03
2023-04-17T08:02:55.319Z,92721.34
2023-04-17T08:05:24.387Z,92713.47
2023-04-17T08:07:54.555Z,92712.72
2023-04-17T08:10:23.047Z,92717.25
2023-04-17T08:12:51.857Z,92717.84
2023-04-17T08:15:20.367Z,92718.81
2023-04-17T08:17:49.318Z,92727.59
2023-04-17T08:20:18.517Z,92722.88
2023-04-17T08:22:48.287Z,92729.13
2023-04-17T08:25:18.169Z,92728.22
2023-04-17T08:27:46.703Z,92728.75
2023-04-17T08:30:19.276Z,92726.75
2023-04-17T08:32:50.804Z,92732.31
2023-04-17T08:35:20.848Z,92735.28
2023-04-17T08:37:49.348Z,92734.28
2023-04-17T08:40:23.216Z,92730.31
2023-04-17T08:42:53.551Z,92730.28
2023-04-17T08:45:24.306Z,92729.63
2023-04-17T08:47:54.182Z,92733.78
2023-04-17T08:50:23.592Z,92734.19
2023-04-17T08:52:53.404Z,92734.34
2023-04-17T08:55:29.067Z,92734.28
2023-04-17T08:57:59.204Z,92736.81
2023-04-17T09:00:31.793Z,92732.75
2023-04-17T09:03:02.732Z,92733.56
2023-04-17T09:05:33.981Z,92735.53
2023-04-17T09:08:12.937Z,92730.25
2023-04-17T09:13:42.333Z,92741.81
2023-04-17T09:16:13.927Z,92726.97
2023-04-17T09:18:44.872Z,92730.97
2023-04-17T09:21:16.408Z,92737.88
2023-04-17T09:23:51.343Z,92738.22
2023-04-17T09:26:23.013Z,92735.44
2023-04-17T09:29:08.841Z,92746.03
2023-04-17T09:31:39.169Z,92743.78
2023-04-17T09:34:09.445Z,92744.91
2023-04-17T09:36:40.345Z,92738.63
2023-04-17T09:39:20.778Z,92740.25
2023-04-17T09:41:51.422Z,92742.44
2023-04-17T09:44:28.097Z,92739.53
2023-04-17T09:46:57.311Z,92734.16
2023-04-17T09:49:35.192Z,92743.69
2023-04-17T09:52:05.779Z,92740.94
2023-04-17T09:54:38.106Z,92730.72
2023-04-17T09:57:11.460Z,92739.16
2023-04-17T09:59:41.577Z,92738.09
2023-04-17T10:02:12.394Z,92751.34
2023-04-17T10:04:42.209Z,92749.53
2023-04-17T10:07:11.276Z,92742.03
2023-04-17T10:09:42.884Z,92730.94
2023-04-17T10:12:19.173Z,92732.34
2023-04-17T10:14:52.838Z,92730.97
2023-04-17T10:17:25.229Z,92733.03
2023-04-17T10:19:53.753Z,92727.56
2023-04-17T10:22:41.026Z,92733.28
2023-04-17T10:25:21.007Z,92732.25
2023-04-17T10:27:59.103Z,92730.88
2023-04-17T10:30:55.708Z,92718.16
2023-04-17T10:33:27.305Z,92723.25
2023-04-17T10:35:56.445Z,92719.00
2023-04-17T10:38:45.158Z,92725.72
2023-04-17T10:41:14.834Z,92722.34
2023-04-17T10:43:46.076Z,92724.78
2023-04-17T10:46:15.902Z,92721.72
2023-04-17T10:48:49.763Z,92721.84
2023-04-17T10:51:44.096Z,92725.63
2023-04-17T10:54:15.652Z,92720.44
2023-04-17T10:56:48.788Z,92717.66
2023-04-17T10:59:20.856Z,92722.53
2023-04-17T11:02:04.791Z,92716.38
2023-04-17T11:04:34.782Z,92712.03
2023-04-17T11:07:03.375Z,92707.66
2023-04-17T11:09:31.893Z,92704.84
2023-04-17T11:12:02.831Z,92703.41
2023-04-17T11:14:33.520Z,92706.22
2023-04-17T11:17:03.016Z,92706.47
2023-04-17T11:19:33.848Z,92705.03
2023-04-17T11:22:02.912Z,92707.13
2023-04-17T11:24:33.065Z,92710.31
2023-04-17T11:27:03.806Z,92711.22
2023-04-17T11:29:33.946Z,92714.28
2023-04-17T11:32:02.441Z,92710.19
2023-04-17T11:34:31.581Z,92705.75
2023-04-17T11:37:01.711Z,92703.94
2023-04-17T11:39:32.014Z,92695.13
2023-04-17T11:42:02.714Z,92699.06
2023-04-17T11:44:31.217Z,92700.53
2023-04-17T11:47:01.339Z,92702.16
2023-04-17T11:49:31.874Z,92696.75
2023-04-17T11:52:04.139Z,92694.06
2023-04-17T11:54:37.080Z,92690.59
2023-04-17T11:57:07.759Z,92682.09
2023-04-17T11:59:38.778Z,92700.22
2023-04-17T12:02:10.113Z,92691.34
2023-04-17T12:04:40.775Z,92694.81
2023-04-17T12:07:23.013Z,92698.69
2023-04-17T12:09:57.232Z,92700.97
2023-04-17T12:12:25.901Z,92700.22
2023-04-17T12:14:54.352Z,92700.25
2023-04-17T12:17:24.298Z,92692.91
2023-04-17T12:19:52.759Z,92694.47
2023-04-17T12:22:21.525Z,92694.44
2023-04-17T12:24:49.989Z,92699.84
2023-04-17T12:27:20.242Z,92698.69
2023-04-17T12:29:48.672Z,92701.78
2023-04-17T12:32:17.172Z,92702.91
2023-04-17T12:34:47.169Z,92709.88
2023-04-17T12:37:16.163Z,92695.22
2023-04-17T12:39:44.633Z,92709.13
2023-04-17T12:42:13.045Z,92705.16
2023-04-17T12:44:41.769Z,92707.88
2023-04-17T12:47:10.416Z,92709.47
2023-04-17T12:49:38.861Z,92703.53
2023-04-17T12:52:08.674Z,92700.31
2023-04-17T12:54:37.295Z,92712.03
2023-04-17T12:57:05.956Z,92706.78
2023-04-17T12:59:34.610Z,92714.09
2023-04-17T13:02:03.491Z,92714.84
2023-04-17T13:04:32.440Z,92720.84
2023-04-17T13:07:01.093Z,92715.53
2023-04-17T13:09:30.893Z,92719.09
2023-04-17T13:11:59.349Z,92718.34
2023-04-17T13:14:27.770Z,92707.84
2023-04-17T13:16:56.529Z,92695.59
2023-04-17T13:19:25.508Z,92693.59
2023-04-17T13:21:53.979Z,92689.59
2023-04-17T13:24:22.404Z,92684.53
2023-04-17T13:26:52.298Z,92690.81
2023-04-17T13:29:21.115Z,92687.22
2023-04-17T13:31:49.740Z,92681.69
2023-04-17T13:34:18.353Z,92680.56
2023-04-17T13:36:47.067Z,92675.09
2023-04-17T13:39:15.732Z,92670.50
2023-04-17T13:41:44.202Z,92673.97
2023-04-17T13:44:14.741Z,92672.09
2023-04-17T13:46:44.168Z,92663.50
2023-04-17T13:49:12.895Z,92665.50
2023-04-17T13:51:41.937Z,92659.31
2023-04-17T13:54:11.373Z,92667.06
2023-04-17T13:56:39.838Z,92656.66
2023-04-17T13:59:08.702Z,92652.03
2023-04-17T14:01:39.135Z,92648.94
2023-04-17T14:04:10.440Z,92648.94
2023-04-17T14:06:39.464Z,92650.09
2023-04-17T14:09:08.110Z,92638.13
2023-04-17T14:11:36.585Z,92640.09
2023-04-17T14:14:05.572Z,92647.41
2023-04-17T14:16:34.124Z,92645.84
2023-04-17T14:19:13.364Z,92643.94
2023-04-17T14:21:43.378Z,92637.72
2023-04-17T14:24:11.826Z,92641.53
2023-04-17T14:26:41.515Z,92633.09
2023-04-17T14:29:10.837Z,92638.88
2023-04-17T14:31:39.611Z,92633.34
2023-04-17T14:34:09.502Z,92626.38
2023-04-17T14:36:38.047Z,92628.50
2023-04-17T14:39:07.131Z,92635.06
2023-04-17T14:41:35.611Z,92635.84
2023-04-17T14:44:04.332Z,92632.34
2023-04-17T14:46:32.856Z,92619.59
2023-04-17T14:49:01.353Z,92629.66
2023-04-17T14:51:31.579Z,92635.09
2023-04-17T14:54:00.033Z,92638.53
2023-04-17T14:56:28.528Z,92636.59
2023-04-17T14:58:56.986Z,92636.63
2023-04-17T15:01:25.726Z,92634.28
2023-04-17T15:03:54.546Z,92628.81
2023-04-17T15:06:23.133Z,92630.38
2023-04-17T15:08:52.984Z,92623.03
2023-04-17T15:11:21.881Z,92626.19
2023-04-17T15:13:50.316Z,92623.44
2023-04-17T15:16:18.776Z,92621.47
2023-04-17T15:18:47.433Z,92623.44
2023-04-17T15:21:17.364Z,92617.19
2023-04-17T15:23:46.027Z,92611.06
2023-04-17T15:26:16.101Z,92610.28
2023-04-17T15:28:44.511Z,92609.91
2023-04-17T15:31:12.998Z,92611.88
2023-04-17T15:33:41.533Z,92616.47
2023-04-17T15:36:10.272Z,92615.63
2023-04-17T15:38:38.706Z,92620.19
2023-04-17T15:41:09.352Z,92630.38
2023-04-17T15:43:40.473Z,92640.06
2023-04-17T15:46:09.219Z,92640.41
2023-04-17T15:48:37.685Z,92643.53
2023-04-17T15:51:06.645Z,92645.97
2023-04-17T15:53:35.096Z,92649.13
2023-04-17T15:56:03.561Z,92645.63
2023-04-17T15:58:32.022Z,92642.53
2023-04-17T16:01:01.835Z,92640.56
2023-04-17T16:03:30.813Z,92644.41
2023-04-17T16:05:59.621Z,92637.13
2023-04-17T16:08:28.027Z,92641.03
2023-04-17T16:10:56.453Z,92641.06
2023-04-17T16:13:25.018Z,92635.00
2023-04-17T16:15:53.452Z,92635.84
2023-04-17T16:18:23.295Z,92630.75
2023-04-17T16:20:51.982Z,92636.13
2023-04-17T16:23:20.777Z,92641.81
2023-04-17T16:25:50.333Z,92649.50
2023-04-17T16:28:18.773Z,92644.47
2023-04-17T16:30:47.870Z,92655.22
2023-04-17T16:33:16.460Z,92654.00
2023-04-17T16:35:46.249Z,92656.38
2023-04-17T16:38:14.747Z,92666.31
2023-04-17T16:40:43.255Z,92661.25
2023-04-17T16:43:12.011Z,92668.56
2023-04-17T16:45:40.671Z,92666.66
2023-04-17T16:48:11.533Z,92670.84
2023-04-17T16:50:40.166Z,92662.63
2023-04-17T16:53:10.026Z,92663.41
2023-04-17T16:55:38.711Z,92659.19
2023-04-17T16:58:07.377Z,92663.09
2023-04-17T17:00:36.292Z,92665.13
2023-04-17T17:03:05.365Z,92667.78
2023-04-17T17:05:34.081Z,92672.69
2023-04-17T17:08:02.773Z,92683.88
2023-04-17T17:10:32.763Z,92685.84
2023-04-17T17:13:01.217Z,92687.47
2023-04-17T17:15:29.689Z,92689.84
2023-04-17T17:17:58.138Z,92691.00
2023-04-17T17:20:26.619Z,92690.63
2023-04-17T17:22:55.077Z,92691.63
2023-04-17T17:25:24.209Z,92696.16
2023-04-17T17:27:54.249Z,92716.63
2023-04-17T17:30:22.881Z,92717.31
2023-04-17T17:32:51.438Z,92710.03
2023-04-17T17:35:19.901Z,92711.66
2023-04-17T17:37:48.341Z,92707.03
2023-04-17T17:40:17.321Z,92712.16
2023-04-17T17:42:46.268Z,92712.84
2023-04-17T17:45:16.281Z,92711.25
2023-04-17T17:47:44.789Z,92713.22
2023-04-17T17:50:13.507Z,92706.25
2023-04-17T17:52:41.945Z,92709.56
2023-04-17T17:55:15.665Z,92704.19
2023-04-17T17:57:49.177Z,92698.38
2023-04-17T18:00:20.628Z,92704.25
2023-04-17T18:02:49.321Z,92709.94
2023-04-17T18:05:19.102Z,92699.41
2023-04-17T18:07:47.710Z,92698.47
2023-04-17T18:10:19.534Z,92703.19
2023-04-17T18:12:47.957Z,92697.47
2023-04-17T18:15:16.437Z,92698.72
2023-04-17T18:17:47.221Z,92702.50
2023-04-17T18:20:15.912Z,92691.19
2023-04-17T18:22:44.388Z,92697.91
2023-04-17T18:25:13.429Z,92695.09
2023-04-17T18:27:41.951Z,92694.13
2023-04-17T18:30:11.770Z,92702.06
2023-04-17T18:32:40.273Z,92694.09
2023-04-17T18:35:11.243Z,92696.28
2023-04-17T18:37:40.376Z,92699.78
2023-04-17T18:40:10.608Z,92703.66
2023-04-17T18:42:39.070Z,92688.84
2023-04-17T18:45:09.807Z,92698.28
2023-04-17T18:47:38.500Z,92696.69
2023-04-17T18:50:11.070Z,92703.28
2023-04-17T18:52:43.210Z,92706.78
2023-04-17T18:55:14.878Z,92707.00
2023-04-17T18:57:43.541Z,92700.59
2023-04-17T19:00:13.333Z,92702.47
2023-04-17T19:02:41.898Z,92703.25
2023-04-17T19:05:12.048Z,92696.41
2023-04-17T19:07:40.573Z,92707.63
2023-04-17T19:10:10.421Z,92707.28
2023-04-17T19:12:39.344Z,92709.06
2023-04-17T19:15:09.995Z,92709.03
2023-04-17T19:17:38.604Z,92701.75
2023-04-17T19:20:09.567Z,92711.63
2023-04-17T19:22:39.382Z,92705.66
2023-04-17T19:25:09.050Z,92709.78
2023-04-17T19:27:37.487Z,92712.19
2023-04-17T19:30:09.000Z,92705.34
2023-04-17T19:32:37.531Z,92705.19
2023-04-17T19:35:07.589Z,92706.09
2023-04-17T19:37:36.358Z,92708.63
2023-04-17T19:40:21.310Z,92714.78
2023-04-17T19:42:53.345Z,92711.47
2023-04-17T19:45:21.819Z,92715.59
2023-04-17T19:47:55.139Z,92708.84
2023-04-17T19:50:25.337Z,92712.97
2023-04-17T19:52:54.209Z,92707.75
2023-04-17T19:55:24.277Z,92706.78
2023-04-17T19:57:56.125Z,92709.09
2023-04-17T20:00:24.803Z,92701.47
2023-04-17T20:02:53.457Z,92699.88
2023-04-17T20:05:22.215Z,92689.94
2023-04-17T20:07:50.714Z,92692.69
2023-04-17T20:10:19.233Z,92694.38
2023-04-17T20:12:49.278Z,92694.84
2023-04-17T20:15:19.868Z,92691.53
2023-04-17T20:17:48.412Z,92692.16
2023-04-17T20:20:16.899Z,92699.50
2023-04-17T20:22:45.577Z,92693.63
2023-04-17T20:25:14.038Z,92704.00
2023-04-17T20:27:42.637Z,92704.03
2023-04-17T20:30:14.218Z,92703.63
2023-04-17T20:32:43.669Z,92696.13
2023-04-17T20:35:12.274Z,92696.44
2023-04-17T20:37:44.336Z,92695.78
2023-04-17T20:40:14.394Z,92698.16
2023-04-17T20:42:45.079Z,92699.34
2023-04-17T20:45:15.178Z,92702.72
2023-04-17T20:47:55.964Z,92699.63
2023-04-17T20:50:25.922Z,92700.94
2023-04-17T20:52:54.420Z,92695.63
2023-04-17T20:55:24.468Z,92691.13
2023-04-17T20:57:53.006Z,92688.75
2023-04-17T21:00:22.983Z,92683.91
2023-04-17T21:02:51.458Z,92688.81
2023-04-17T21:05:20.590Z,92686.78
2023-04-17T21:07:50.845Z,92684.28
2023-04-17T21:10:20.926Z,92682.66
2023-04-17T21:12:49.639Z,92679.41
2023-04-17T21:15:18.566Z,92681.38
2023-04-17T21:17:48.459Z,92679.22
2023-04-17T21:20:17.095Z,92682.97
2023-04-17T21:22:45.539Z,92684.84
2023-04-17T21:25:14.194Z,92675.91
2023-04-17T21:27:43.813Z,92678.03
2023-04-17T21:30:12.830Z,92681.06
2023-04-17T21:32:42.315Z,92670.84
2023-04-17T21:35:12.293Z,92673.38
2023-04-17T21:37:40.939Z,92669.59
2023-04-17T21:40:10.971Z,92665.38
2023-04-17T21:42:39.391Z,92668.47
2023-04-17T21:45:09.418Z,92664.97
2023-04-17T21:47:37.901Z,92672.66
2023-04-17T21:50:08.204Z,92670.66
2023-04-17T21:52:38.110Z,92663.72
2023-04-17T21:55:08.173Z,92665.47
2023-04-17T21:57:36.885Z,92656.09
2023-04-17T22:02:59.533Z,92657.47
2023-04-17T22:05:28.349Z,92651.13
2023-04-17T22:07:58.186Z,92653.88
2023-04-17T22:10:26.914Z,92650.00
2023-04-17T22:12:55.426Z,92651.22
2023-04-17T22:15:23.887Z,92654.53
2023-04-17T22:17:52.602Z,92645.16
2023-04-17T22:20:21.631Z,92644.38
2023-04-17T22:22:50.084Z,92639.00
2023-04-17T22:25:20.969Z,92634.84
2023-04-17T22:27:49.410Z,92635.56
2023-04-17T22:30:19.306Z,92639.91
2023-04-17T22:32:47.788Z,92636.38
2023-04-17T22:35:16.334Z,92633.44
2023-04-17T22:37:44.765Z,92637.72
2023-04-17T22:40:14.586Z,92632.91
2023-04-17T22:42:44.615Z,92631.72
2023-04-17T22:45:13.135Z,92628.22
2023-04-17T22:47:41.773Z,92627.50
2023-04-17T22:50:11.716Z,92640.25
2023-04-17T22:52:40.414Z,92630.59
2023-04-17T22:55:09.763Z,92635.34
2023-04-17T22:57:38.517Z,92631.31
2023-04-17T23:00:10.323Z,92633.19
2023-04-17T23:02:38.905Z,92643.88
2023-04-17T23:05:09.263Z,92630.19
2023-04-17T23:07:37.722Z,92633.53
2023-04-17T23:10:07.281Z,92639.31
2023-04-17T23:12:35.842Z,92625.72
2023-04-17T23:15:04.401Z,92635.72
2023-04-17T23:17:34.258Z,92627.56
2023-04-17T23:20:02.872Z,92628.53
2023-04-17T23:22:31.646Z,92624.63
2023-04-17T23:25:00.137Z,92626.78
2023-04-17T23:27:28.632Z,92625.91
2023-04-17T23:29:58.896Z,92612.53
2023-04-17T23:32:27.555Z,92617.03
2023-04-17T23:34:57.437Z,92612.19
2023-04-17T23:37:25.917Z,92612.59
2023-04-17T23:39:54.587Z,92611.41
2023-04-17T23:42:23.113Z,92619.03
2023-04-17T23:44:51.519Z,92621.22
2023-04-17T23:47:20.027Z,92619.66
2023-04-17T23:49:48.601Z,92608.97
2023-04-17T23:52:19.411Z,92616.56
2023-04-17T23:54:47.899Z,92609.97
2023-04-17T23:57:16.550Z,92611.72
2023-04-17T23:59:45.176Z,92605.84
