createdAt,value
2023-03-29T04:36:27.631Z,101082.53
2023-03-29T04:39:32.171Z,101082.53
2023-03-29T04:42:35.445Z,101083.63
2023-03-29T04:45:39.357Z,101084.78
2023-03-29T04:48:42.068Z,101087.09
2023-03-29T04:51:44.648Z,101082.00
2023-03-29T04:54:47.277Z,101079.31
2023-03-29T04:57:49.863Z,101077.41
2023-03-29T05:00:55.131Z,101078.34
2023-03-29T05:03:57.750Z,101083.31
2023-03-29T05:07:02.726Z,101087.81
2023-03-29T05:10:06.922Z,101096.56
2023-03-29T05:13:10.380Z,101090.59
2023-03-29T05:16:13.242Z,101096.84
2023-03-29T05:19:16.897Z,101094.72
2023-03-29T05:22:20.579Z,101104.81
2023-03-29T05:25:23.799Z,101103.75
2023-03-29T05:28:27.364Z,101101.16
2023-03-29T05:31:30.718Z,101091.03
2023-03-29T05:34:33.517Z,101088.06
2023-03-29T05:37:36.330Z,101102.09
2023-03-29T05:40:39.351Z,101103.22
2023-03-29T05:43:42.394Z,101098.72
2023-03-29T05:46:45.409Z,101096.09
2023-03-29T05:49:48.220Z,101104.44
2023-03-29T05:52:52.219Z,101102.75
2023-03-29T05:55:55.377Z,101108.75
2023-03-29T05:58:58.790Z,101106.62
2023-03-29T06:02:03.997Z,101114.19
2023-03-29T06:05:08.087Z,101117.56
2023-03-29T06:08:12.254Z,101115.91
2023-03-29T06:11:16.147Z,101112.66
2023-03-29T06:14:19.750Z,101118.47
2023-03-29T06:17:23.054Z,101113.66
2023-03-29T06:20:26.514Z,101113.19
2023-03-29T06:23:29.711Z,101116.16
2023-03-29T06:26:32.571Z,101114.03
2023-03-29T06:29:35.303Z,101111.94
2023-03-29T06:32:38.095Z,101115.44
2023-03-29T06:35:46.130Z,101124.56
2023-03-29T06:38:48.867Z,101130.62
2023-03-29T06:41:51.629Z,101130.97
2023-03-29T06:44:56.215Z,101138.97
2023-03-29T06:47:59.703Z,101134.12
2023-03-29T06:51:02.638Z,101133.97
2023-03-29T06:54:05.806Z,101135.31
2023-03-29T06:57:08.691Z,101135.19
2023-03-29T07:00:17.969Z,101139.56
2023-03-29T07:03:23.610Z,101138.94
2023-03-29T07:06:26.601Z,101139.91
2023-03-29T07:09:30.189Z,101133.66
2023-03-29T07:12:32.836Z,101142.69
2023-03-29T07:15:35.765Z,101143.66
2023-03-29T07:18:41.779Z,101140.88
2023-03-29T07:21:44.444Z,101154.41
2023-03-29T07:24:47.077Z,101146.66
2023-03-29T07:27:49.702Z,101153.56
2023-03-29T07:30:52.905Z,101165.13
2023-03-29T07:33:56.245Z,101149.50
2023-03-29T07:36:59.421Z,101152.06
2023-03-29T07:40:04.414Z,101157.62
2023-03-29T07:43:09.180Z,101157.47
2023-03-29T07:46:11.806Z,101165.25
2023-03-29T07:49:14.448Z,101157.97
2023-03-29T07:52:17.519Z,101164.09
2023-03-29T07:55:20.166Z,101166.16
2023-03-29T07:58:22.764Z,101172.63
2023-03-29T08:01:25.783Z,101166.03
2023-03-29T08:04:28.572Z,101162.44
2023-03-29T08:07:31.446Z,101172.13
2023-03-29T08:10:34.761Z,101156.00
2023-03-29T08:13:37.529Z,101162.06
2023-03-29T08:16:40.191Z,101162.19
2023-03-29T08:19:51.034Z,101163.06
2023-03-29T08:22:54.734Z,101166.50
2023-03-29T08:25:57.299Z,101165.72
2023-03-29T08:28:59.888Z,101163.59
2023-03-29T08:32:03.042Z,101160.84
2023-03-29T08:35:09.768Z,101159.16
2023-03-29T08:38:12.797Z,101163.53
2023-03-29T08:41:29.431Z,101166.34
2023-03-29T08:44:43.261Z,101160.50
2023-03-29T08:48:04.544Z,101157.25
2023-03-29T08:51:32.791Z,101154.47
2023-03-29T08:54:40.527Z,101142.31
2023-03-29T08:57:47.604Z,101141.28
2023-03-29T09:01:05.159Z,101150.44
2023-03-29T09:04:16.669Z,101137.09
2023-03-29T09:07:19.256Z,101140.50
2023-03-29T09:10:27.329Z,101143.81
2023-03-29T09:13:42.546Z,101125.00
2023-03-29T09:17:11.818Z,101132.75
2023-03-29T09:20:37.526Z,101126.41
2023-03-29T09:24:01.324Z,101122.78
2023-03-29T09:27:22.525Z,101122.75
2023-03-29T09:30:31.184Z,101109.88
2023-03-29T09:33:42.967Z,101114.22
2023-03-29T09:36:50.006Z,101105.53
2023-03-29T09:39:55.931Z,101104.06
2023-03-29T09:42:58.699Z,101096.44
2023-03-29T09:46:03.387Z,101104.37
2023-03-29T09:49:07.135Z,101107.66
2023-03-29T09:52:13.107Z,101110.16
2023-03-29T09:55:16.908Z,101096.56
2023-03-29T09:58:27.682Z,101098.97
2023-03-29T10:01:45.425Z,101092.13
2023-03-29T10:04:55.310Z,101084.22
2023-03-29T10:07:59.058Z,101074.69
2023-03-29T10:11:03.743Z,101073.22
2023-03-29T10:14:35.393Z,101080.69
2023-03-29T10:17:40.560Z,101069.47
2023-03-29T10:20:43.187Z,101067.09
2023-03-29T10:23:46.235Z,101064.69
2023-03-29T10:26:56.463Z,101048.09
2023-03-29T10:29:59.783Z,101056.66
2023-03-29T10:33:02.560Z,101055.16
2023-03-29T10:36:06.847Z,101050.03
2023-03-29T10:39:10.173Z,101034.25
2023-03-29T10:42:15.044Z,101035.47
2023-03-29T10:45:31.415Z,101039.81
2023-03-29T10:48:34.852Z,101037.34
2023-03-29T10:51:37.620Z,101035.41
2023-03-29T10:54:40.509Z,101034.56
2023-03-29T10:58:07.755Z,101039.97
2023-03-29T11:01:15.604Z,101029.56
2023-03-29T11:04:36.537Z,101016.56
2023-03-29T11:07:57.615Z,101025.22
2023-03-29T11:11:32.995Z,101012.19
2023-03-29T11:14:44.625Z,101009.63
2023-03-29T11:18:22.815Z,101013.13
2023-03-29T11:21:50.094Z,101013.16
2023-03-29T11:25:27.790Z,101014.03
2023-03-29T11:28:35.609Z,101003.63
2023-03-29T11:31:41.788Z,100994.13
2023-03-29T11:34:57.502Z,100995.88
2023-03-29T11:38:18.134Z,100989.81
2023-03-29T11:41:31.907Z,100988.94
2023-03-29T11:44:34.574Z,100993.25
2023-03-29T11:47:37.873Z,100989.75
2023-03-29T11:50:48.695Z,100991.47
2023-03-29T11:54:16.438Z,100993.22
2023-03-29T11:57:23.913Z,100980.94
2023-03-29T12:00:41.068Z,100971.38
2023-03-29T12:03:51.013Z,100980.13
2023-03-29T12:07:02.510Z,100969.66
2023-03-29T12:10:24.248Z,100965.31
2023-03-29T12:13:29.167Z,100959.22
2023-03-29T12:16:46.868Z,100951.28
2023-03-29T12:20:01.188Z,100944.47
2023-03-29T12:23:03.782Z,100941.91
2023-03-29T12:26:09.246Z,100938.44
2023-03-29T12:29:32.796Z,100943.62
2023-03-29T12:32:50.590Z,100928.00
2023-03-29T12:35:59.661Z,100929.66
2023-03-29T12:39:02.436Z,100920.06
2023-03-29T12:42:23.258Z,100921.84
2023-03-29T12:45:43.121Z,100934.00
2023-03-29T12:48:57.358Z,100914.84
2023-03-29T12:52:00.354Z,100916.66
2023-03-29T12:55:21.881Z,100907.09
2023-03-29T12:58:47.631Z,100915.84
2023-03-29T13:02:15.624Z,100911.50
2023-03-29T13:05:34.547Z,100913.94
2023-03-29T13:08:42.564Z,100912.28
2023-03-29T13:11:45.071Z,100901.16
2023-03-29T13:14:54.477Z,100916.72
2023-03-29T13:18:06.358Z,100912.41
2023-03-29T13:21:09.348Z,100907.13
2023-03-29T13:24:39.777Z,100915.84
2023-03-29T13:27:45.512Z,100908.13
2023-03-29T13:31:05.795Z,100897.72
2023-03-29T13:34:57.756Z,100899.34
2023-03-29T13:38:09.148Z,100884.47
2023-03-29T13:41:44.636Z,100885.34
2023-03-29T13:44:49.270Z,100883.63
2023-03-29T13:48:05.871Z,100883.63
2023-03-29T13:51:18.259Z,100874.94
2023-03-29T13:54:23.940Z,100865.44
2023-03-29T13:57:39.253Z,100869.69
2023-03-29T14:01:02.088Z,100864.44
2023-03-29T14:04:05.551Z,100854.78
2023-03-29T14:07:08.329Z,100865.28
2023-03-29T14:10:23.309Z,100861.75
2023-03-29T14:13:26.091Z,100853.13
2023-03-29T14:16:33.246Z,100858.28
2023-03-29T14:19:37.010Z,100855.56
2023-03-29T14:22:41.996Z,100845.28
2023-03-29T14:25:44.571Z,100846.75
2023-03-29T14:28:48.896Z,100850.50
2023-03-29T14:31:51.585Z,100847.91
2023-03-29T14:34:54.161Z,100846.19
2023-03-29T14:37:56.802Z,100833.19
2023-03-29T14:40:59.921Z,100839.19
2023-03-29T14:44:03.383Z,100834.00
2023-03-29T14:47:06.034Z,100840.97
2023-03-29T14:50:20.144Z,100829.59
2023-03-29T14:53:23.336Z,100827.78
2023-03-29T14:56:26.577Z,100824.44
2023-03-29T14:59:41.968Z,100820.22
2023-03-29T15:02:54.746Z,100828.94
2023-03-29T15:06:02.524Z,100823.66
