createdAt,value
2022-12-04T00:01:05.817Z,58.97
2022-12-04T00:03:40.764Z,63.80
2022-12-04T00:06:15.385Z,59.08
2022-12-04T00:08:52.000Z,64.32
2022-12-04T00:11:27.792Z,62.75
2022-12-04T00:14:06.836Z,63.40
2022-12-04T00:16:40.435Z,57.83
2022-12-04T00:21:48.356Z,59.75
2022-12-04T00:24:21.299Z,59.50
2022-12-04T00:29:26.873Z,48.65
2022-12-04T00:31:59.843Z,63.47
2022-12-04T00:34:34.050Z,62.47
2022-12-04T00:37:09.910Z,64.85
2022-12-04T00:39:42.733Z,63.17
2022-12-04T00:42:15.736Z,66.32
2022-12-04T00:47:21.294Z,47.67
2022-12-04T00:49:56.207Z,58.60
2022-12-04T00:52:30.881Z,59.95
2022-12-04T00:55:04.196Z,65.78
2022-12-04T00:57:37.464Z,62.40
2022-12-04T01:00:10.929Z,61.45
2022-12-04T01:02:43.933Z,59.60
2022-12-04T01:05:18.409Z,60.30
2022-12-04T01:07:51.540Z,63.78
2022-12-04T01:10:24.883Z,63.53
2022-12-04T01:12:58.802Z,62.58
2022-12-04T01:15:31.863Z,66.45
2022-12-04T01:18:04.805Z,65.28
2022-12-04T01:23:12.432Z,64.60
2022-12-04T01:25:52.207Z,65.55
2022-12-04T01:28:30.162Z,67.30
2022-12-04T01:31:07.580Z,65.85
2022-12-04T01:33:42.949Z,63.05
2022-12-04T01:36:21.906Z,61.33
2022-12-04T01:38:55.377Z,61.78
2022-12-04T01:41:30.744Z,62.72
2022-12-04T01:44:17.877Z,62.75
2022-12-04T01:46:53.520Z,65.07
2022-12-04T01:49:30.831Z,66.95
2022-12-04T01:52:08.055Z,65.63
2022-12-04T01:54:44.009Z,66.25
2022-12-04T01:57:19.686Z,65.10
2022-12-04T01:59:56.871Z,67.75
2022-12-04T02:02:33.708Z,65.03
2022-12-04T02:05:09.884Z,59.58
2022-12-04T02:07:50.307Z,64.75
2022-12-04T02:10:32.189Z,67.68
2022-12-04T02:13:16.049Z,66.18
2022-12-04T02:15:55.281Z,66.72
2022-12-04T02:18:35.379Z,71.30
2022-12-04T02:21:15.597Z,62.50
2022-12-04T02:24:16.577Z,72.57
2022-12-04T02:26:54.605Z,64.65
2022-12-04T02:29:39.029Z,70.80
2022-12-04T02:32:20.194Z,71.30
2022-12-04T02:34:59.047Z,67.55
2022-12-04T02:37:37.508Z,60.05
2022-12-04T02:40:18.489Z,64.95
2022-12-04T02:42:56.470Z,71.03
2022-12-04T02:45:36.255Z,67.65
2022-12-04T02:48:10.336Z,68.60
2022-12-04T02:50:44.237Z,66.28
2022-12-04T02:53:20.536Z,66.80
2022-12-04T02:55:57.045Z,66.40
2022-12-04T02:58:35.938Z,67.45
2022-12-04T03:01:23.910Z,66.75
2022-12-04T03:04:06.386Z,74.80
2022-12-04T03:06:43.213Z,71.43
2022-12-04T03:09:21.238Z,71.78
2022-12-04T03:11:57.866Z,72.88
2022-12-04T03:14:34.902Z,65.38
2022-12-04T03:17:17.915Z,75.13
2022-12-04T03:22:32.777Z,77.15
2022-12-04T03:25:09.591Z,76.63
2022-12-04T03:27:49.743Z,70.13
2022-12-04T03:30:23.711Z,72.28
2022-12-04T03:33:04.531Z,79.95
2022-12-04T03:35:45.312Z,70.18
2022-12-04T03:38:28.991Z,74.20
2022-12-04T03:41:05.866Z,76.72
2022-12-04T03:43:48.208Z,70.32
2022-12-04T03:46:28.042Z,84.53
2022-12-04T03:49:10.223Z,84.90
2022-12-04T03:51:48.596Z,76.60
2022-12-04T03:54:25.154Z,74.53
2022-12-04T03:57:05.338Z,78.70
2022-12-04T03:59:41.820Z,83.75
2022-12-04T04:02:24.634Z,74.57
2022-12-04T04:05:04.492Z,79.18
2022-12-04T04:07:43.625Z,79.28
2022-12-04T04:10:26.118Z,83.72
2022-12-04T04:13:21.169Z,58.55
2022-12-04T04:16:14.708Z,80.32
2022-12-04T04:19:07.654Z,80.00
2022-12-04T04:22:01.705Z,78.85
2022-12-04T04:24:40.830Z,75.82
2022-12-04T04:27:13.776Z,75.78
2022-12-04T04:32:32.122Z,75.95
2022-12-04T04:35:16.122Z,80.93
2022-12-04T04:37:58.978Z,75.47
2022-12-04T04:40:39.213Z,79.45
2022-12-04T04:43:20.046Z,74.50
2022-12-04T04:45:59.485Z,74.03
2022-12-04T04:48:38.335Z,78.07
2022-12-04T04:51:12.721Z,87.07
2022-12-04T04:53:52.970Z,73.95
2022-12-04T04:56:26.372Z,73.28
2022-12-04T04:59:02.008Z,83.40
2022-12-04T05:01:39.384Z,79.53
2022-12-04T05:04:19.936Z,60.47
2022-12-04T05:06:52.947Z,79.78
2022-12-04T05:09:27.655Z,81.15
2022-12-04T05:12:07.105Z,77.43
2022-12-04T05:14:40.184Z,84.20
2022-12-04T05:19:54.533Z,79.63
2022-12-04T05:22:31.661Z,80.05
2022-12-04T05:25:06.830Z,74.57
2022-12-04T05:27:40.106Z,78.30
2022-12-04T05:30:13.615Z,80.72
2022-12-04T05:32:46.723Z,76.30
2022-12-04T05:35:19.789Z,75.15
2022-12-04T05:37:52.675Z,83.40
2022-12-04T05:42:59.652Z,80.63
2022-12-04T05:45:32.857Z,81.57
2022-12-04T05:48:06.135Z,77.82
2022-12-04T05:50:39.306Z,82.07
2022-12-04T05:53:12.315Z,81.85
2022-12-04T05:58:19.332Z,83.53
2022-12-04T06:03:30.692Z,77.82
2022-12-04T06:06:06.545Z,75.00
2022-12-04T06:08:39.459Z,81.05
2022-12-04T06:13:50.029Z,80.72
2022-12-04T06:16:27.248Z,81.07
2022-12-04T06:19:02.351Z,78.43
2022-12-04T06:21:37.233Z,80.80
2022-12-04T06:24:13.978Z,81.25
2022-12-04T06:27:18.955Z,77.00
2022-12-04T06:29:41.632Z,75.07
2022-12-04T06:34:55.695Z,80.15
2022-12-04T06:37:28.751Z,81.32
2022-12-04T06:40:03.922Z,75.85
2022-12-04T06:42:43.782Z,75.32
2022-12-04T06:45:20.252Z,80.35
2022-12-04T06:47:56.194Z,84.63
2022-12-04T06:50:31.853Z,76.95
2022-12-04T06:53:08.358Z,78.90
2022-12-04T06:55:41.526Z,74.78
2022-12-04T07:00:48.573Z,76.70
2022-12-04T07:03:22.198Z,75.50
2022-12-04T07:05:54.926Z,75.43
2022-12-04T07:08:27.747Z,76.88
2022-12-04T07:11:03.338Z,81.60
2022-12-04T07:13:37.849Z,82.22
2022-12-04T07:16:14.507Z,77.38
2022-12-04T07:18:50.390Z,67.47
2022-12-04T07:21:26.184Z,77.72
2022-12-04T07:24:01.907Z,74.45
2022-12-04T07:26:38.213Z,76.47
2022-12-04T07:29:15.906Z,74.65
2022-12-04T07:31:51.813Z,77.88
2022-12-04T07:34:28.949Z,75.85
2022-12-04T07:37:02.530Z,79.68
2022-12-04T07:39:35.936Z,71.90
2022-12-04T07:42:08.882Z,76.97
2022-12-04T07:44:50.950Z,73.70
2022-12-04T07:47:24.153Z,79.00
2022-12-04T07:49:57.699Z,74.22
2022-12-04T07:52:31.313Z,77.65
2022-12-04T07:55:08.499Z,71.60
2022-12-04T07:57:43.566Z,80.00
2022-12-04T08:00:19.235Z,76.55
2022-12-04T08:02:52.854Z,74.85
2022-12-04T08:05:28.189Z,81.20
2022-12-04T08:10:34.360Z,78.25
2022-12-04T08:15:41.483Z,74.25
2022-12-04T08:18:17.621Z,76.75
2022-12-04T08:20:50.668Z,78.28
2022-12-04T08:23:24.042Z,74.82
2022-12-04T08:26:02.511Z,78.70
2022-12-04T08:28:39.305Z,77.10
2022-12-04T08:31:16.919Z,81.20
2022-12-04T08:33:51.518Z,75.75
2022-12-04T08:36:25.175Z,78.47
2022-12-04T08:39:00.124Z,84.82
2022-12-04T08:41:36.062Z,77.60
2022-12-04T08:44:09.296Z,82.30
2022-12-04T08:46:43.842Z,80.50
2022-12-04T08:49:16.857Z,73.32
2022-12-04T08:54:23.204Z,76.63
2022-12-04T08:56:56.057Z,76.43
2022-12-04T08:59:29.270Z,74.93
2022-12-04T09:02:03.499Z,78.38
2022-12-04T09:04:36.899Z,76.85
2022-12-04T09:07:09.692Z,80.82
2022-12-04T09:09:48.089Z,75.13
2022-12-04T09:12:21.254Z,80.70
2022-12-04T09:14:54.038Z,78.07
2022-12-04T09:17:28.149Z,81.22
2022-12-04T09:20:01.808Z,77.43
2022-12-04T09:22:57.709Z,84.50
2022-12-04T09:25:27.815Z,79.45
2022-12-04T09:28:00.567Z,80.05
2022-12-04T09:30:33.296Z,74.55
2022-12-04T09:33:07.442Z,73.70
2022-12-04T09:35:40.291Z,75.82
2022-12-04T09:38:13.029Z,76.85
2022-12-04T09:40:51.166Z,77.90
2022-12-04T09:43:32.167Z,84.57
2022-12-04T09:46:10.604Z,76.30
2022-12-04T09:48:48.625Z,73.85
2022-12-04T09:51:24.935Z,85.13
2022-12-04T09:54:01.701Z,74.80
2022-12-04T09:56:34.472Z,78.80
2022-12-04T09:59:13.480Z,73.05
2022-12-04T10:01:49.277Z,74.68
2022-12-04T10:04:23.633Z,76.32
2022-12-04T10:07:04.093Z,75.88
2022-12-04T10:09:43.449Z,74.68
2022-12-04T10:12:24.845Z,73.18
2022-12-04T10:15:08.630Z,75.80
2022-12-04T10:18:04.815Z,76.32
2022-12-04T10:20:55.342Z,78.55
2022-12-04T10:23:39.647Z,72.18
2022-12-04T10:26:17.079Z,81.97
2022-12-04T10:28:56.301Z,81.80
2022-12-04T10:31:30.734Z,70.88
2022-12-04T10:34:08.652Z,72.82
2022-12-04T10:36:46.856Z,72.88
2022-12-04T10:39:25.885Z,75.55
2022-12-04T10:42:05.000Z,74.25
2022-12-04T10:44:37.690Z,75.20
2022-12-04T10:47:13.164Z,82.25
2022-12-04T10:49:46.177Z,80.32
2022-12-04T10:54:57.547Z,75.93
2022-12-04T10:57:38.828Z,78.68
2022-12-04T11:00:30.582Z,79.93
2022-12-04T11:03:10.097Z,78.15
2022-12-04T11:05:47.374Z,77.35
2022-12-04T11:08:26.893Z,74.18
2022-12-04T11:11:02.537Z,79.20
2022-12-04T11:13:36.327Z,74.03
2022-12-04T11:16:34.442Z,75.75
2022-12-04T11:19:21.424Z,80.47
2022-12-04T11:21:56.951Z,79.88
2022-12-04T11:24:34.435Z,83.22
2022-12-04T11:27:16.462Z,77.78
2022-12-04T11:29:49.848Z,79.00
2022-12-04T11:32:25.110Z,73.55
2022-12-04T11:35:02.296Z,78.03
2022-12-04T11:37:39.227Z,81.05
2022-12-04T11:40:20.408Z,82.47
2022-12-04T11:43:05.087Z,76.55
2022-12-04T11:45:38.059Z,81.93
2022-12-04T11:48:16.122Z,88.72
2022-12-04T11:50:55.292Z,86.65
2022-12-04T11:53:45.033Z,72.88
2022-12-04T11:56:33.086Z,79.28
2022-12-04T11:59:34.444Z,71.82
2022-12-04T12:02:22.979Z,65.90
2022-12-04T12:05:09.657Z,79.28
2022-12-04T12:07:49.346Z,69.30
2022-12-04T12:10:31.896Z,69.13
2022-12-04T12:13:13.852Z,68.55
2022-12-04T12:15:53.338Z,57.30
2022-12-04T12:18:47.736Z,61.70
2022-12-04T12:21:26.025Z,55.80
2022-12-04T12:24:10.749Z,58.90
2022-12-04T12:26:50.648Z,58.10
2022-12-04T12:29:38.829Z,56.40
2022-12-04T12:32:27.662Z,57.70
2022-12-04T12:35:01.945Z,52.55
2022-12-04T12:37:43.048Z,55.55
2022-12-04T12:40:24.286Z,54.83
2022-12-04T12:43:02.522Z,51.58
2022-12-04T12:45:44.148Z,52.72
2022-12-04T12:48:27.945Z,54.03
2022-12-04T12:51:29.133Z,52.95
2022-12-04T12:54:10.737Z,52.95
2022-12-04T12:56:50.068Z,54.58
2022-12-04T12:59:27.614Z,50.15
2022-12-04T13:02:10.435Z,55.38
2022-12-04T13:04:47.918Z,55.10
2022-12-04T13:07:33.983Z,58.58
2022-12-04T13:10:15.044Z,55.88
2022-12-04T13:12:52.658Z,58.50
2022-12-04T13:15:33.423Z,52.17
2022-12-04T13:18:11.735Z,51.85
2022-12-04T13:20:51.362Z,51.10
2022-12-04T13:23:38.854Z,52.22
2022-12-04T13:26:21.196Z,52.53
2022-12-04T13:29:01.147Z,55.33
2022-12-04T13:31:43.523Z,57.00
2022-12-04T13:34:44.000Z,55.60
2022-12-04T13:37:29.699Z,52.53
2022-12-04T13:40:33.540Z,52.90
2022-12-04T13:43:37.484Z,53.17
2022-12-04T13:46:26.784Z,52.85
2022-12-04T13:49:09.750Z,52.83
2022-12-04T13:51:45.709Z,46.85
2022-12-04T13:54:27.576Z,49.50
2022-12-04T13:57:19.471Z,53.85
2022-12-04T14:00:04.268Z,45.33
2022-12-04T14:02:52.210Z,48.00
2022-12-04T14:05:32.511Z,51.53
2022-12-04T14:08:23.954Z,50.53
2022-12-04T14:11:03.393Z,49.35
2022-12-04T14:13:44.254Z,47.67
2022-12-04T14:16:22.173Z,52.13
2022-12-04T14:18:57.498Z,50.13
2022-12-04T14:21:40.334Z,45.22
2022-12-04T14:24:37.275Z,49.78
2022-12-04T14:27:33.330Z,45.60
2022-12-04T14:30:16.231Z,46.60
2022-12-04T14:32:51.483Z,45.70
2022-12-04T14:35:29.699Z,39.42
2022-12-04T14:38:05.001Z,47.47
2022-12-04T14:40:44.804Z,47.53
2022-12-04T14:43:20.201Z,40.83
2022-12-04T14:45:59.953Z,42.05
2022-12-04T14:48:41.177Z,41.38
2022-12-04T14:51:23.828Z,42.58
2022-12-04T14:54:04.475Z,42.20
2022-12-04T14:56:52.055Z,42.80
2022-12-04T14:59:34.204Z,42.20
2022-12-04T15:02:13.539Z,41.20
2022-12-04T15:04:48.441Z,36.55
2022-12-04T15:07:23.181Z,37.22
2022-12-04T15:10:15.519Z,38.40
2022-12-04T15:12:56.777Z,38.38
2022-12-04T15:15:33.345Z,39.03
2022-12-04T15:18:14.409Z,35.55
2022-12-04T15:20:58.046Z,38.60
2022-12-04T15:23:36.061Z,35.67
2022-12-04T15:26:13.239Z,35.97
2022-12-04T15:28:51.803Z,38.17
2022-12-04T15:31:29.483Z,35.97
2022-12-04T15:34:07.462Z,32.97
2022-12-04T15:36:46.045Z,32.20
2022-12-04T15:39:21.104Z,37.17
2022-12-04T15:42:06.358Z,33.35
2022-12-04T15:44:45.989Z,33.25
2022-12-04T15:47:23.203Z,31.13
2022-12-04T15:49:57.573Z,35.58
2022-12-04T15:52:31.640Z,27.60
2022-12-04T15:55:08.818Z,28.52
2022-12-04T15:57:44.901Z,31.35
2022-12-04T16:00:28.205Z,30.65
2022-12-04T16:03:01.989Z,35.05
2022-12-04T16:05:37.481Z,34.15
2022-12-04T16:08:27.009Z,29.83
2022-12-04T16:11:02.987Z,34.85
2022-12-04T16:13:38.330Z,30.20
2022-12-04T16:16:19.206Z,35.05
2022-12-04T16:18:52.193Z,35.00
2022-12-04T16:21:30.670Z,30.40
2022-12-04T16:24:03.889Z,34.85
2022-12-04T16:26:36.986Z,34.40
2022-12-04T16:29:10.789Z,34.83
2022-12-04T16:31:48.367Z,30.88
2022-12-04T16:34:21.462Z,30.13
2022-12-04T16:37:04.492Z,30.85
2022-12-04T16:39:41.320Z,30.15
2022-12-04T16:42:17.829Z,35.55
2022-12-04T16:44:51.256Z,32.67
2022-12-04T16:47:25.472Z,32.17
2022-12-04T16:49:58.784Z,30.10
2022-12-04T16:52:32.076Z,31.40
2022-12-04T16:55:12.147Z,36.90
2022-12-04T16:57:45.575Z,29.90
2022-12-04T17:00:19.622Z,34.80
2022-12-04T17:02:54.325Z,34.13
2022-12-04T17:05:29.213Z,35.55
2022-12-04T17:08:02.162Z,33.42
2022-12-04T17:13:07.969Z,39.03
2022-12-04T17:15:40.889Z,35.67
2022-12-04T17:18:20.967Z,37.42
2022-12-04T17:20:54.901Z,38.92
2022-12-04T17:23:27.951Z,43.78
2022-12-04T17:26:05.127Z,39.40
2022-12-04T17:28:38.307Z,41.10
2022-12-04T17:31:16.813Z,42.38
2022-12-04T17:33:51.481Z,38.80
2022-12-04T17:36:27.609Z,38.97
2022-12-04T17:39:02.563Z,42.35
2022-12-04T17:41:35.715Z,48.05
2022-12-04T17:44:08.442Z,48.17
2022-12-04T17:46:41.431Z,47.45
2022-12-04T17:49:15.774Z,41.75
2022-12-04T17:51:49.018Z,41.92
2022-12-04T17:54:21.962Z,46.47
2022-12-04T17:59:31.414Z,49.95
2022-12-04T18:02:04.724Z,52.28
2022-12-04T18:04:39.214Z,50.42
2022-12-04T18:07:12.228Z,51.08
2022-12-04T18:12:18.263Z,57.10
2022-12-04T18:14:51.818Z,56.03
2022-12-04T18:17:24.868Z,56.38
2022-12-04T18:20:04.235Z,57.70
2022-12-04T18:22:39.281Z,57.35
2022-12-04T18:25:12.218Z,54.38
2022-12-04T18:27:45.020Z,54.60
2022-12-04T18:30:18.202Z,46.50
2022-12-04T18:32:51.480Z,51.53
2022-12-04T18:35:25.620Z,57.28
2022-12-04T18:37:58.699Z,56.58
2022-12-04T18:43:06.120Z,57.40
2022-12-04T18:45:39.138Z,57.40
2022-12-04T18:48:14.861Z,54.90
2022-12-04T18:50:49.060Z,56.47
2022-12-04T18:53:22.270Z,55.88
2022-12-04T18:55:55.787Z,59.53
2022-12-04T18:58:29.035Z,51.88
2022-12-04T19:01:06.165Z,56.35
2022-12-04T19:03:38.992Z,54.72
2022-12-04T19:06:13.901Z,58.83
2022-12-04T19:08:46.719Z,54.63
2022-12-04T19:11:21.017Z,54.60
2022-12-04T19:13:53.882Z,53.45
2022-12-04T19:19:02.873Z,62.67
2022-12-04T19:21:37.036Z,54.38
2022-12-04T19:24:11.198Z,57.17
2022-12-04T19:26:44.906Z,57.05
2022-12-04T19:29:18.214Z,55.75
2022-12-04T19:31:56.001Z,53.63
2022-12-04T19:34:32.181Z,52.40
2022-12-04T19:37:06.897Z,54.05
2022-12-04T19:39:46.058Z,51.92
2022-12-04T19:42:18.941Z,61.83
2022-12-04T19:44:51.798Z,57.20
2022-12-04T19:47:24.885Z,59.00
2022-12-04T19:49:58.276Z,55.90
2022-12-04T19:52:33.582Z,57.78
2022-12-04T19:55:08.989Z,54.15
2022-12-04T19:57:41.767Z,53.83
2022-12-04T20:00:15.640Z,56.90
2022-12-04T20:02:48.497Z,55.17
2022-12-04T20:10:29.929Z,55.15
2022-12-04T20:15:36.394Z,47.55
2022-12-04T20:18:09.160Z,56.58
2022-12-04T20:20:45.071Z,53.90
2022-12-04T20:23:19.300Z,54.15
2022-12-04T20:25:52.784Z,53.78
2022-12-04T20:28:25.547Z,55.22
2022-12-04T20:33:31.431Z,55.47
2022-12-04T20:36:04.267Z,51.28
2022-12-04T20:38:40.030Z,51.95
2022-12-04T20:41:16.005Z,51.88
2022-12-04T20:43:48.997Z,51.83
2022-12-04T20:48:55.867Z,53.33
2022-12-04T20:51:32.327Z,53.83
2022-12-04T20:54:07.873Z,51.35
2022-12-04T20:56:40.716Z,49.58
2022-12-04T20:59:15.339Z,46.45
2022-12-04T21:01:49.074Z,50.50
2022-12-04T21:04:22.786Z,48.53
2022-12-04T21:06:55.716Z,53.08
2022-12-04T21:09:30.903Z,48.03
2022-12-04T21:12:24.730Z,46.38
2022-12-04T21:15:15.100Z,47.53
2022-12-04T21:17:47.953Z,46.40
2022-12-04T21:20:20.803Z,53.50
2022-12-04T21:22:53.556Z,47.25
2022-12-04T21:25:27.769Z,46.35
2022-12-04T21:28:00.770Z,49.80
2022-12-04T21:33:06.534Z,47.55
2022-12-04T21:35:40.256Z,50.78
2022-12-04T21:38:13.105Z,52.03
2022-12-04T21:40:49.368Z,48.85
2022-12-04T21:43:22.173Z,47.42
2022-12-04T21:46:02.021Z,45.25
2022-12-04T21:48:38.865Z,50.92
2022-12-04T21:54:04.904Z,50.42
2022-12-04T21:56:38.924Z,46.20
2022-12-04T21:59:12.097Z,44.97
2022-12-04T22:01:44.893Z,49.88
2022-12-04T22:06:50.774Z,55.53
2022-12-04T22:11:57.497Z,38.88
2022-12-04T22:14:30.681Z,48.05
2022-12-04T22:17:03.420Z,52.85
2022-12-04T22:19:37.039Z,52.42
2022-12-04T22:22:09.745Z,48.08
2022-12-04T22:24:45.197Z,49.83
2022-12-04T22:27:19.378Z,48.35
2022-12-04T22:29:52.664Z,53.42
2022-12-04T22:32:25.393Z,46.00
2022-12-04T22:34:58.165Z,47.63
2022-12-04T22:37:31.096Z,46.63
2022-12-04T22:40:03.992Z,52.55
2022-12-04T22:42:38.492Z,53.35
2022-12-04T22:45:12.007Z,51.55
2022-12-04T22:47:44.934Z,49.70
2022-12-04T22:52:50.591Z,55.13
2022-12-04T22:57:57.493Z,56.13
2022-12-04T23:00:30.248Z,53.28
2022-12-04T23:03:03.028Z,54.42
2022-12-04T23:08:08.951Z,55.88
2022-12-04T23:10:43.425Z,57.85
2022-12-04T23:13:17.573Z,56.55
2022-12-04T23:15:50.862Z,62.78
2022-12-04T23:18:23.735Z,60.00
2022-12-04T23:21:04.170Z,60.55
2022-12-04T23:23:40.909Z,64.15
2022-12-04T23:26:16.099Z,62.72
2022-12-04T23:28:50.378Z,58.70
2022-12-04T23:31:23.958Z,62.22
2022-12-04T23:33:56.834Z,71.68
2022-12-04T23:36:30.286Z,65.05
2022-12-04T23:39:03.154Z,66.35
2022-12-04T23:41:35.963Z,59.33
2022-12-04T23:46:43.031Z,58.80
2022-12-04T23:51:48.544Z,51.30
2022-12-04T23:54:21.416Z,60.63
2022-12-04T23:56:54.222Z,63.38
2022-12-04T23:59:28.462Z,66.15
