createdAt,value
2023-11-24T00:02:51.049Z,99304.19
2023-11-24T00:05:53.004Z,99325.66
2023-11-24T00:08:55.061Z,99310.97
2023-11-24T00:11:59.793Z,99312.72
2023-11-24T00:15:05.320Z,99305.75
2023-11-24T00:18:07.513Z,99291.97
2023-11-24T00:21:10.589Z,99293.56
2023-11-24T00:24:12.534Z,99293.56
2023-11-24T00:27:14.512Z,99259.84
2023-11-24T00:30:16.361Z,99282.22
2023-11-24T00:33:21.680Z,99276.13
2023-11-24T00:36:24.400Z,99258.75
2023-11-24T00:39:26.345Z,99248.38
2023-11-24T00:42:30.701Z,99253.56
2023-11-24T00:45:32.612Z,99237.06
2023-11-24T00:48:35.076Z,99230.19
2023-11-24T00:51:37.335Z,99243.97
2023-11-24T00:54:39.326Z,99229.22
2023-11-24T00:57:41.313Z,99223.94
2023-11-24T01:00:43.788Z,99192.84
2023-11-24T01:03:45.774Z,99201.38
2023-11-24T01:06:47.690Z,99176.19
2023-11-24T01:09:51.382Z,99176.25
2023-11-24T01:12:53.373Z,99185.72
2023-11-24T01:15:55.391Z,99154.56
2023-11-24T01:18:59.274Z,99153.66
2023-11-24T01:22:01.243Z,99140.81
2023-11-24T01:25:03.558Z,99126.88
2023-11-24T01:28:05.402Z,99147.59
2023-11-24T01:31:07.937Z,99137.19
2023-11-24T01:34:10.557Z,99125.97
2023-11-24T01:37:12.642Z,99108.63
2023-11-24T01:40:19.046Z,99103.44
2023-11-24T01:43:20.970Z,99105.16
2023-11-24T01:46:22.994Z,99097.34
2023-11-24T01:49:26.288Z,99110.34
2023-11-24T01:52:28.684Z,99092.09
2023-11-24T01:55:30.942Z,99074.81
2023-11-24T01:58:33.017Z,99071.19
2023-11-24T02:01:35.602Z,99062.53
2023-11-24T02:04:37.690Z,99060.75
2023-11-24T02:07:41.620Z,99046.09
2023-11-24T02:10:44.106Z,99043.50
2023-11-24T02:13:52.418Z,99047.69
2023-11-24T02:16:54.682Z,99049.41
2023-11-24T02:19:58.486Z,98951.44
2023-11-24T02:23:01.691Z,99034.75
2023-11-24T02:26:04.241Z,99023.44
2023-11-24T02:29:06.197Z,99008.91
2023-11-24T02:32:09.483Z,98993.25
2023-11-24T02:35:11.526Z,99006.09
2023-11-24T02:38:13.572Z,98998.28
2023-11-24T02:41:16.672Z,99000.84
2023-11-24T02:44:18.729Z,98956.00
2023-11-24T02:47:22.207Z,98961.91
2023-11-24T02:50:24.166Z,98948.09
2023-11-24T02:53:26.095Z,98955.00
2023-11-24T02:56:28.264Z,98961.81
2023-11-24T02:59:30.713Z,98935.09
2023-11-24T03:02:33.183Z,98916.19
2023-11-24T03:05:35.801Z,98870.50
2023-11-24T03:08:37.707Z,98840.44
2023-11-24T03:11:39.708Z,98893.66
2023-11-24T03:14:44.196Z,98902.16
2023-11-24T03:17:46.200Z,98907.41
2023-11-24T03:20:49.315Z,98903.03
2023-11-24T03:23:51.366Z,98897.88
2023-11-24T03:26:53.308Z,98892.63
2023-11-24T03:29:56.043Z,98903.91
2023-11-24T03:32:57.920Z,98890.13
2023-11-24T03:36:00.571Z,98877.09
2023-11-24T03:39:02.862Z,98868.44
2023-11-24T03:42:04.986Z,98855.50
2023-11-24T03:45:07.730Z,98861.50
2023-11-24T03:48:09.884Z,98819.63
2023-11-24T03:51:11.993Z,98891.00
2023-11-24T03:54:13.895Z,98872.75
2023-11-24T03:57:15.986Z,98876.16
2023-11-24T04:00:18.301Z,98862.22
2023-11-24T04:03:20.270Z,98852.63
2023-11-24T04:06:22.409Z,98843.03
2023-11-24T04:09:26.467Z,98797.47
2023-11-24T04:12:29.103Z,98815.25
2023-11-24T04:15:31.023Z,98863.72
2023-11-24T04:18:33.948Z,98841.19
2023-11-24T04:21:37.353Z,98816.38
2023-11-24T04:24:40.289Z,98825.56
2023-11-24T04:27:42.299Z,98785.22
2023-11-24T04:30:44.514Z,98824.75
2023-11-24T04:33:46.533Z,98815.25
2023-11-24T04:36:49.133Z,98789.44
2023-11-24T04:39:51.209Z,98788.31
2023-11-24T04:42:56.348Z,98794.41
2023-11-24T04:45:58.445Z,98789.16
2023-11-24T04:49:05.063Z,98764.16
2023-11-24T04:52:07.238Z,98779.56
2023-11-24T04:55:09.449Z,98763.22
2023-11-24T04:58:15.310Z,98775.28
2023-11-24T05:01:19.452Z,98783.97
2023-11-24T05:04:22.246Z,98783.03
2023-11-24T05:07:25.042Z,98789.91
2023-11-24T05:10:26.967Z,98747.78
2023-11-24T05:13:28.954Z,98772.66
2023-11-24T05:16:31.192Z,98751.13
2023-11-24T05:19:33.464Z,98769.28
2023-11-24T05:22:35.433Z,98781.28
2023-11-24T05:25:37.344Z,98773.53
2023-11-24T05:28:39.363Z,98764.81
2023-11-24T05:31:41.627Z,98717.72
2023-11-24T05:34:43.581Z,98783.97
2023-11-24T05:37:45.705Z,98733.38
2023-11-24T05:40:47.774Z,98775.50
2023-11-24T05:43:49.868Z,98771.13
2023-11-24T05:46:51.902Z,98772.94
2023-11-24T05:49:53.907Z,98785.06
2023-11-24T05:52:55.746Z,98791.22
2023-11-24T05:55:58.361Z,98772.47
2023-11-24T05:59:00.250Z,98796.50
2023-11-24T06:02:04.696Z,98788.00
2023-11-24T06:05:07.202Z,98777.75
2023-11-24T06:08:09.301Z,98788.81
2023-11-24T06:11:11.173Z,98799.94
2023-11-24T06:14:14.233Z,98805.94
2023-11-24T06:17:16.603Z,98789.53
2023-11-24T06:20:21.407Z,98772.13
2023-11-24T06:23:23.937Z,98769.44
2023-11-24T06:26:27.935Z,98752.16
2023-11-24T06:29:29.855Z,98740.91
2023-11-24T06:32:32.276Z,98706.56
2023-11-24T06:35:34.175Z,98736.69
2023-11-24T06:38:36.151Z,98729.91
2023-11-24T06:41:38.906Z,98712.78
2023-11-24T06:44:40.742Z,98712.53
2023-11-24T06:47:43.195Z,98673.91
2023-11-24T06:50:45.109Z,98693.50
2023-11-24T06:53:47.757Z,98700.41
2023-11-24T06:56:49.672Z,98710.81
2023-11-24T06:59:51.488Z,98725.53
2023-11-24T07:02:53.458Z,98727.28
2023-11-24T07:05:55.368Z,98735.88
2023-11-24T07:08:57.632Z,98726.28
2023-11-24T07:11:59.498Z,98733.22
2023-11-24T07:15:04.717Z,98744.53
2023-11-24T07:18:06.736Z,98748.03
2023-11-24T07:21:09.085Z,98702.31
2023-11-24T07:24:11.080Z,98722.00
2023-11-24T07:27:13.000Z,98735.09
2023-11-24T07:30:15.439Z,98737.72
2023-11-24T07:33:17.733Z,98736.06
2023-11-24T07:36:22.923Z,98734.34
2023-11-24T07:39:25.886Z,98759.41
2023-11-24T07:42:27.765Z,98752.56
2023-11-24T07:45:29.638Z,98738.66
2023-11-24T07:48:31.577Z,98754.19
2023-11-24T07:51:33.849Z,98753.19
2023-11-24T07:54:35.891Z,98716.97
2023-11-24T07:57:38.018Z,98730.78
2023-11-24T08:00:41.491Z,98746.47
2023-11-24T08:03:43.643Z,98752.56
2023-11-24T08:06:46.637Z,98745.56
2023-11-24T08:09:48.992Z,98750.78
2023-11-24T08:12:50.838Z,98720.81
2023-11-24T08:15:53.968Z,98752.41
2023-11-24T08:18:56.607Z,98754.91
2023-11-24T08:21:59.553Z,98738.34
2023-11-24T08:25:01.590Z,98736.63
2023-11-24T08:28:05.986Z,98735.88
2023-11-24T08:31:08.035Z,98745.41
2023-11-24T08:34:10.156Z,98604.84
2023-11-24T08:37:12.239Z,98721.91
2023-11-24T08:40:16.803Z,98713.22
2023-11-24T08:43:19.518Z,98708.75
2023-11-24T08:46:21.543Z,98703.50
2023-11-24T08:49:23.570Z,98711.34
2023-11-24T08:52:25.439Z,98706.94
2023-11-24T08:55:27.289Z,98720.84
2023-11-24T08:58:29.133Z,98712.09
2023-11-24T09:01:31.239Z,98716.16
2023-11-24T09:04:33.600Z,98712.66
2023-11-24T09:07:38.186Z,98676.06
2023-11-24T09:10:40.215Z,98730.81
2023-11-24T09:13:42.073Z,98733.34
2023-11-24T09:16:44.095Z,98726.41
2023-11-24T09:19:46.017Z,98694.47
2023-11-24T09:22:47.930Z,98733.06
2023-11-24T09:25:52.622Z,98720.78
2023-11-24T09:28:54.682Z,98690.50
2023-11-24T09:31:59.530Z,98691.94
2023-11-24T09:35:03.450Z,98688.47
2023-11-24T09:38:06.041Z,98664.28
2023-11-24T09:41:10.383Z,98675.44
2023-11-24T09:44:16.366Z,98673.13
2023-11-24T09:47:20.497Z,98673.38
2023-11-24T09:50:28.917Z,98630.44
2023-11-24T09:53:34.947Z,98667.81
2023-11-24T09:56:37.248Z,98607.72
2023-11-24T09:59:41.939Z,98653.22
2023-11-24T10:02:45.282Z,98661.91
2023-11-24T10:05:47.172Z,98627.47
2023-11-24T10:08:49.117Z,98646.97
2023-11-24T10:11:51.601Z,98632.19
2023-11-24T10:14:55.664Z,98626.06
2023-11-24T10:17:58.478Z,98652.78
2023-11-24T10:21:01.313Z,98664.00
2023-11-24T10:24:03.292Z,98657.13
2023-11-24T10:27:22.529Z,98656.09
2023-11-24T10:30:24.431Z,98649.16
2023-11-24T10:33:35.146Z,98636.13
2023-11-24T10:36:38.572Z,98615.06
2023-11-24T10:39:45.803Z,98656.16
2023-11-24T10:42:50.091Z,98640.72
2023-11-24T10:45:52.682Z,98623.75
2023-11-24T10:49:07.688Z,98639.22
2023-11-24T10:52:28.743Z,98585.88
2023-11-24T10:55:32.747Z,98610.50
2023-11-24T10:58:35.106Z,98594.81
2023-11-24T11:01:37.255Z,98560.63
2023-11-24T11:04:43.759Z,98601.94
2023-11-24T11:08:07.389Z,98597.50
2023-11-24T11:11:37.532Z,98568.22
2023-11-24T11:14:40.022Z,98559.06
2023-11-24T11:17:42.862Z,98556.72
2023-11-24T11:20:46.404Z,98539.47
2023-11-24T11:23:57.993Z,98559.19
2023-11-24T11:27:00.116Z,98574.59
2023-11-24T11:30:16.072Z,98561.72
2023-11-24T11:33:21.767Z,98560.63
2023-11-24T11:36:27.071Z,98563.38
2023-11-24T11:39:37.535Z,98564.13
2023-11-24T11:42:53.756Z,98555.44
2023-11-24T11:45:59.259Z,98554.59
2023-11-24T11:49:10.128Z,98549.56
2023-11-24T11:52:15.348Z,98541.69
2023-11-24T11:55:24.320Z,98555.38
2023-11-24T11:58:29.432Z,98549.41
2023-11-24T12:01:33.928Z,98535.75
2023-11-24T12:04:37.225Z,98532.41
2023-11-24T12:07:41.114Z,98527.44
2023-11-24T12:10:43.804Z,98553.97
2023-11-24T12:13:45.624Z,98554.53
2023-11-24T12:16:47.681Z,98555.16
2023-11-24T12:19:50.205Z,98543.06
2023-11-24T12:22:53.947Z,98531.91
2023-11-24T12:25:56.752Z,98522.34
2023-11-24T12:28:59.610Z,98541.25
2023-11-24T12:32:05.115Z,98563.75
2023-11-24T12:35:09.567Z,98556.88
2023-11-24T12:38:12.434Z,98538.59
2023-11-24T12:41:15.256Z,98524.03
2023-11-24T12:44:17.888Z,98529.88
2023-11-24T12:47:41.291Z,98532.41
2023-11-24T12:50:47.109Z,98525.31
2023-11-24T12:53:49.356Z,98478.94
2023-11-24T12:56:51.217Z,98507.22
2023-11-24T12:59:53.935Z,98510.75
2023-11-24T13:02:57.105Z,98494.22
2023-11-24T13:05:59.010Z,98506.28
2023-11-24T13:09:00.901Z,98500.25
2023-11-24T13:12:12.965Z,98465.22
2023-11-24T13:15:23.128Z,98494.63
2023-11-24T13:18:25.251Z,98446.41
2023-11-24T13:21:27.314Z,98481.53
2023-11-24T13:24:32.790Z,98483.88
2023-11-24T13:27:34.935Z,98480.47
2023-11-24T13:30:36.859Z,98452.16
2023-11-24T13:33:38.718Z,98487.88
2023-11-24T13:36:42.460Z,98478.38
2023-11-24T13:39:46.795Z,98482.78
2023-11-24T13:42:48.985Z,98485.78
2023-11-24T13:45:52.803Z,98484.22
2023-11-24T13:48:54.852Z,98472.81
2023-11-24T13:51:56.957Z,98463.19
2023-11-24T13:55:01.643Z,98460.78
2023-11-24T13:58:04.235Z,98446.38
2023-11-24T14:01:07.243Z,98450.97
2023-11-24T14:04:12.622Z,98452.13
2023-11-24T14:07:15.807Z,98462.06
2023-11-24T14:10:20.241Z,98456.31
2023-11-24T14:13:22.697Z,98434.84
2023-11-24T14:16:25.009Z,98427.97
2023-11-24T14:19:27.165Z,98445.06
2023-11-24T14:22:29.044Z,98426.91
2023-11-24T14:25:31.991Z,98426.97
2023-11-24T14:28:33.880Z,98426.25
2023-11-24T14:31:35.744Z,98429.81
2023-11-24T14:34:38.163Z,98436.16
2023-11-24T14:37:41.579Z,98404.69
2023-11-24T14:40:43.565Z,98452.69
2023-11-24T14:43:45.559Z,98439.16
2023-11-24T14:46:47.406Z,98426.81
2023-11-24T14:49:49.363Z,98423.34
2023-11-24T14:52:51.197Z,98417.47
2023-11-24T14:55:53.050Z,98434.78
2023-11-24T14:58:54.877Z,98455.00
2023-11-24T15:02:01.176Z,98444.16
2023-11-24T15:05:03.291Z,98416.72
2023-11-24T15:08:11.603Z,98436.25
2023-11-24T15:11:16.730Z,98437.91
2023-11-24T15:14:28.539Z,98400.38
2023-11-24T15:17:30.468Z,98455.16
2023-11-24T15:20:33.911Z,98449.97
2023-11-24T15:23:35.865Z,98449.38
2023-11-24T15:26:38.011Z,98449.97
2023-11-24T15:29:40.887Z,98452.13
2023-11-24T15:32:43.452Z,98486.75
2023-11-24T15:35:50.041Z,98488.56
2023-11-24T15:38:51.931Z,98478.03
2023-11-24T15:41:53.717Z,98481.63
2023-11-24T15:44:58.181Z,98472.22
2023-11-24T15:48:07.604Z,98396.22
2023-11-24T15:51:10.722Z,98475.81
2023-11-24T15:54:13.798Z,98452.81
2023-11-24T15:57:15.690Z,98434.69
2023-11-24T16:00:27.258Z,98449.28
2023-11-24T16:03:30.243Z,98426.00
2023-11-24T16:06:32.824Z,98438.59
2023-11-24T16:09:36.406Z,98441.97
2023-11-24T16:12:38.386Z,98434.28
2023-11-24T16:15:44.042Z,98423.22
2023-11-24T16:18:46.211Z,98418.13
2023-11-24T16:21:48.300Z,98405.25
2023-11-24T16:24:52.764Z,98420.69
2023-11-24T16:27:54.731Z,98424.94
2023-11-24T16:30:56.557Z,98424.09
2023-11-24T16:33:58.390Z,98432.84
2023-11-24T16:37:00.495Z,98419.88
2023-11-24T16:40:04.014Z,98425.97
2023-11-24T16:43:06.674Z,98419.97
2023-11-24T16:46:08.862Z,98425.97
2023-11-24T16:49:12.191Z,98419.09
2023-11-24T16:52:14.342Z,98426.66
2023-11-24T16:55:17.320Z,98421.38
2023-11-24T16:58:20.200Z,98436.94
2023-11-24T17:01:22.468Z,98429.06
2023-11-24T17:04:25.355Z,98418.09
2023-11-24T17:07:29.349Z,98426.50
2023-11-24T17:10:32.014Z,98438.50
2023-11-24T17:13:36.877Z,98440.13
2023-11-24T17:16:38.992Z,98428.97
2023-11-24T17:19:41.090Z,98438.19
2023-11-24T17:22:43.074Z,98433.00
2023-11-24T17:25:46.649Z,98420.09
2023-11-24T17:28:54.055Z,98430.50
2023-11-24T17:31:56.656Z,98455.84
2023-11-24T17:34:59.113Z,98465.41
2023-11-24T17:38:01.057Z,98475.78
2023-11-24T17:41:03.246Z,98441.59
2023-11-24T17:44:15.912Z,98451.03
2023-11-24T17:47:17.889Z,98464.56
2023-11-24T17:50:20.930Z,98462.72
2023-11-24T17:53:24.192Z,98462.81
2023-11-24T17:56:26.403Z,98390.84
2023-11-24T17:59:28.402Z,98473.97
2023-11-24T18:02:31.243Z,98477.56
2023-11-24T18:05:34.267Z,98470.94
2023-11-24T18:08:37.119Z,98468.47
2023-11-24T18:11:39.682Z,98455.69
2023-11-24T18:14:41.701Z,98446.25
2023-11-24T18:17:43.793Z,98429.00
2023-11-24T18:20:46.958Z,98431.81
2023-11-24T18:23:49.299Z,98447.50
2023-11-24T18:26:52.449Z,98449.13
2023-11-24T18:29:54.414Z,98438.94
2023-11-24T18:32:56.350Z,98433.16
2023-11-24T18:35:58.441Z,98442.69
2023-11-24T18:39:00.495Z,98447.75
2023-11-24T18:42:03.675Z,98456.28
2023-11-24T18:45:07.918Z,98445.75
2023-11-24T18:48:10.090Z,98450.88
2023-11-24T18:51:12.983Z,98453.69
2023-11-24T18:54:15.165Z,98357.91
2023-11-24T18:57:17.632Z,98438.16
2023-11-24T19:00:20.437Z,98434.59
2023-11-24T19:03:22.907Z,98441.53
2023-11-24T19:06:25.286Z,98441.81
2023-11-24T19:09:27.251Z,98434.38
2023-11-24T19:12:29.151Z,98441.66
2023-11-24T19:15:31.085Z,98434.81
2023-11-24T19:18:33.133Z,98410.69
2023-11-24T19:21:35.420Z,98420.78
2023-11-24T19:24:39.646Z,98428.69
2023-11-24T19:27:41.667Z,98434.94
2023-11-24T19:30:44.651Z,98423.06
2023-11-24T19:33:46.621Z,98425.78
2023-11-24T19:36:48.623Z,98436.88
2023-11-24T19:39:51.719Z,98426.53
2023-11-24T19:42:53.694Z,98407.63
2023-11-24T19:45:57.000Z,98431.53
2023-11-24T19:48:58.944Z,98448.72
2023-11-24T19:52:01.085Z,98462.69
2023-11-24T19:55:03.801Z,98456.63
2023-11-24T19:58:06.353Z,98467.00
2023-11-24T20:01:08.374Z,98487.25
2023-11-24T20:04:10.437Z,98486.66
2023-11-24T20:07:12.836Z,98492.69
2023-11-24T20:10:14.986Z,98459.53
2023-11-24T20:13:17.056Z,98486.97
2023-11-24T20:16:19.496Z,98490.22
2023-11-24T20:19:21.551Z,98492.06
2023-11-24T20:22:23.507Z,98480.03
2023-11-24T20:25:25.579Z,98476.41
2023-11-24T20:28:28.882Z,98456.59
2023-11-24T20:31:30.962Z,98430.19
2023-11-24T20:34:33.354Z,98467.88
2023-11-24T20:37:35.451Z,98463.53
2023-11-24T20:40:37.472Z,98419.66
2023-11-24T20:43:40.467Z,98419.41
2023-11-24T20:46:45.086Z,98425.44
2023-11-24T20:49:47.160Z,98456.56
2023-11-24T20:52:49.788Z,98473.00
2023-11-24T20:55:53.590Z,98467.88
2023-11-24T20:58:55.641Z,98462.03
2023-11-24T21:01:58.546Z,98455.16
2023-11-24T21:05:00.625Z,98420.66
2023-11-24T21:08:02.660Z,98404.47
2023-11-24T21:11:04.657Z,98374.75
2023-11-24T21:14:06.655Z,98371.69
2023-11-24T21:17:08.625Z,98430.94
2023-11-24T21:20:11.421Z,98431.09
2023-11-24T21:23:13.500Z,98430.16
2023-11-24T21:26:19.395Z,98440.31
2023-11-24T21:29:21.372Z,98387.25
2023-11-24T21:32:23.429Z,98413.72
2023-11-24T21:35:25.617Z,98421.31
2023-11-24T21:38:27.580Z,98413.50
2023-11-24T21:41:29.641Z,98421.19
2023-11-24T21:44:31.574Z,98446.00
2023-11-24T21:47:34.633Z,98443.50
2023-11-24T21:50:36.654Z,98451.03
2023-11-24T21:53:40.933Z,98456.25
2023-11-24T21:56:42.922Z,98465.63
2023-11-24T21:59:44.942Z,98444.28
2023-11-24T22:02:47.588Z,98445.31
2023-11-24T22:05:49.738Z,98455.38
2023-11-24T22:08:55.415Z,98466.47
2023-11-24T22:11:57.505Z,98423.53
2023-11-24T22:15:02.412Z,98461.16
2023-11-24T22:18:05.069Z,98448.31
2023-11-24T22:21:08.760Z,98467.19
2023-11-24T22:24:11.154Z,98471.41
2023-11-24T22:27:13.099Z,98494.72
2023-11-24T22:30:15.403Z,98439.06
2023-11-24T22:33:17.313Z,98448.59
2023-11-24T22:36:20.910Z,98490.44
2023-11-24T22:39:23.417Z,98458.00
2023-11-24T22:42:25.928Z,98496.69
2023-11-24T22:45:27.991Z,98451.34
2023-11-24T22:48:30.014Z,98502.75
2023-11-24T22:51:32.101Z,98502.09
2023-11-24T22:54:37.001Z,98490.16
2023-11-24T22:57:41.011Z,98493.44
2023-11-24T23:00:47.159Z,98473.50
2023-11-24T23:03:54.774Z,98463.91
2023-11-24T23:06:57.307Z,98469.31
2023-11-24T23:09:59.651Z,98453.13
2023-11-24T23:13:03.067Z,98445.41
2023-11-24T23:16:05.745Z,98457.44
2023-11-24T23:19:07.796Z,98464.28
2023-11-24T23:22:10.121Z,98420.56
2023-11-24T23:25:12.327Z,98430.66
2023-11-24T23:28:14.423Z,98443.50
2023-11-24T23:31:18.128Z,98413.53
2023-11-24T23:34:22.292Z,98434.28
2023-11-24T23:37:24.245Z,98440.22
2023-11-24T23:40:26.415Z,98375.09
2023-11-24T23:43:32.628Z,98447.81
2023-11-24T23:46:34.724Z,98436.69
2023-11-24T23:49:36.815Z,98445.28
2023-11-24T23:52:38.985Z,98452.00
2023-11-24T23:55:40.954Z,98435.59
2023-11-24T23:58:43.143Z,98421.22
