createdAt,value
2022-08-08T00:02:03.899Z,100.00
2022-08-08T00:04:35.475Z,100.00
2022-08-08T00:07:16.580Z,100.00
2022-08-08T00:10:14.371Z,100.00
2022-08-08T00:12:56.305Z,100.00
2022-08-08T00:15:56.532Z,100.00
2022-08-08T00:18:35.201Z,100.00
2022-08-08T00:21:06.078Z,100.00
2022-08-08T00:23:47.749Z,100.00
2022-08-08T00:26:31.717Z,100.00
2022-08-08T00:29:44.869Z,100.00
2022-08-08T00:32:36.354Z,100.00
2022-08-08T00:35:18.938Z,100.00
2022-08-08T00:38:16.750Z,100.00
2022-08-08T00:41:14.661Z,100.00
2022-08-08T00:43:55.927Z,100.00
2022-08-08T00:46:26.122Z,100.00
2022-08-08T00:49:22.215Z,100.00
2022-08-08T00:52:20.177Z,100.00
2022-08-08T00:55:16.717Z,100.00
2022-08-08T00:58:12.694Z,100.00
2022-08-08T01:01:08.794Z,100.00
2022-08-08T01:03:59.897Z,100.00
2022-08-08T01:07:06.187Z,100.00
2022-08-08T01:10:05.963Z,100.00
2022-08-08T01:13:00.461Z,100.00
2022-08-08T01:15:53.483Z,100.00
2022-08-08T01:18:53.544Z,100.00
2022-08-08T01:22:09.800Z,100.00
2022-08-08T01:25:14.204Z,100.00
2022-08-08T01:28:02.096Z,100.00
2022-08-08T01:30:59.228Z,100.00
2022-08-08T01:34:00.264Z,100.00
2022-08-08T01:37:02.119Z,100.00
2022-08-08T01:40:03.525Z,100.00
2022-08-08T01:42:43.117Z,100.00
2022-08-08T01:45:54.332Z,100.00
2022-08-08T01:48:35.533Z,100.00
2022-08-08T01:51:32.167Z,100.00
2022-08-08T01:55:25.447Z,100.00
2022-08-08T01:57:26.371Z,100.00
2022-08-08T02:00:17.140Z,100.00
2022-08-08T02:02:49.974Z,100.00
2022-08-08T02:05:56.544Z,100.00
2022-08-08T02:08:39.092Z,100.00
2022-08-08T02:11:53.052Z,100.00
2022-08-08T02:14:26.371Z,100.00
2022-08-08T02:17:17.961Z,100.00
2022-08-08T02:20:07.218Z,100.00
2022-08-08T02:22:55.401Z,100.00
2022-08-08T02:25:43.512Z,100.00
2022-08-08T02:28:35.145Z,100.00
2022-08-08T02:31:43.962Z,100.00
2022-08-08T02:34:32.586Z,100.00
2022-08-08T02:37:51.856Z,100.00
2022-08-08T02:40:28.171Z,100.00
2022-08-08T02:44:39.009Z,100.00
2022-08-08T02:46:28.364Z,100.00
2022-08-08T02:48:55.136Z,100.00
2022-08-08T02:51:30.058Z,100.00
2022-08-08T02:54:44.251Z,100.00
2022-08-08T02:57:40.565Z,100.00
2022-08-08T03:00:31.843Z,100.00
2022-08-08T03:05:01.699Z,100.00
2022-08-08T03:06:38.212Z,100.00
2022-08-08T03:09:41.489Z,100.00
2022-08-08T03:12:36.223Z,100.00
2022-08-08T03:15:58.954Z,100.00
2022-08-08T03:18:34.450Z,100.00
2022-08-08T03:21:01.720Z,100.00
2022-08-08T03:23:54.718Z,100.00
2022-08-08T03:26:32.672Z,100.00
2022-08-08T03:29:21.025Z,100.00
2022-08-08T03:32:22.515Z,100.00
2022-08-08T03:34:57.235Z,100.00
2022-08-08T03:38:52.916Z,100.00
2022-08-08T03:40:29.673Z,100.00
2022-08-08T03:43:16.433Z,100.00
2022-08-08T03:46:03.341Z,100.00
2022-08-08T03:49:08.974Z,100.00
2022-08-08T03:51:19.319Z,100.00
2022-08-08T03:53:54.835Z,100.00
2022-08-08T03:56:31.924Z,100.00
2022-08-08T03:58:59.374Z,100.00
2022-08-08T04:02:15.970Z,100.00
2022-08-08T04:04:23.153Z,100.00
2022-08-08T04:07:01.020Z,100.00
2022-08-08T04:09:47.196Z,100.00
2022-08-08T04:12:22.675Z,100.00
2022-08-08T04:14:50.522Z,100.00
2022-08-08T04:17:22.557Z,100.00
2022-08-08T04:20:05.931Z,100.00
2022-08-08T04:22:35.531Z,100.00
2022-08-08T04:25:02.585Z,100.00
2022-08-08T04:28:02.451Z,100.00
2022-08-08T04:30:18.419Z,100.00
2022-08-08T04:32:47.985Z,100.00
2022-08-08T04:35:16.987Z,100.00
2022-08-08T04:37:43.756Z,100.00
2022-08-08T04:40:12.781Z,100.00
2022-08-08T04:42:46.890Z,100.00
2022-08-08T04:45:23.598Z,100.00
2022-08-08T04:47:53.343Z,100.00
2022-08-08T04:50:23.938Z,100.00
2022-08-08T04:52:58.646Z,100.00
2022-08-08T04:55:29.320Z,100.00
2022-08-08T04:58:17.563Z,100.00
2022-08-08T05:00:48.561Z,100.00
2022-08-08T05:03:19.114Z,100.00
2022-08-08T05:06:13.007Z,100.00
2022-08-08T05:08:51.764Z,100.00
2022-08-08T05:11:22.646Z,100.00
2022-08-08T05:13:54.803Z,100.00
2022-08-08T05:16:54.355Z,100.00
2022-08-08T05:20:09.354Z,100.00
2022-08-08T05:22:01.803Z,100.00
2022-08-08T05:24:30.885Z,100.00
2022-08-08T05:26:58.560Z,100.00
2022-08-08T05:29:29.073Z,100.00
2022-08-08T05:32:03.810Z,100.00
2022-08-08T05:34:41.773Z,100.00
2022-08-08T05:37:17.060Z,100.00
2022-08-08T05:39:56.668Z,100.00
2022-08-08T05:42:36.585Z,100.00
2022-08-08T05:45:10.178Z,100.00
2022-08-08T05:48:00.164Z,100.00
2022-08-08T05:50:30.035Z,84.05
2022-08-08T05:53:54.441Z,74.95
2022-08-08T05:56:11.278Z,69.91
2022-08-08T05:58:53.817Z,70.92
2022-08-08T06:01:52.778Z,69.80
2022-08-08T06:04:23.229Z,68.45
2022-08-08T06:06:53.101Z,68.56
2022-08-08T06:09:58.331Z,67.70
2022-08-08T06:12:14.482Z,66.44
2022-08-08T06:14:47.630Z,64.54
2022-08-08T06:17:19.518Z,64.08
2022-08-08T06:19:48.502Z,64.28
2022-08-08T06:25:04.733Z,63.01
2022-08-08T06:27:55.450Z,62.43
2022-08-08T06:30:28.283Z,62.03
2022-08-08T06:33:01.291Z,59.12
2022-08-08T06:36:04.120Z,57.04
2022-08-08T06:38:27.623Z,57.10
2022-08-08T06:41:05.579Z,55.59
2022-08-08T06:43:36.426Z,56.03
2022-08-08T06:46:08.783Z,56.09
2022-08-08T06:48:38.239Z,53.89
2022-08-08T06:51:07.684Z,53.36
2022-08-08T06:53:39.299Z,51.70
2022-08-08T06:56:09.075Z,52.00
2022-08-08T06:58:36.799Z,52.14
2022-08-08T07:01:11.531Z,51.33
2022-08-08T07:04:37.412Z,52.17
2022-08-08T07:06:48.845Z,52.97
2022-08-08T07:09:21.131Z,52.29
2022-08-08T07:11:51.827Z,51.88
2022-08-08T07:14:26.943Z,48.41
2022-08-08T07:17:02.812Z,48.46
2022-08-08T07:20:07.775Z,48.45
2022-08-08T07:23:00.269Z,48.63
2022-08-08T07:25:32.682Z,48.49
2022-08-08T07:28:18.849Z,47.88
2022-08-08T07:30:47.056Z,48.09
2022-08-08T07:33:17.681Z,47.83
2022-08-08T07:35:48.585Z,47.54
2022-08-08T07:38:21.137Z,46.98
2022-08-08T07:40:55.852Z,47.55
2022-08-08T07:43:36.730Z,46.50
2022-08-08T07:46:23.860Z,47.09
2022-08-08T07:48:51.851Z,47.09
2022-08-08T07:51:23.900Z,46.56
2022-08-08T07:54:06.872Z,46.45
2022-08-08T07:56:59.910Z,46.65
2022-08-08T07:59:48.497Z,46.27
2022-08-08T08:02:34.635Z,45.71
2022-08-08T08:05:14.946Z,46.12
2022-08-08T08:07:45.802Z,45.54
2022-08-08T08:10:15.986Z,46.24
2022-08-08T08:12:52.469Z,45.61
2022-08-08T08:15:26.665Z,45.99
2022-08-08T08:18:02.284Z,45.43
2022-08-08T08:20:30.990Z,45.48
2022-08-08T08:22:57.745Z,45.06
2022-08-08T08:25:42.935Z,44.19
2022-08-08T08:28:11.621Z,44.55
2022-08-08T08:30:48.668Z,44.41
2022-08-08T08:33:15.447Z,43.42
2022-08-08T08:36:18.556Z,42.62
2022-08-08T08:38:29.228Z,42.44
2022-08-08T08:40:59.239Z,42.47
2022-08-08T08:43:28.935Z,42.36
2022-08-08T08:45:57.161Z,41.98
2022-08-08T08:48:24.996Z,41.59
2022-08-08T08:50:53.758Z,40.71
2022-08-08T08:53:54.891Z,40.06
2022-08-08T08:56:11.405Z,40.64
2022-08-08T08:58:46.999Z,40.61
2022-08-08T09:01:26.764Z,40.62
2022-08-08T09:03:59.866Z,39.58
2022-08-08T09:06:35.049Z,40.39
2022-08-08T09:09:26.136Z,38.71
2022-08-08T09:12:06.073Z,38.72
2022-08-08T09:14:34.039Z,37.32
2022-08-08T09:17:09.668Z,37.74
2022-08-08T09:21:59.983Z,38.14
2022-08-08T09:22:27.328Z,38.18
2022-08-08T09:24:56.321Z,37.57
2022-08-08T09:27:56.215Z,38.28
2022-08-08T09:30:17.739Z,37.87
2022-08-08T09:33:12.207Z,37.07
2022-08-08T09:35:50.992Z,37.40
2022-08-08T09:38:52.655Z,36.45
2022-08-08T09:41:28.431Z,36.06
2022-08-08T09:44:15.376Z,36.04
2022-08-08T09:46:57.723Z,36.94
2022-08-08T09:49:42.667Z,37.61
2022-08-08T09:55:31.660Z,35.11
2022-08-08T09:58:19.868Z,35.73
2022-08-08T10:00:57.495Z,34.92
2022-08-08T10:03:31.334Z,35.87
2022-08-08T10:05:59.864Z,34.65
2022-08-08T10:08:30.630Z,35.24
2022-08-08T10:11:11.928Z,35.18
2022-08-08T10:13:42.880Z,35.73
2022-08-08T10:16:09.783Z,35.03
2022-08-08T10:18:36.993Z,35.39
2022-08-08T10:21:22.752Z,34.87
2022-08-08T10:23:58.974Z,35.05
2022-08-08T10:26:56.677Z,35.49
2022-08-08T10:29:58.631Z,35.32
2022-08-08T10:32:37.760Z,35.46
2022-08-08T10:35:20.529Z,34.86
2022-08-08T10:38:05.187Z,34.78
2022-08-08T10:40:33.165Z,35.41
2022-08-08T10:43:03.933Z,35.48
2022-08-08T10:45:56.168Z,36.15
2022-08-08T10:48:57.738Z,35.51
2022-08-08T10:51:26.177Z,35.82
2022-08-08T10:53:57.765Z,36.11
2022-08-08T10:56:27.814Z,35.91
2022-08-08T10:59:09.725Z,35.86
2022-08-08T11:01:41.775Z,36.31
2022-08-08T11:04:10.536Z,34.83
2022-08-08T11:06:41.835Z,34.56
2022-08-08T11:09:19.785Z,34.80
2022-08-08T11:12:05.098Z,35.83
2022-08-08T11:14:50.790Z,36.33
2022-08-08T11:17:58.149Z,35.72
2022-08-08T11:20:17.865Z,35.97
2022-08-08T11:22:51.144Z,36.46
2022-08-08T11:25:53.418Z,36.82
2022-08-08T11:28:13.697Z,37.51
2022-08-08T11:30:50.406Z,36.79
2022-08-08T11:33:52.537Z,36.67
2022-08-08T11:36:15.264Z,36.79
2022-08-08T11:38:55.246Z,36.87
2022-08-08T11:41:24.538Z,36.26
2022-08-08T11:43:53.885Z,36.18
2022-08-08T11:46:26.665Z,35.30
2022-08-08T11:48:55.549Z,36.13
2022-08-08T11:51:38.066Z,37.21
2022-08-08T11:54:09.908Z,37.56
2022-08-08T11:56:57.606Z,37.40
2022-08-08T11:59:58.592Z,36.63
2022-08-08T12:02:34.838Z,38.69
2022-08-08T12:05:04.555Z,38.47
2022-08-08T12:07:49.712Z,37.78
2022-08-08T12:10:21.694Z,37.36
2022-08-08T12:12:51.863Z,34.75
2022-08-08T12:15:42.246Z,35.41
2022-08-08T12:18:24.984Z,34.37
2022-08-08T12:20:54.973Z,34.57
2022-08-08T12:23:43.986Z,35.20
2022-08-08T12:26:28.596Z,35.90
2022-08-08T12:29:21.208Z,35.18
2022-08-08T12:32:13.297Z,34.85
2022-08-08T12:35:04.865Z,33.84
2022-08-08T12:38:00.961Z,31.26
2022-08-08T12:40:56.500Z,32.07
2022-08-08T12:43:46.251Z,32.21
2022-08-08T12:46:26.659Z,32.51
2022-08-08T12:49:22.107Z,31.78
2022-08-08T12:51:59.118Z,31.23
2022-08-08T12:54:36.902Z,30.10
2022-08-08T12:57:17.586Z,30.55
2022-08-08T13:00:04.808Z,29.68
2022-08-08T13:02:37.852Z,29.65
2022-08-08T13:05:27.071Z,29.15
2022-08-08T13:08:18.513Z,30.33
2022-08-08T13:10:58.037Z,30.71
2022-08-08T13:13:37.409Z,28.93
2022-08-08T13:16:25.274Z,28.55
2022-08-08T13:19:00.642Z,28.33
2022-08-08T13:21:58.153Z,28.66
2022-08-08T13:24:40.940Z,28.66
2022-08-08T13:27:40.922Z,28.42
2022-08-08T13:30:08.276Z,27.93
2022-08-08T13:32:39.574Z,27.83
2022-08-08T13:35:24.721Z,28.02
2022-08-08T13:38:07.121Z,27.89
2022-08-08T13:40:35.618Z,28.44
2022-08-08T13:43:03.746Z,28.20
2022-08-08T13:45:31.697Z,28.16
2022-08-08T13:48:03.885Z,27.46
2022-08-08T13:50:49.300Z,27.30
2022-08-08T13:53:34.145Z,27.87
2022-08-08T13:56:11.202Z,28.11
2022-08-08T13:58:57.388Z,28.06
2022-08-08T14:01:41.734Z,27.78
2022-08-08T14:04:23.079Z,27.64
2022-08-08T14:06:58.893Z,28.18
2022-08-08T14:10:05.125Z,28.16
2022-08-08T14:12:26.339Z,27.58
2022-08-08T14:14:55.379Z,27.64
2022-08-08T14:17:58.606Z,28.42
2022-08-08T14:20:15.068Z,27.86
2022-08-08T14:23:21.442Z,27.35
2022-08-08T14:26:10.813Z,28.09
2022-08-08T14:28:39.980Z,28.59
2022-08-08T14:31:09.911Z,28.67
2022-08-08T14:33:37.359Z,28.76
2022-08-08T14:36:06.694Z,29.19
2022-08-08T14:38:52.709Z,29.42
2022-08-08T14:41:53.633Z,29.64
2022-08-08T14:44:19.605Z,29.84
2022-08-08T14:46:58.046Z,30.27
2022-08-08T14:49:37.912Z,29.88
2022-08-08T14:52:21.834Z,30.63
2022-08-08T14:54:50.093Z,30.90
2022-08-08T14:57:17.185Z,30.64
2022-08-08T14:59:51.451Z,30.70
2022-08-08T15:02:25.774Z,31.11
2022-08-08T15:05:10.691Z,31.18
2022-08-08T15:07:40.644Z,31.11
2022-08-08T15:10:12.659Z,31.47
2022-08-08T15:12:40.845Z,31.35
2022-08-08T15:15:09.576Z,31.58
2022-08-08T15:17:42.367Z,31.54
2022-08-08T15:20:14.134Z,31.32
2022-08-08T15:22:42.131Z,30.76
2022-08-08T15:25:17.962Z,31.35
2022-08-08T15:28:03.426Z,31.06
2022-08-08T15:30:43.800Z,31.07
2022-08-08T15:33:21.007Z,30.75
2022-08-08T15:35:59.617Z,31.50
2022-08-08T15:38:27.216Z,30.80
2022-08-08T15:40:53.949Z,30.81
2022-08-08T15:43:35.295Z,31.48
2022-08-08T15:46:03.473Z,31.72
2022-08-08T15:48:30.990Z,32.12
2022-08-08T15:51:06.451Z,31.76
2022-08-08T15:53:49.003Z,31.43
2022-08-08T15:56:20.037Z,31.41
2022-08-08T15:58:48.495Z,31.20
2022-08-08T16:01:16.503Z,31.29
2022-08-08T16:03:45.969Z,32.00
2022-08-08T16:06:28.475Z,32.04
2022-08-08T16:13:00.628Z,31.46
2022-08-08T16:13:11.561Z,31.85
2022-08-08T16:14:32.855Z,31.63
2022-08-08T16:17:00.567Z,31.29
2022-08-08T16:19:27.578Z,31.51
2022-08-08T16:21:57.325Z,32.32
2022-08-08T16:24:24.112Z,32.29
2022-08-08T16:26:51.229Z,32.50
2022-08-08T16:29:37.035Z,32.10
2022-08-08T16:32:13.053Z,31.94
2022-08-08T16:34:46.672Z,32.66
2022-08-08T16:37:13.605Z,32.62
2022-08-08T16:39:59.898Z,33.05
2022-08-08T16:42:30.048Z,33.05
2022-08-08T16:44:59.612Z,32.94
2022-08-08T16:47:31.904Z,33.27
2022-08-08T16:50:13.674Z,33.12
2022-08-08T16:55:18.254Z,33.54
2022-08-08T16:55:53.285Z,33.24
2022-08-08T16:58:20.504Z,33.07
2022-08-08T17:00:48.658Z,33.52
2022-08-08T17:03:18.145Z,33.77
2022-08-08T17:05:53.872Z,34.48
2022-08-08T17:08:20.724Z,34.17
2022-08-08T17:10:58.235Z,34.34
2022-08-08T17:13:49.935Z,34.40
2022-08-08T17:16:17.823Z,34.80
2022-08-08T17:18:49.120Z,34.98
2022-08-08T17:21:18.822Z,35.03
2022-08-08T17:24:02.039Z,34.85
2022-08-08T17:26:31.590Z,35.14
2022-08-08T17:29:04.014Z,35.77
2022-08-08T17:31:45.808Z,36.06
2022-08-08T17:34:37.556Z,36.17
2022-08-08T17:37:03.885Z,36.58
2022-08-08T17:40:04.375Z,36.05
2022-08-08T17:42:23.972Z,36.40
2022-08-08T17:44:52.671Z,37.01
2022-08-08T17:47:23.797Z,37.33
2022-08-08T17:49:52.957Z,37.04
2022-08-08T17:52:28.200Z,37.56
2022-08-08T17:54:56.122Z,37.98
2022-08-08T17:57:24.023Z,38.76
2022-08-08T17:59:51.790Z,38.66
2022-08-08T18:02:29.715Z,39.48
2022-08-08T18:04:58.737Z,39.65
2022-08-08T18:08:01.727Z,40.41
2022-08-08T18:10:15.495Z,40.64
2022-08-08T18:12:45.969Z,40.26
2022-08-08T18:15:13.649Z,40.58
2022-08-08T18:18:09.623Z,40.94
2022-08-08T18:20:43.192Z,41.12
2022-08-08T18:23:15.399Z,41.77
2022-08-08T18:25:43.731Z,41.89
2022-08-08T18:28:12.897Z,41.93
2022-08-08T18:30:40.938Z,42.04
2022-08-08T18:33:10.585Z,41.98
2022-08-08T18:35:48.743Z,41.88
2022-08-08T18:38:17.273Z,41.77
2022-08-08T18:40:46.443Z,41.72
2022-08-08T18:43:14.763Z,41.85
2022-08-08T18:46:00.770Z,43.01
2022-08-08T18:48:33.083Z,42.50
2022-08-08T18:51:02.039Z,42.62
2022-08-08T18:53:29.682Z,43.81
2022-08-08T18:56:23.575Z,43.30
2022-08-08T18:58:50.676Z,43.68
2022-08-08T19:02:24.933Z,43.81
2022-08-08T19:04:10.760Z,43.71
2022-08-08T19:06:39.394Z,44.35
2022-08-08T19:09:13.375Z,44.32
2022-08-08T19:11:45.568Z,44.34
2022-08-08T19:14:20.666Z,44.89
2022-08-08T19:16:48.223Z,45.13
2022-08-08T19:19:21.903Z,45.25
2022-08-08T19:21:50.227Z,45.76
2022-08-08T19:24:41.711Z,45.88
2022-08-08T19:27:06.985Z,46.39
2022-08-08T19:29:35.690Z,46.76
2022-08-08T19:32:12.593Z,46.60
2022-08-08T19:34:41.499Z,46.45
2022-08-08T19:37:16.044Z,47.57
2022-08-08T19:39:43.694Z,47.95
2022-08-08T19:42:13.547Z,48.45
2022-08-08T19:44:45.302Z,48.81
2022-08-08T19:47:14.314Z,49.01
2022-08-08T19:49:43.387Z,49.32
2022-08-08T19:52:34.778Z,49.63
2022-08-08T19:55:06.023Z,50.16
2022-08-08T19:57:35.553Z,50.29
2022-08-08T20:00:11.493Z,50.96
2022-08-08T20:02:52.890Z,51.93
2022-08-08T20:06:13.538Z,51.45
2022-08-08T20:08:28.580Z,52.15
2022-08-08T20:10:54.685Z,53.10
2022-08-08T20:14:32.178Z,53.20
2022-08-08T20:16:09.358Z,53.18
2022-08-08T20:18:52.176Z,52.24
2022-08-08T20:21:24.949Z,53.53
2022-08-08T20:23:57.782Z,54.52
2022-08-08T20:26:29.922Z,53.97
2022-08-08T20:29:00.462Z,54.06
2022-08-08T20:31:47.352Z,54.86
2022-08-08T20:34:30.045Z,55.35
2022-08-08T20:37:02.338Z,54.97
2022-08-08T20:39:34.005Z,55.00
2022-08-08T20:42:08.981Z,56.04
2022-08-08T20:44:37.495Z,56.44
2022-08-08T20:47:13.834Z,56.29
2022-08-08T20:49:46.844Z,56.92
2022-08-08T20:52:14.308Z,57.95
2022-08-08T20:54:44.206Z,57.87
2022-08-08T20:57:18.737Z,58.30
2022-08-08T20:59:47.634Z,58.60
2022-08-08T21:02:25.248Z,59.30
2022-08-08T21:05:01.125Z,58.67
2022-08-08T21:07:30.874Z,59.35
2022-08-08T21:10:13.964Z,59.18
2022-08-08T21:12:41.482Z,58.89
2022-08-08T21:15:16.296Z,59.47
2022-08-08T21:17:59.335Z,60.54
2022-08-08T21:20:34.198Z,61.36
2022-08-08T21:23:02.617Z,62.54
2022-08-08T21:25:33.019Z,63.25
2022-08-08T21:28:09.608Z,63.71
2022-08-08T21:30:42.932Z,63.81
2022-08-08T21:33:16.355Z,64.50
2022-08-08T21:36:19.064Z,65.56
2022-08-08T21:38:31.034Z,64.24
2022-08-08T21:40:57.941Z,63.69
2022-08-08T21:43:33.738Z,63.38
2022-08-08T21:48:08.232Z,63.57
2022-08-08T21:48:51.060Z,63.17
2022-08-08T21:54:17.622Z,63.04
2022-08-08T21:54:31.915Z,61.10
2022-08-08T21:57:02.999Z,58.82
2022-08-08T22:00:02.096Z,57.68
2022-08-08T22:02:19.443Z,58.24
2022-08-08T22:04:56.120Z,57.24
2022-08-08T22:07:39.607Z,56.74
2022-08-08T22:10:09.744Z,55.93
2022-08-08T22:12:38.941Z,55.52
2022-08-08T22:15:07.398Z,55.61
2022-08-08T22:17:41.508Z,55.23
2022-08-08T22:20:23.443Z,54.93
2022-08-08T22:22:52.413Z,54.81
2022-08-08T22:25:25.057Z,54.67
2022-08-08T22:28:04.117Z,54.60
2022-08-08T22:30:41.049Z,55.24
2022-08-08T22:33:22.193Z,55.56
2022-08-08T22:36:04.345Z,55.93
2022-08-08T22:38:39.397Z,56.46
2022-08-08T22:41:21.675Z,56.73
2022-08-08T22:44:05.471Z,57.20
2022-08-08T22:46:34.562Z,58.40
2022-08-08T22:49:06.053Z,58.74
2022-08-08T22:51:35.043Z,59.01
2022-08-08T22:54:34.253Z,59.50
2022-08-08T22:56:59.273Z,61.15
2022-08-08T22:59:26.200Z,60.96
2022-08-08T23:02:04.622Z,61.40
2022-08-08T23:04:55.955Z,62.15
2022-08-08T23:07:51.219Z,63.24
2022-08-08T23:10:21.480Z,63.10
2022-08-08T23:12:52.352Z,64.12
2022-08-08T23:16:38.103Z,63.93
2022-08-08T23:18:12.019Z,65.77
2022-08-08T23:20:41.090Z,66.76
2022-08-08T23:23:10.911Z,67.21
2022-08-08T23:25:45.452Z,69.86
2022-08-08T23:28:17.711Z,71.89
2022-08-08T23:30:45.166Z,72.74
2022-08-08T23:33:18.873Z,71.74
2022-08-08T23:36:07.053Z,70.45
2022-08-08T23:38:33.399Z,72.14
2022-08-08T23:41:00.245Z,71.80
2022-08-08T23:43:31.606Z,72.31
2022-08-08T23:49:07.763Z,74.58
2022-08-08T23:49:15.310Z,73.41
2022-08-08T23:52:06.057Z,74.63
2022-08-08T23:54:41.978Z,75.58
2022-08-08T23:57:27.145Z,76.36
