createdAt,value
2018-10-12T00:00:24.734Z,1013.39
2018-10-12T00:01:24.755Z,1013.39
2018-10-12T00:02:24.766Z,1013.39
2018-10-12T00:03:24.796Z,1013.40
2018-10-12T00:04:24.807Z,1013.38
2018-10-12T00:05:24.829Z,1013.41
2018-10-12T00:06:24.842Z,1013.41
2018-10-12T00:07:24.859Z,1013.36
2018-10-12T00:08:24.885Z,1013.42
2018-10-12T00:09:24.893Z,1013.41
2018-10-12T00:10:24.920Z,1013.41
2018-10-12T00:11:24.937Z,1013.38
2018-10-12T00:12:24.952Z,1013.40
2018-10-12T00:13:24.979Z,1013.40
2018-10-12T00:14:24.996Z,1013.38
2018-10-12T00:15:25.016Z,1013.35
2018-10-12T00:16:25.028Z,1013.35
2018-10-12T00:17:25.046Z,1013.41
2018-10-12T00:18:25.073Z,1013.37
2018-10-12T00:19:25.083Z,1013.37
2018-10-12T00:20:25.110Z,1013.36
2018-10-12T00:21:25.120Z,1013.40
2018-10-12T00:22:25.133Z,1013.38
2018-10-12T00:23:25.164Z,1013.40
2018-10-12T00:24:25.205Z,1013.34
2018-10-12T00:25:25.188Z,1013.33
2018-10-12T00:26:25.213Z,1013.39
2018-10-12T00:27:25.225Z,1013.37
2018-10-12T00:28:25.250Z,1013.37
2018-10-12T00:29:25.298Z,1013.39
2018-10-12T00:30:25.282Z,1013.39
2018-10-12T00:31:25.306Z,1013.41
2018-10-12T00:32:25.319Z,1013.41
2018-10-12T00:33:25.337Z,1013.43
2018-10-12T00:34:25.363Z,1013.42
2018-10-12T00:35:25.374Z,1013.48
2018-10-12T00:36:25.400Z,1013.49
2018-10-12T00:37:25.411Z,1013.48
2018-10-12T00:38:25.423Z,1013.49
2018-10-12T00:39:25.468Z,1013.48
2018-10-12T00:40:25.469Z,1013.51
2018-10-12T00:41:25.491Z,1013.54
2018-10-12T00:42:25.504Z,1013.52
2018-10-12T00:43:25.515Z,1013.53
2018-10-12T00:44:25.546Z,1013.58
2018-10-12T00:45:25.559Z,1013.55
2018-10-12T00:46:25.573Z,1013.56
2018-10-12T00:47:25.595Z,1013.56
2018-10-12T00:48:25.608Z,1013.58
2018-10-12T00:49:25.638Z,1013.54
2018-10-12T00:50:25.652Z,1013.57
2018-10-12T00:51:25.668Z,1013.52
2018-10-12T00:52:25.694Z,1013.52
2018-10-12T00:53:25.706Z,1013.53
2018-10-12T00:54:25.717Z,1013.50
2018-10-12T00:55:25.745Z,1013.52
2018-10-12T00:56:25.758Z,1013.46
2018-10-12T00:57:25.780Z,1013.47
2018-10-12T00:58:25.793Z,1013.46
2018-10-12T00:59:25.809Z,1013.50
2018-10-12T01:00:25.835Z,1013.46
2018-10-12T01:01:25.852Z,1013.51
2018-10-12T01:02:25.877Z,1013.52
2018-10-12T01:03:25.888Z,1013.52
2018-10-12T01:04:25.904Z,1013.51
2018-10-12T01:05:25.931Z,1013.55
2018-10-12T01:06:25.945Z,1013.49
2018-10-12T01:07:25.956Z,1013.49
2018-10-12T01:08:25.982Z,1013.55
2018-10-12T01:09:25.992Z,1013.56
2018-10-12T01:10:26.007Z,1013.55
2018-10-12T01:11:26.038Z,1013.61
2018-10-12T01:12:26.053Z,1013.60
2018-10-12T01:13:26.073Z,1013.57
2018-10-12T01:14:26.087Z,1013.60
2018-10-12T01:15:26.098Z,1013.63
2018-10-12T01:16:26.126Z,1013.62
2018-10-12T01:17:26.141Z,1013.57
2018-10-12T01:18:26.156Z,1013.58
2018-10-12T01:19:26.177Z,1013.62
2018-10-12T01:20:26.190Z,1013.59
2018-10-12T01:21:26.209Z,1013.61
2018-10-12T01:22:26.234Z,1013.62
2018-10-12T01:23:26.249Z,1013.59
2018-10-12T01:24:26.280Z,1013.60
2018-10-12T01:25:26.286Z,1013.57
2018-10-12T01:26:26.297Z,1013.61
2018-10-12T01:27:26.326Z,1013.58
2018-10-12T01:28:26.341Z,1013.57
2018-10-12T01:29:26.362Z,1013.60
2018-10-12T01:30:26.379Z,1013.56
2018-10-12T01:31:26.391Z,1013.55
2018-10-12T01:32:26.418Z,1013.60
2018-10-12T01:33:26.436Z,1013.59
2018-10-12T01:34:26.452Z,1013.61
2018-10-12T01:35:26.477Z,1013.63
2018-10-12T01:36:26.487Z,1013.63
2018-10-12T01:37:26.498Z,1013.65
2018-10-12T01:38:26.523Z,1013.67
2018-10-12T01:39:26.538Z,1013.63
2018-10-12T01:40:26.548Z,1013.69
2018-10-12T01:41:26.578Z,1013.68
2018-10-12T01:42:26.590Z,1013.72
2018-10-12T01:43:26.603Z,1013.70
2018-10-12T01:44:26.629Z,1013.73
2018-10-12T01:45:26.646Z,1013.78
2018-10-12T01:46:26.660Z,1013.76
2018-10-12T01:47:26.684Z,1013.77
2018-10-12T01:48:26.710Z,1013.78
2018-10-12T01:49:26.718Z,1013.78
2018-10-12T01:50:26.733Z,1013.74
2018-10-12T01:51:26.749Z,1013.81
2018-10-12T01:52:26.775Z,1013.82
2018-10-12T01:53:26.786Z,1013.81
2018-10-12T01:54:26.798Z,1013.84
2018-10-12T01:55:26.840Z,1013.84
2018-10-12T01:56:26.841Z,1013.83
2018-10-12T01:57:26.858Z,1013.87
2018-10-12T01:58:26.884Z,1013.86
2018-10-12T01:59:26.893Z,1013.86
2018-10-12T02:00:26.905Z,1013.84
2018-10-12T02:01:26.936Z,1013.87
2018-10-12T02:02:26.950Z,1013.86
2018-10-12T02:03:26.964Z,1013.84
2018-10-12T02:04:26.994Z,1013.87
2018-10-12T02:05:27.000Z,1013.83
2018-10-12T02:06:27.015Z,1013.83
2018-10-12T02:07:27.043Z,1013.84
2018-10-12T02:08:27.061Z,1013.86
2018-10-12T02:09:27.068Z,1013.86
2018-10-12T02:10:27.092Z,1013.83
2018-10-12T02:11:27.104Z,1013.86
2018-10-12T02:12:27.134Z,1013.86
2018-10-12T02:13:27.147Z,1013.82
2018-10-12T02:14:27.162Z,1013.83
2018-10-12T02:15:27.192Z,1013.86
2018-10-12T02:16:27.198Z,1013.85
2018-10-12T02:17:27.220Z,1013.86
2018-10-12T02:18:27.231Z,1013.88
2018-10-12T02:19:27.253Z,1013.88
2018-10-12T02:20:27.268Z,1013.86
2018-10-12T02:21:27.280Z,1013.86
2018-10-12T02:22:27.302Z,1013.87
2018-10-12T02:23:27.321Z,1013.86
2018-10-12T02:24:27.347Z,1013.96
2018-10-12T02:25:27.360Z,1013.92
2018-10-12T02:26:27.369Z,1013.95
2018-10-12T02:27:27.386Z,1013.94
2018-10-12T02:28:27.410Z,1013.96
2018-10-12T02:29:27.429Z,1013.89
2018-10-12T02:30:27.444Z,1013.88
2018-10-12T02:31:27.475Z,1013.86
2018-10-12T02:32:27.475Z,1013.84
2018-10-12T02:33:27.493Z,1013.86
2018-10-12T02:34:27.519Z,1013.86
2018-10-12T02:35:27.535Z,1013.86
2018-10-12T02:36:27.550Z,1013.93
2018-10-12T02:37:27.570Z,1013.94
2018-10-12T02:38:27.587Z,1013.96
2018-10-12T02:39:27.599Z,1014.00
2018-10-12T02:40:27.628Z,1014.00
2018-10-12T02:41:27.635Z,1013.99
2018-10-12T02:42:27.651Z,1014.04
2018-10-12T02:43:27.677Z,1014.05
2018-10-12T02:44:27.742Z,1014.05
2018-10-12T02:45:27.706Z,1014.06
2018-10-12T02:46:27.733Z,1014.03
2018-10-12T02:47:27.741Z,1014.04
2018-10-12T02:48:27.755Z,1014.06
2018-10-12T02:49:27.784Z,1014.03
2018-10-12T02:50:27.798Z,1014.01
2018-10-12T02:51:27.813Z,1014.06
2018-10-12T02:52:27.839Z,1014.07
2018-10-12T02:53:27.849Z,1014.11
2018-10-12T02:54:27.862Z,1014.12
2018-10-12T02:55:27.894Z,1014.12
2018-10-12T02:56:27.908Z,1014.14
2018-10-12T02:57:27.915Z,1014.14
2018-10-12T02:58:27.929Z,1014.09
2018-10-12T02:59:27.952Z,1014.11
2018-10-12T03:00:27.966Z,1014.10
2018-10-12T03:01:27.987Z,1014.06
2018-10-12T03:02:28.010Z,1014.07
2018-10-12T03:03:28.020Z,1014.12
2018-10-12T03:04:28.046Z,1014.08
2018-10-12T03:05:28.065Z,1014.11
2018-10-12T03:06:28.090Z,1014.09
2018-10-12T03:07:28.089Z,1014.11
2018-10-12T03:08:28.116Z,1014.12
2018-10-12T03:09:28.124Z,1014.13
2018-10-12T03:10:28.138Z,1014.14
2018-10-12T03:11:28.171Z,1014.18
2018-10-12T03:12:28.181Z,1014.21
2018-10-12T03:13:28.192Z,1014.22
2018-10-12T03:14:28.205Z,1014.19
2018-10-12T03:15:28.233Z,1014.22
2018-10-12T03:16:28.247Z,1014.22
2018-10-12T03:17:28.263Z,1014.22
2018-10-12T03:18:28.290Z,1014.18
2018-10-12T03:19:28.303Z,1014.17
2018-10-12T03:20:28.310Z,1014.14
2018-10-12T03:21:28.329Z,1014.17
2018-10-12T03:22:28.355Z,1014.12
2018-10-12T03:23:28.369Z,1014.09
2018-10-12T03:24:28.383Z,1014.14
2018-10-12T03:25:28.406Z,1014.12
2018-10-12T03:26:28.432Z,1014.13
2018-10-12T03:27:28.437Z,1014.11
2018-10-12T03:28:28.464Z,1014.11
2018-10-12T03:29:28.472Z,1014.15
2018-10-12T03:30:28.493Z,1014.14
2018-10-12T03:31:28.498Z,1014.17
2018-10-12T03:32:28.522Z,1014.13
2018-10-12T03:33:28.542Z,1014.18
2018-10-12T03:34:28.604Z,1014.15
2018-10-12T03:35:28.578Z,1014.16
2018-10-12T03:36:28.592Z,1014.17
2018-10-12T03:37:28.611Z,1014.16
2018-10-12T03:38:28.635Z,1014.14
2018-10-12T03:39:28.650Z,1014.14
2018-10-12T03:40:28.659Z,1014.15
2018-10-12T03:41:28.669Z,1014.17
2018-10-12T03:42:28.696Z,1014.14
2018-10-12T03:43:28.710Z,1014.14
2018-10-12T03:44:28.723Z,1014.18
2018-10-12T03:45:28.753Z,1014.19
2018-10-12T03:46:28.765Z,1014.20
2018-10-12T03:47:28.782Z,1014.23
2018-10-12T03:48:28.795Z,1014.24
2018-10-12T03:49:28.818Z,1014.27
2018-10-12T03:50:28.831Z,1014.29
2018-10-12T03:51:28.847Z,1014.32
2018-10-12T03:52:28.872Z,1014.34
2018-10-12T03:53:28.881Z,1014.32
2018-10-12T03:54:28.895Z,1014.34
2018-10-12T03:55:28.911Z,1014.36
2018-10-12T03:56:28.938Z,1014.36
2018-10-12T03:57:28.955Z,1014.37
2018-10-12T03:58:28.968Z,1014.36
2018-10-12T03:59:28.990Z,1014.40
2018-10-12T04:00:29.003Z,1014.40
2018-10-12T04:01:29.021Z,1014.36
2018-10-12T04:02:29.035Z,1014.37
2018-10-12T04:03:29.058Z,1014.38
2018-10-12T04:04:29.072Z,1014.37
2018-10-12T04:05:29.081Z,1014.34
2018-10-12T04:06:29.110Z,1014.35
2018-10-12T04:07:29.132Z,1014.31
2018-10-12T04:08:29.140Z,1014.34
2018-10-12T04:09:29.151Z,1014.36
2018-10-12T04:10:29.178Z,1014.36
2018-10-12T04:11:29.187Z,1014.33
2018-10-12T04:12:29.267Z,1014.32
2018-10-12T04:13:29.232Z,1014.35
2018-10-12T04:14:29.244Z,1014.36
2018-10-12T04:15:29.255Z,1014.37
2018-10-12T04:16:29.269Z,1014.38
2018-10-12T04:17:29.297Z,1014.37
2018-10-12T04:18:29.311Z,1014.41
2018-10-12T04:19:29.345Z,1014.42
2018-10-12T04:20:29.354Z,1014.41
2018-10-12T04:21:29.362Z,1014.43
2018-10-12T04:22:29.376Z,1014.46
2018-10-12T04:23:29.392Z,1014.44
2018-10-12T04:24:29.418Z,1014.41
2018-10-12T04:25:29.429Z,1014.44
2018-10-12T04:26:29.441Z,1014.42
2018-10-12T04:27:29.469Z,1014.42
2018-10-12T04:28:29.481Z,1014.47
2018-10-12T04:29:29.500Z,1014.48
2018-10-12T04:30:29.512Z,1014.48
2018-10-12T04:31:29.534Z,1014.50
2018-10-12T04:32:29.548Z,1014.56
2018-10-12T04:33:29.566Z,1014.54
2018-10-12T04:34:29.580Z,1014.55
2018-10-12T04:35:29.607Z,1014.57
2018-10-12T04:36:29.616Z,1014.57
2018-10-12T04:37:29.626Z,1014.60
2018-10-12T04:38:29.653Z,1014.62
2018-10-12T04:39:29.672Z,1014.63
2018-10-12T04:40:29.686Z,1014.66
2018-10-12T04:41:29.707Z,1014.75
2018-10-12T04:42:29.729Z,1014.74
2018-10-12T04:43:29.733Z,1014.70
2018-10-12T04:44:29.745Z,1014.76
2018-10-12T04:45:29.764Z,1014.81
2018-10-12T04:46:29.789Z,1014.78
2018-10-12T04:47:29.800Z,1014.78
2018-10-12T04:48:29.815Z,1014.75
2018-10-12T04:49:29.845Z,1014.77
2018-10-12T04:50:29.864Z,1014.77
2018-10-12T04:51:29.870Z,1014.79
2018-10-12T04:52:29.883Z,1014.76
2018-10-12T04:53:29.905Z,1014.72
2018-10-12T04:54:29.919Z,1014.74
2018-10-12T04:55:29.938Z,1014.73
2018-10-12T04:56:29.964Z,1014.68
2018-10-12T04:57:29.975Z,1014.73
2018-10-12T04:58:29.987Z,1014.70
2018-10-12T04:59:30.000Z,1014.77
2018-10-12T05:00:30.042Z,1014.77
2018-10-12T05:01:30.055Z,1014.76
2018-10-12T05:02:30.060Z,1014.76
2018-10-12T05:03:30.066Z,1014.73
2018-10-12T05:04:30.091Z,1014.78
2018-10-12T05:05:30.110Z,1014.76
2018-10-12T05:06:30.124Z,1014.75
2018-10-12T05:07:30.159Z,1014.71
2018-10-12T05:08:30.165Z,1014.79
2018-10-12T05:09:30.188Z,1014.81
2018-10-12T05:10:30.188Z,1014.84
2018-10-12T05:11:30.216Z,1014.81
2018-10-12T05:12:30.228Z,1014.82
2018-10-12T05:13:30.238Z,1014.83
2018-10-12T05:14:30.251Z,1014.87
2018-10-12T05:15:30.279Z,1014.94
2018-10-12T05:16:30.293Z,1014.91
2018-10-12T05:17:30.310Z,1014.96
2018-10-12T05:18:30.325Z,1014.99
2018-10-12T05:19:30.347Z,1014.97
2018-10-12T05:20:30.359Z,1014.98
2018-10-12T05:21:30.378Z,1015.02
2018-10-12T05:22:30.404Z,1015.00
2018-10-12T05:23:30.414Z,1015.00
2018-10-12T05:24:30.428Z,1015.03
2018-10-12T05:25:30.437Z,1015.04
2018-10-12T05:26:30.463Z,1015.01
2018-10-12T05:27:30.484Z,1015.00
2018-10-12T05:28:30.496Z,1015.06
2018-10-12T05:29:30.506Z,1015.03
2018-10-12T05:30:30.532Z,1015.08
2018-10-12T05:31:30.543Z,1015.09
2018-10-12T05:32:30.560Z,1015.13
2018-10-12T05:33:30.575Z,1015.11
2018-10-12T05:34:30.602Z,1015.14
2018-10-12T05:35:30.610Z,1015.12
2018-10-12T05:36:30.625Z,1015.15
2018-10-12T05:37:30.666Z,1015.16
2018-10-12T05:38:30.668Z,1015.16
2018-10-12T05:39:30.682Z,1015.16
2018-10-12T05:40:30.698Z,1015.18
2018-10-12T05:41:30.719Z,1015.20
2018-10-12T05:42:30.731Z,1015.19
2018-10-12T05:43:30.885Z,1015.20
2018-10-12T05:44:30.762Z,1015.22
2018-10-12T05:45:30.782Z,1015.23
2018-10-12T05:46:30.797Z,1015.25
2018-10-12T05:47:30.815Z,1015.25
2018-10-12T05:48:30.837Z,1015.25
2018-10-12T05:49:30.857Z,1015.24
2018-10-12T05:50:30.882Z,1015.29
2018-10-12T05:51:30.882Z,1015.30
2018-10-12T05:52:30.912Z,1015.36
2018-10-12T05:53:30.917Z,1015.36
2018-10-12T05:54:30.932Z,1015.42
2018-10-12T05:55:30.943Z,1015.43
2018-10-12T05:56:30.970Z,1015.41
2018-10-12T05:57:30.990Z,1015.44
2018-10-12T05:58:31.013Z,1015.42
2018-10-12T05:59:31.024Z,1015.44
2018-10-12T06:00:31.039Z,1015.46
2018-10-12T06:01:31.055Z,1015.43
2018-10-12T06:02:31.069Z,1015.42
2018-10-12T06:03:31.093Z,1015.40
2018-10-12T06:04:31.106Z,1015.44
2018-10-12T06:05:31.117Z,1015.44
2018-10-12T06:06:31.136Z,1015.49
2018-10-12T06:07:31.162Z,1015.48
2018-10-12T06:08:31.173Z,1015.51
2018-10-12T06:09:31.225Z,1015.53
2018-10-12T06:10:31.208Z,1015.52
2018-10-12T06:11:31.262Z,1015.50
2018-10-12T06:12:31.237Z,1015.50
2018-10-12T06:13:31.255Z,1015.51
2018-10-12T06:14:31.281Z,1015.50
2018-10-12T06:15:31.309Z,1015.55
2018-10-12T06:16:31.302Z,1015.55
2018-10-12T06:17:31.332Z,1015.59
2018-10-12T06:18:31.345Z,1015.58
2018-10-12T06:19:31.360Z,1015.61
2018-10-12T06:20:31.381Z,1015.64
2018-10-12T06:21:31.462Z,1015.63
2018-10-12T06:22:31.413Z,1015.60
2018-10-12T06:23:31.428Z,1015.58
2018-10-12T06:24:31.453Z,1015.62
2018-10-12T06:25:31.463Z,1015.62
2018-10-12T06:26:31.476Z,1015.61
2018-10-12T06:27:31.488Z,1015.60
2018-10-12T06:28:31.514Z,1015.60
2018-10-12T06:29:31.534Z,1015.65
2018-10-12T06:30:31.546Z,1015.65
2018-10-12T06:31:31.571Z,1015.63
2018-10-12T06:32:31.582Z,1015.62
2018-10-12T06:33:31.600Z,1015.66
2018-10-12T06:34:31.627Z,1015.66
2018-10-12T06:35:31.638Z,1015.69
2018-10-12T06:36:31.652Z,1015.72
2018-10-12T06:37:31.673Z,1015.70
2018-10-12T06:38:31.686Z,1015.69
2018-10-12T06:39:31.705Z,1015.69
2018-10-12T06:40:31.721Z,1015.71
2018-10-12T06:41:31.920Z,1015.73
2018-10-12T06:42:31.753Z,1015.74
2018-10-12T06:43:31.769Z,1015.76
2018-10-12T06:44:31.808Z,1015.74
2018-10-12T06:45:31.891Z,1015.74
2018-10-12T06:46:31.886Z,1015.78
2018-10-12T06:47:31.847Z,1015.77
2018-10-12T06:48:31.859Z,1015.77
2018-10-12T06:49:31.876Z,1015.83
2018-10-12T06:50:31.898Z,1015.80
2018-10-12T06:51:31.923Z,1015.86
2018-10-12T06:52:31.931Z,1015.81
2018-10-12T06:53:31.942Z,1015.87
2018-10-12T06:54:31.969Z,1015.85
2018-10-12T06:55:31.984Z,1015.81
2018-10-12T06:56:31.998Z,1015.81
2018-10-12T06:57:32.019Z,1015.83
2018-10-12T06:58:32.036Z,1015.84
2018-10-12T06:59:32.059Z,1015.82
2018-10-12T07:00:32.076Z,1015.84
2018-10-12T07:01:32.091Z,1015.88
2018-10-12T07:02:32.104Z,1015.87
2018-10-12T07:03:32.125Z,1015.91
2018-10-12T07:04:32.151Z,1015.92
2018-10-12T07:05:32.176Z,1015.95
2018-10-12T07:06:32.183Z,1015.97
2018-10-12T07:07:32.197Z,1016.01
2018-10-12T07:08:32.210Z,1016.03
2018-10-12T07:09:32.234Z,1016.05
2018-10-12T07:10:32.246Z,1016.10
2018-10-12T07:11:32.264Z,1016.08
2018-10-12T07:12:32.290Z,1016.12
2018-10-12T07:13:32.299Z,1016.11
2018-10-12T07:14:32.313Z,1016.09
2018-10-12T07:15:32.338Z,1016.15
2018-10-12T07:16:32.350Z,1016.11
2018-10-12T07:17:32.368Z,1016.11
2018-10-12T07:18:32.399Z,1016.17
2018-10-12T07:19:32.489Z,1016.17
2018-10-12T07:20:32.418Z,1016.17
2018-10-12T07:21:32.450Z,1016.19
2018-10-12T07:22:32.462Z,1016.21
2018-10-12T07:23:32.478Z,1016.24
2018-10-12T07:24:32.500Z,1016.24
2018-10-12T07:25:32.510Z,1016.25
2018-10-12T07:26:32.535Z,1016.25
2018-10-12T07:27:32.557Z,1016.24
2018-10-12T07:28:32.566Z,1016.26
2018-10-12T07:29:32.587Z,1016.24
2018-10-12T07:30:32.602Z,1016.26
2018-10-12T07:31:32.691Z,1016.25
2018-10-12T07:32:32.643Z,1016.25
2018-10-12T07:33:32.664Z,1016.24
2018-10-12T07:34:32.675Z,1016.24
2018-10-12T07:35:32.694Z,1016.26
2018-10-12T07:36:32.708Z,1016.24
2018-10-12T07:37:32.750Z,1016.24
2018-10-12T07:38:32.752Z,1016.24
2018-10-12T07:39:32.768Z,1016.24
2018-10-12T07:40:32.794Z,1016.28
2018-10-12T07:41:32.802Z,1016.22
2018-10-12T07:42:32.865Z,1016.27
2018-10-12T07:43:32.847Z,1016.32
2018-10-12T07:44:32.861Z,1016.34
2018-10-12T07:45:32.881Z,1016.40
2018-10-12T07:46:32.896Z,1016.40
2018-10-12T07:47:32.985Z,1016.40
2018-10-12T07:48:32.932Z,1016.42
2018-10-12T07:49:32.963Z,1016.47
2018-10-12T07:50:32.977Z,1016.42
2018-10-12T07:51:32.987Z,1016.41
2018-10-12T07:52:33.015Z,1016.41
2018-10-12T07:53:33.033Z,1016.42
2018-10-12T07:54:33.058Z,1016.43
2018-10-12T07:55:33.069Z,1016.47
2018-10-12T07:56:33.083Z,1016.49
2018-10-12T07:57:33.108Z,1016.50
2018-10-12T07:58:33.182Z,1016.53
2018-10-12T07:59:33.151Z,1016.55
2018-10-12T08:00:33.228Z,1016.56
2018-10-12T08:01:33.174Z,1016.56
2018-10-12T08:02:33.199Z,1016.56
2018-10-12T08:03:33.215Z,1016.60
2018-10-12T08:04:33.241Z,1016.61
2018-10-12T08:05:33.254Z,1016.56
2018-10-12T08:06:33.288Z,1016.49
2018-10-12T08:07:33.303Z,1016.56
2018-10-12T08:08:33.318Z,1016.51
2018-10-12T08:09:33.389Z,1016.48
2018-10-12T08:10:33.362Z,1016.50
2018-10-12T08:11:33.385Z,1016.50
2018-10-12T08:12:33.399Z,1016.54
2018-10-12T08:13:33.423Z,1016.56
2018-10-12T08:14:33.423Z,1016.60
2018-10-12T08:15:33.453Z,1016.66
2018-10-12T08:16:33.466Z,1016.73
2018-10-12T08:17:33.487Z,1016.75
2018-10-12T08:18:33.501Z,1016.79
2018-10-12T08:19:33.528Z,1016.78
2018-10-12T08:20:33.547Z,1016.84
2018-10-12T08:21:33.572Z,1016.80
2018-10-12T08:22:33.617Z,1016.76
2018-10-12T08:23:33.606Z,1016.81
2018-10-12T08:24:33.619Z,1016.88
2018-10-12T08:25:33.715Z,1016.96
2018-10-12T08:26:33.663Z,1017.00
2018-10-12T08:27:33.691Z,1016.95
2018-10-12T08:28:33.704Z,1016.97
2018-10-12T08:29:33.727Z,1016.96
2018-10-12T08:30:33.770Z,1016.97
2018-10-12T08:31:33.782Z,1016.88
2018-10-12T08:32:33.784Z,1016.92
2018-10-12T08:33:33.818Z,1016.88
2018-10-12T08:34:33.820Z,1016.94
2018-10-12T08:35:33.949Z,1016.94
2018-10-12T08:36:34.013Z,1016.91
2018-10-12T08:37:33.886Z,1016.94
2018-10-12T08:38:33.901Z,1016.98
2018-10-12T08:39:33.924Z,1017.01
2018-10-12T08:40:34.005Z,1017.04
2018-10-12T08:41:33.994Z,1017.01
2018-10-12T08:42:33.980Z,1016.99
2018-10-12T08:43:34.005Z,1016.98
2018-10-12T08:44:34.020Z,1017.06
2018-10-12T08:45:34.138Z,1017.09
2018-10-12T08:46:34.068Z,1017.11
2018-10-12T08:47:34.084Z,1017.11
2018-10-12T08:48:34.110Z,1017.09
2018-10-12T08:49:34.119Z,1017.02
2018-10-12T08:50:34.199Z,1017.06
2018-10-12T08:51:34.162Z,1017.00
2018-10-12T08:52:34.187Z,1016.97
2018-10-12T08:53:34.204Z,1016.96
2018-10-12T08:54:34.230Z,1016.94
2018-10-12T08:55:34.480Z,1016.94
2018-10-12T08:56:34.264Z,1017.00
2018-10-12T08:57:34.282Z,1017.06
2018-10-12T08:58:34.307Z,1017.10
2018-10-12T08:59:34.335Z,1017.10
2018-10-12T09:00:34.349Z,1017.14
2018-10-12T09:01:34.374Z,1017.11
2018-10-12T09:02:34.386Z,1017.12
2018-10-12T09:03:34.412Z,1017.16
2018-10-12T09:04:34.438Z,1017.15
2018-10-12T09:05:34.450Z,1017.19
2018-10-12T09:06:34.476Z,1017.19
2018-10-12T09:07:34.490Z,1017.23
2018-10-12T09:08:34.514Z,1017.26
2018-10-12T09:09:34.533Z,1017.28
2018-10-12T09:10:34.559Z,1017.30
2018-10-12T09:11:34.580Z,1017.31
2018-10-12T09:12:34.592Z,1017.29
2018-10-12T09:13:34.622Z,1017.26
2018-10-12T09:14:34.636Z,1017.30
2018-10-12T09:15:34.664Z,1017.27
2018-10-12T09:16:34.691Z,1017.31
2018-10-12T09:17:34.698Z,1017.27
2018-10-12T09:18:34.725Z,1017.33
2018-10-12T09:19:34.743Z,1017.30
2018-10-12T09:20:34.920Z,1017.29
2018-10-12T09:21:34.828Z,1017.30
2018-10-12T09:22:34.803Z,1017.29
2018-10-12T09:23:34.830Z,1017.33
2018-10-12T09:24:34.843Z,1017.30
2018-10-12T09:25:34.873Z,1017.35
2018-10-12T09:26:34.899Z,1017.38
2018-10-12T09:27:34.909Z,1017.33
2018-10-12T09:28:34.935Z,1017.34
2018-10-12T09:29:34.953Z,1017.34
2018-10-12T09:30:34.979Z,1017.39
2018-10-12T09:31:35.003Z,1017.39
2018-10-12T09:32:35.015Z,1017.40
2018-10-12T09:33:35.038Z,1017.37
2018-10-12T09:34:35.063Z,1017.33
2018-10-12T09:35:35.082Z,1017.33
2018-10-12T09:36:35.206Z,1017.28
2018-10-12T09:37:35.130Z,1017.26
2018-10-12T09:38:35.143Z,1017.27
2018-10-12T09:39:35.171Z,1017.26
2018-10-12T09:40:35.185Z,1017.29
2018-10-12T09:41:35.215Z,1017.30
2018-10-12T09:42:35.241Z,1017.34
2018-10-12T09:43:35.261Z,1017.34
2018-10-12T09:44:35.274Z,1017.39
2018-10-12T09:45:35.304Z,1017.37
2018-10-12T09:46:35.318Z,1017.39
2018-10-12T09:47:35.348Z,1017.38
2018-10-12T09:48:35.372Z,1017.40
2018-10-12T09:49:35.381Z,1017.40
2018-10-12T09:50:35.420Z,1017.41
2018-10-12T09:51:35.439Z,1017.47
2018-10-12T09:52:35.452Z,1017.47
2018-10-12T09:53:35.473Z,1017.47
2018-10-12T09:54:35.500Z,1017.43
2018-10-12T09:55:35.511Z,1017.47
2018-10-12T09:56:35.547Z,1017.43
2018-10-12T09:57:35.565Z,1017.41
2018-10-12T09:58:35.584Z,1017.41
2018-10-12T09:59:35.608Z,1017.42
2018-10-12T10:00:35.632Z,1017.51
2018-10-12T10:01:35.698Z,1017.51
2018-10-12T10:02:35.672Z,1017.52
2018-10-12T10:03:35.710Z,1017.56
2018-10-12T10:04:35.711Z,1017.59
2018-10-12T10:05:35.734Z,1017.57
2018-10-12T10:06:35.759Z,1017.57
2018-10-12T10:07:35.791Z,1017.54
2018-10-12T10:08:36.183Z,1017.52
2018-10-12T10:09:35.828Z,1017.48
2018-10-12T10:10:35.854Z,1017.45
2018-10-12T10:11:35.870Z,1017.45
2018-10-12T10:12:35.895Z,1017.44
2018-10-12T10:13:35.937Z,1017.43
2018-10-12T10:14:35.931Z,1017.41
2018-10-12T10:15:36.020Z,1017.36
2018-10-12T10:16:35.984Z,1017.37
2018-10-12T10:17:36.009Z,1017.34
2018-10-12T10:18:36.022Z,1017.34
2018-10-12T10:19:36.049Z,1017.36
2018-10-12T10:20:36.075Z,1017.33
2018-10-12T10:21:36.093Z,1017.33
2018-10-12T10:22:36.196Z,1017.34
2018-10-12T10:23:36.140Z,1017.30
2018-10-12T10:24:36.166Z,1017.32
2018-10-12T10:25:36.195Z,1017.31
2018-10-12T10:26:36.210Z,1017.26
2018-10-12T10:27:36.235Z,1017.26
2018-10-12T10:28:36.248Z,1017.26
2018-10-12T10:29:36.269Z,1017.25
2018-10-12T10:30:36.296Z,1017.23
2018-10-12T10:31:36.327Z,1017.25
2018-10-12T10:32:36.341Z,1017.24
2018-10-12T10:33:36.362Z,1017.22
2018-10-12T10:34:36.389Z,1017.17
2018-10-12T10:35:36.723Z,1017.16
2018-10-12T10:36:36.425Z,1017.10
2018-10-12T10:37:36.456Z,1017.05
2018-10-12T10:38:36.481Z,1017.01
2018-10-12T10:39:36.505Z,1017.01
2018-10-12T10:40:36.518Z,1017.02
2018-10-12T10:41:36.548Z,1017.05
2018-10-12T10:42:36.574Z,1017.08
2018-10-12T10:43:36.646Z,1017.12
2018-10-12T10:44:36.615Z,1017.10
2018-10-12T10:45:36.636Z,1017.15
2018-10-12T10:46:36.663Z,1017.17
2018-10-12T10:47:36.691Z,1017.20
2018-10-12T10:48:36.705Z,1017.24
2018-10-12T10:49:36.729Z,1017.29
2018-10-12T10:50:36.754Z,1017.29
2018-10-12T10:51:36.781Z,1017.37
2018-10-12T10:52:36.806Z,1017.36
2018-10-12T10:53:36.855Z,1017.34
2018-10-12T10:54:36.850Z,1017.35
2018-10-12T10:55:36.871Z,1017.37
2018-10-12T10:56:36.885Z,1017.35
2018-10-12T10:57:36.919Z,1017.27
2018-10-12T10:58:36.943Z,1017.25
2018-10-12T10:59:36.966Z,1017.26
2018-10-12T11:00:36.980Z,1017.20
2018-10-12T11:01:37.001Z,1017.18
2018-10-12T11:02:37.027Z,1017.19
2018-10-12T11:03:37.062Z,1017.19
2018-10-12T11:04:37.084Z,1017.18
2018-10-12T11:05:37.094Z,1017.20
2018-10-12T11:06:37.121Z,1017.26
2018-10-12T11:07:37.145Z,1017.26
2018-10-12T11:08:37.171Z,1017.23
2018-10-12T11:09:37.189Z,1017.20
2018-10-12T11:10:37.216Z,1017.25
2018-10-12T11:11:37.237Z,1017.26
2018-10-12T11:12:37.284Z,1017.19
2018-10-12T11:13:37.294Z,1017.19
2018-10-12T11:14:37.311Z,1017.23
2018-10-12T11:15:37.332Z,1017.16
2018-10-12T11:16:37.358Z,1017.17
2018-10-12T11:17:37.430Z,1017.11
2018-10-12T11:18:37.406Z,1017.11
2018-10-12T11:19:37.450Z,1017.14
2018-10-12T11:20:37.452Z,1017.11
2018-10-12T11:21:37.472Z,1017.10
2018-10-12T11:22:37.499Z,1017.14
2018-10-12T11:23:37.522Z,1017.16
2018-10-12T11:24:37.592Z,1017.17
2018-10-12T11:25:37.571Z,1017.19
2018-10-12T11:26:37.619Z,1017.23
2018-10-12T11:27:37.614Z,1017.23
2018-10-12T11:28:37.640Z,1017.22
2018-10-12T11:29:37.670Z,1017.23
2018-10-12T11:30:37.684Z,1017.26
2018-10-12T11:31:37.724Z,1017.26
2018-10-12T11:32:37.803Z,1017.21
2018-10-12T11:33:37.776Z,1017.21
2018-10-12T11:34:37.786Z,1017.21
2018-10-12T11:35:37.813Z,1017.17
2018-10-12T11:36:37.828Z,1017.15
2018-10-12T11:37:37.850Z,1017.08
2018-10-12T11:38:37.875Z,1017.16
2018-10-12T11:39:37.903Z,1017.12
2018-10-12T11:40:37.930Z,1017.12
2018-10-12T11:41:37.962Z,1017.16
2018-10-12T11:42:37.973Z,1017.14
2018-10-12T11:43:37.994Z,1017.14
2018-10-12T11:44:38.021Z,1017.14
2018-10-12T11:45:38.051Z,1017.12
2018-10-12T11:46:38.080Z,1017.16
2018-10-12T11:47:38.100Z,1017.14
2018-10-12T11:48:38.127Z,1017.21
2018-10-12T11:49:38.140Z,1017.15
2018-10-12T11:50:38.162Z,1017.14
2018-10-12T11:51:38.194Z,1017.19
2018-10-12T11:52:38.221Z,1017.19
2018-10-12T11:53:38.252Z,1017.24
2018-10-12T11:54:38.271Z,1017.21
2018-10-12T11:55:38.292Z,1017.22
2018-10-12T11:56:38.310Z,1017.27
2018-10-12T11:57:38.335Z,1017.27
2018-10-12T11:58:38.360Z,1017.26
2018-10-12T11:59:38.383Z,1017.29
2018-10-12T12:00:38.410Z,1017.30
2018-10-12T12:01:38.452Z,1017.27
2018-10-12T12:02:38.465Z,1017.25
2018-10-12T12:03:38.492Z,1017.26
2018-10-12T12:04:38.507Z,1017.29
2018-10-12T12:05:38.530Z,1017.28