createdAt,value
2022-12-01T00:03:29.815Z,1.7
2022-12-01T00:04:59.533Z,1.7
2022-12-01T00:08:29.043Z,1.6
2022-12-01T00:13:30.789Z,1.6
2022-12-01T00:15:36.033Z,1.6
2022-12-01T00:18:27.405Z,1.6
2022-12-01T00:23:26.622Z,1.6
2022-12-01T00:28:26.919Z,1.7
2022-12-01T00:33:29.279Z,1.9
2022-12-01T00:35:57.980Z,1.9
2022-12-01T00:38:24.202Z,1.9
2022-12-01T00:43:24.501Z,2.0
2022-12-01T00:48:22.552Z,2.1
2022-12-01T00:53:21.814Z,2.2
2022-12-01T00:58:21.023Z,2.2
2022-12-01T01:03:20.581Z,2.1
2022-12-01T01:08:19.512Z,2.1
2022-12-01T01:18:17.899Z,2.1
2022-12-01T01:23:17.162Z,2.0
2022-12-01T01:28:16.400Z,1.9
2022-12-01T01:33:17.161Z,1.9
2022-12-01T01:38:14.864Z,1.9
2022-12-01T01:43:15.567Z,1.8
2022-12-01T01:48:15.547Z,1.9
2022-12-01T01:53:12.509Z,1.8
2022-12-01T01:58:11.669Z,1.8
2022-12-01T02:03:11.059Z,1.8
2022-12-01T02:08:10.141Z,1.8
2022-12-01T02:13:09.429Z,1.9
2022-12-01T02:18:10.283Z,2.1
2022-12-01T02:23:09.145Z,2.1
2022-12-01T02:28:06.998Z,2.1
2022-12-01T02:33:06.106Z,2.0
2022-12-01T02:43:04.572Z,1.9
2022-12-01T02:48:08.321Z,1.9
2022-12-01T02:53:02.900Z,1.9
2022-12-01T02:56:17.958Z,2.0
2022-12-01T02:58:05.857Z,2.0
2022-12-01T03:08:00.612Z,2.1
2022-12-01T03:12:59.676Z,2.1
2022-12-01T03:15:54.279Z,2.1
2022-12-01T03:17:58.831Z,2.3
2022-12-01T03:19:52.462Z,2.4
2022-12-01T03:22:58.121Z,2.4
2022-12-01T03:28:20.303Z,2.5
2022-12-01T03:32:56.565Z,2.6
2022-12-01T03:37:55.729Z,2.6
2022-12-01T03:42:55.055Z,2.6
2022-12-01T03:47:54.296Z,2.8
2022-12-01T03:52:53.612Z,2.8
2022-12-01T03:57:52.808Z,2.8
2022-12-01T04:02:53.544Z,2.8
2022-12-01T04:07:51.373Z,2.7
2022-12-01T04:12:51.202Z,2.7
2022-12-01T04:17:51.384Z,2.6
2022-12-01T04:27:48.408Z,2.2
2022-12-01T04:32:49.945Z,2.2
2022-12-01T04:37:49.492Z,2.0
2022-12-01T04:42:46.070Z,1.9
2022-12-01T04:47:46.788Z,1.9
2022-12-01T04:52:48.943Z,1.9
2022-12-01T04:57:43.881Z,1.8
2022-12-01T05:02:43.164Z,1.6
2022-12-01T05:07:42.476Z,1.6
2022-12-01T05:12:41.577Z,1.4
2022-12-01T05:17:40.880Z,1.4
2022-12-01T05:23:04.325Z,1.4
2022-12-01T05:24:01.119Z,1.4
2022-12-01T05:27:39.260Z,1.4
2022-12-01T05:32:38.483Z,1.3
2022-12-01T05:33:21.115Z,1.2
2022-12-01T05:37:37.635Z,1.3
2022-12-01T05:42:41.485Z,1.2
2022-12-01T05:47:36.021Z,1.2
2022-12-01T05:52:35.442Z,1.2
2022-12-01T05:57:34.428Z,1.2
2022-12-01T06:07:32.873Z,1.2
2022-12-01T06:12:32.097Z,1.1
2022-12-01T06:17:34.581Z,1.0
2022-12-01T06:27:29.580Z,0.9
2022-12-01T06:32:28.684Z,1.0
2022-12-01T06:37:28.047Z,1.0
2022-12-01T06:42:27.027Z,1.1
2022-12-01T06:47:26.269Z,1.1
2022-12-01T06:52:26.846Z,1.1
2022-12-01T06:54:38.869Z,1.1
2022-12-01T06:57:24.592Z,1.1
2022-12-01T07:02:23.913Z,1.1
2022-12-01T07:07:22.994Z,1.1
2022-12-01T07:12:24.597Z,1.2
2022-12-01T07:18:19.273Z,1.2
2022-12-01T07:27:19.824Z,1.2
2022-12-01T07:32:18.861Z,1.3
2022-12-01T07:37:18.335Z,1.4
2022-12-01T07:42:17.256Z,1.4
2022-12-01T07:47:09.657Z,1.5
2022-12-01T07:47:18.344Z,1.5
2022-12-01T07:48:32.394Z,1.5
2022-12-01T07:57:13.430Z,1.4
2022-12-01T07:57:14.708Z,1.4
2022-12-01T08:02:14.276Z,1.4
2022-12-01T08:03:11.546Z,1.6
2022-12-01T08:07:13.258Z,1.4
2022-12-01T08:12:12.527Z,1.6
2022-12-01T08:17:13.279Z,1.5
2022-12-01T08:22:10.915Z,1.6
2022-12-01T08:27:10.138Z,1.6
2022-12-01T08:32:09.516Z,1.6
2022-12-01T08:42:07.867Z,1.6
2022-12-01T08:47:07.014Z,1.6
2022-12-01T08:52:06.146Z,1.6
2022-12-01T08:57:05.327Z,1.8
2022-12-01T09:01:29.378Z,1.6
2022-12-01T09:02:07.043Z,1.6
2022-12-01T09:07:03.975Z,1.8
2022-12-01T09:12:02.873Z,1.7
2022-12-01T09:17:02.282Z,1.7
2022-12-01T09:22:01.256Z,1.8
2022-12-01T09:27:00.522Z,1.7
2022-12-01T09:31:59.641Z,1.9
2022-12-01T09:37:02.133Z,1.6
2022-12-01T09:41:58.023Z,2.0
2022-12-01T09:51:56.437Z,1.8
2022-12-01T09:56:55.606Z,1.8
2022-12-01T10:01:54.930Z,2.1
2022-12-01T10:06:54.026Z,2.1
2022-12-01T10:11:54.676Z,2.1
2022-12-01T10:13:34.938Z,2.0
2022-12-01T10:16:52.522Z,1.9
2022-12-01T10:17:15.015Z,1.9
2022-12-01T10:21:56.010Z,2.1
2022-12-01T10:26:51.001Z,2.2
2022-12-01T10:31:50.110Z,2.1
2022-12-01T10:36:49.396Z,2.3
2022-12-01T10:41:48.587Z,2.2
2022-12-01T10:46:49.843Z,2.5
2022-12-01T10:51:47.052Z,2.4
2022-12-01T10:56:46.476Z,2.5
2022-12-01T11:01:45.545Z,2.4
2022-12-01T11:06:44.874Z,2.6
2022-12-01T11:11:44.041Z,2.6
2022-12-01T11:16:43.479Z,2.8
2022-12-01T11:21:44.006Z,2.8
2022-12-01T11:26:43.074Z,2.9
2022-12-01T11:31:41.009Z,2.9
2022-12-01T11:36:40.101Z,3.0
2022-12-01T11:41:41.422Z,3.0
2022-12-01T11:46:46.285Z,3.1
2022-12-01T11:51:37.971Z,3.1
2022-12-01T11:56:37.272Z,3.1
2022-12-01T12:01:36.469Z,3.2
2022-12-01T12:06:40.304Z,3.3
2022-12-01T12:11:37.282Z,3.3
2022-12-01T12:16:35.732Z,3.2
2022-12-01T12:21:33.747Z,3.1
2022-12-01T12:26:34.844Z,3.2
2022-12-01T12:31:32.187Z,3.4
2022-12-01T12:41:32.171Z,3.4
2022-12-01T12:46:31.147Z,3.4
2022-12-01T12:56:51.107Z,3.4
2022-12-01T13:01:29.055Z,3.5
2022-12-01T13:06:27.327Z,3.6
2022-12-01T13:11:27.662Z,3.6
2022-12-01T13:16:25.840Z,3.6
2022-12-01T13:21:25.239Z,3.4
2022-12-01T13:23:16.817Z,3.5
2022-12-01T13:26:25.509Z,3.5
2022-12-01T13:31:27.577Z,3.4
2022-12-01T13:36:45.616Z,3.5
2022-12-01T13:41:22.316Z,3.6
2022-12-01T13:46:32.309Z,3.6
2022-12-01T13:51:20.863Z,3.7
2022-12-01T13:56:24.305Z,3.7
2022-12-01T13:57:53.808Z,3.8
2022-12-01T13:57:55.589Z,3.8
2022-12-01T14:01:19.634Z,3.8
2022-12-01T14:02:33.525Z,3.8
2022-12-01T14:05:16.439Z,3.8
2022-12-01T14:06:18.699Z,3.8
2022-12-01T14:11:18.070Z,3.9
2022-12-01T14:16:17.507Z,3.8
2022-12-01T14:21:16.643Z,3.8
2022-12-01T14:26:15.982Z,3.8
2022-12-01T14:29:57.346Z,3.8
2022-12-01T14:31:15.324Z,3.7
2022-12-01T14:36:14.617Z,3.8
2022-12-01T14:41:17.005Z,3.6
2022-12-01T14:46:13.284Z,3.6
2022-12-01T14:49:42.379Z,3.6
2022-12-01T14:51:13.906Z,3.6
2022-12-01T14:56:11.739Z,3.7
2022-12-01T15:01:11.270Z,3.8
2022-12-01T15:06:10.397Z,3.7
2022-12-01T15:11:11.323Z,3.5
2022-12-01T15:21:09.836Z,3.6
2022-12-01T15:26:07.700Z,3.6
2022-12-01T15:27:23.815Z,3.5
2022-12-01T15:31:08.972Z,3.4
2022-12-01T15:36:10.510Z,3.3
2022-12-01T15:41:28.405Z,3.3
2022-12-01T15:46:05.057Z,3.4
2022-12-01T15:51:10.322Z,3.4
2022-12-01T15:56:03.563Z,3.3
2022-12-01T16:00:21.498Z,3.2
2022-12-01T16:00:42.250Z,3.2
2022-12-01T16:01:02.945Z,3.2
2022-12-01T16:04:47.883Z,3.2
2022-12-01T16:06:10.697Z,3.2
2022-12-01T16:11:01.398Z,3.3
2022-12-01T16:21:00.913Z,3.1
2022-12-01T16:21:00.992Z,3.1
2022-12-01T16:25:59.146Z,2.9
2022-12-01T16:26:09.776Z,2.9
2022-12-01T16:28:50.149Z,2.9
2022-12-01T16:37:14.918Z,2.9
2022-12-01T16:40:56.955Z,2.9
2022-12-01T16:41:58.035Z,2.9
2022-12-01T16:42:29.934Z,2.9
2022-12-01T16:45:01.045Z,2.9
2022-12-01T16:45:56.287Z,2.9
2022-12-01T16:50:55.630Z,2.9
2022-12-01T16:55:20.861Z,2.9
2022-12-01T17:00:58.402Z,2.9
2022-12-01T17:02:58.084Z,3.0
2022-12-01T17:03:39.465Z,2.9
2022-12-01T17:05:55.590Z,2.9
2022-12-01T17:10:52.661Z,2.9
2022-12-01T17:15:52.025Z,2.8
2022-12-01T17:20:51.253Z,2.8
2022-12-01T17:25:51.634Z,2.7
2022-12-01T17:37:53.643Z,2.6
2022-12-01T17:40:48.216Z,2.6
2022-12-01T17:45:47.529Z,2.6
2022-12-01T17:55:47.247Z,2.4
2022-12-01T17:57:25.894Z,2.5
2022-12-01T18:00:46.685Z,2.4
2022-12-01T18:05:44.520Z,2.4
2022-12-01T18:06:33.993Z,2.4
2022-12-01T18:10:43.831Z,2.4
2022-12-01T18:15:43.129Z,2.5
2022-12-01T18:20:43.665Z,2.3
2022-12-01T18:30:40.777Z,2.2
2022-12-01T18:35:44.458Z,2.2
2022-12-01T18:40:39.211Z,2.2
2022-12-01T18:45:38.521Z,2.3
2022-12-01T18:50:37.617Z,2.4
2022-12-01T18:53:55.674Z,2.3
2022-12-01T18:55:36.876Z,2.3
2022-12-01T19:00:36.301Z,2.4
2022-12-01T19:05:35.804Z,2.4
2022-12-01T19:09:41.120Z,2.4
2022-12-01T19:10:34.634Z,2.3
2022-12-01T19:15:36.168Z,2.4
2022-12-01T19:16:04.452Z,2.4
2022-12-01T19:20:33.161Z,2.5
2022-12-01T19:37:33.354Z,2.4
2022-12-01T19:40:31.232Z,2.4
2022-12-01T19:45:30.415Z,2.4
2022-12-01T19:51:50.272Z,2.3
2022-12-01T19:55:27.518Z,2.5
2022-12-01T20:00:26.718Z,2.5
2022-12-01T20:05:25.928Z,2.4
2022-12-01T20:10:25.147Z,2.5
2022-12-01T20:15:52.834Z,2.5
2022-12-01T20:19:57.842Z,2.5
2022-12-01T20:20:23.568Z,2.5
2022-12-01T20:23:39.007Z,2.5
2022-12-01T20:25:19.528Z,2.5
2022-12-01T20:25:26.815Z,2.5
2022-12-01T20:27:14.972Z,2.4
2022-12-01T20:30:22.001Z,2.4
2022-12-01T20:35:21.368Z,2.3
2022-12-01T20:40:20.471Z,2.4
2022-12-01T20:45:21.066Z,2.4
2022-12-01T20:50:18.876Z,2.4
2022-12-01T20:55:18.120Z,2.3
2022-12-01T21:00:17.445Z,2.2
2022-12-01T21:02:13.994Z,2.2
2022-12-01T21:09:01.356Z,2.2
2022-12-01T21:09:17.776Z,2.2
2022-12-01T21:10:19.939Z,2.2
2022-12-01T21:17:19.976Z,2.3
2022-12-01T21:19:33.213Z,2.2
2022-12-01T21:20:14.746Z,2.2
2022-12-01T21:21:11.274Z,2.2
2022-12-01T21:25:17.635Z,2.2
2022-12-01T21:30:14.850Z,2.2
2022-12-01T21:35:13.469Z,2.2
2022-12-01T21:40:14.006Z,2.2
2022-12-01T21:45:10.494Z,2.4
2022-12-01T21:50:09.782Z,2.3
2022-12-01T21:55:08.958Z,2.2
2022-12-01T22:00:11.268Z,2.2
2022-12-01T22:05:08.838Z,2.2
2022-12-01T22:08:37.383Z,2.1
2022-12-01T22:09:33.190Z,2.1
2022-12-01T22:10:10.767Z,2.1
2022-12-01T22:15:05.825Z,2.1
2022-12-01T22:15:48.572Z,2.1
2022-12-01T22:20:04.976Z,2.1
2022-12-01T22:25:04.587Z,2.2
2022-12-01T22:25:55.916Z,2.2
2022-12-01T22:26:31.523Z,2.2
2022-12-01T22:30:30.661Z,2.2
2022-12-01T22:34:44.556Z,2.2
2022-12-01T22:35:02.510Z,2.2
2022-12-01T22:36:00.632Z,2.2
2022-12-01T22:45:00.941Z,2.2
2022-12-01T22:49:14.968Z,2.2
2022-12-01T22:50:01.259Z,2.1
2022-12-01T22:54:59.664Z,2.1
2022-12-01T22:59:58.703Z,2.2
2022-12-01T23:04:57.940Z,2.1
2022-12-01T23:09:57.117Z,2.1
2022-12-01T23:14:57.571Z,2.2
2022-12-01T23:19:46.410Z,2.1
2022-12-01T23:19:55.424Z,2.1
2022-12-01T23:24:59.011Z,2.2
2022-12-01T23:29:54.071Z,2.2
2022-12-01T23:34:58.387Z,2.1
2022-12-01T23:39:53.867Z,2.1
2022-12-01T23:44:51.879Z,2.2
2022-12-01T23:49:50.655Z,2.1
2022-12-01T23:54:49.998Z,2.1
2022-12-01T23:59:50.233Z,2.1
