createdAt,value
2018-03-19T08:01:48.337Z,-5.76
2018-03-19T08:02:33.042Z,-5.79
2018-03-19T08:03:17.799Z,-5.75
2018-03-19T08:04:02.535Z,-5.82
2018-03-19T08:04:47.243Z,-5.74
2018-03-19T08:05:31.971Z,-5.74
2018-03-19T08:06:16.677Z,-5.74
2018-03-19T08:07:01.394Z,-5.75
2018-03-19T08:07:46.163Z,-5.72
2018-03-19T08:08:30.871Z,-5.59
2018-03-19T08:09:15.584Z,-5.50
2018-03-19T08:10:00.333Z,-5.43
2018-03-19T08:10:45.044Z,-5.33
2018-03-19T08:11:29.773Z,-5.25
2018-03-19T08:12:14.511Z,-5.23
2018-03-19T08:12:59.204Z,-5.18
2018-03-19T08:13:43.959Z,-5.17
2018-03-19T08:14:28.671Z,-5.00
2018-03-19T08:15:13.403Z,-5.04
2018-03-19T08:15:58.138Z,-4.99
2018-03-19T08:16:42.873Z,-4.86
2018-03-19T08:17:27.607Z,-4.83
2018-03-19T08:18:12.416Z,-4.72
2018-03-19T08:18:57.160Z,-4.71
2018-03-19T08:19:41.883Z,-4.60
2018-03-19T08:20:26.591Z,-4.60
2018-03-19T08:21:11.340Z,-4.57
2018-03-19T08:21:56.326Z,-4.54
2018-03-19T08:22:41.002Z,-4.54
2018-03-19T08:23:25.708Z,-4.46
2018-03-19T08:24:10.419Z,-4.39
2018-03-19T08:24:55.153Z,-4.35
2018-03-19T08:25:39.934Z,-4.29
2018-03-19T08:26:24.637Z,-4.28
2018-03-19T08:27:09.349Z,-4.17
2018-03-19T08:27:54.129Z,-4.20
2018-03-19T08:28:38.844Z,-4.06
2018-03-19T08:29:23.550Z,-3.97
2018-03-19T08:30:08.334Z,-4.01
2018-03-19T08:30:53.048Z,-3.97
2018-03-19T08:31:37.775Z,-3.90
2018-03-19T08:32:22.479Z,-3.93
2018-03-19T08:33:07.240Z,-4.00
2018-03-19T08:33:51.973Z,-4.07
2018-03-19T08:34:36.689Z,-4.07
2018-03-19T08:35:21.415Z,-4.20
2018-03-19T08:36:06.243Z,-4.12
2018-03-19T08:36:50.909Z,-4.29
2018-03-19T08:37:35.618Z,-4.20
2018-03-19T08:38:20.355Z,-4.20
2018-03-19T08:39:05.132Z,-4.21
2018-03-19T08:39:49.844Z,-4.18
2018-03-19T08:40:34.547Z,-4.22
2018-03-19T08:41:19.254Z,-4.07
2018-03-19T08:42:03.965Z,-4.10
2018-03-19T08:42:48.668Z,-4.06
2018-03-19T08:43:33.380Z,-4.06
2018-03-19T08:44:18.080Z,-4.12
2018-03-19T08:45:02.794Z,-4.06
2018-03-19T08:45:47.498Z,-4.11
2018-03-19T08:46:32.254Z,-4.10
2018-03-19T08:47:16.967Z,-4.03
2018-03-19T08:48:01.670Z,-4.01
2018-03-19T08:48:46.430Z,-4.04
2018-03-19T08:49:31.162Z,-3.94
2018-03-19T08:50:15.928Z,-3.90
2018-03-19T08:51:00.656Z,-3.81
2018-03-19T08:51:45.386Z,-3.71
2018-03-19T08:52:30.096Z,-3.71
2018-03-19T08:53:14.804Z,-3.69
2018-03-19T08:53:59.542Z,-3.75
2018-03-19T08:54:44.248Z,-3.82
2018-03-19T08:55:29.034Z,-3.75
2018-03-19T08:56:13.759Z,-3.86
2018-03-19T08:56:58.473Z,-3.81
2018-03-19T08:57:43.398Z,-3.82
2018-03-19T08:58:28.111Z,-3.76
2018-03-19T08:59:12.815Z,-3.72
2018-03-19T08:59:57.525Z,-3.76
2018-03-19T09:00:42.230Z,-3.83
2018-03-19T09:01:26.943Z,-3.78
2018-03-19T09:02:11.672Z,-3.75
2018-03-19T09:02:56.409Z,-3.82
2018-03-19T09:03:41.115Z,-3.76
2018-03-19T09:04:25.821Z,-3.83
2018-03-19T09:05:10.530Z,-3.66
2018-03-19T09:05:55.266Z,-3.60
2018-03-19T09:06:40.020Z,-3.52
2018-03-19T09:07:24.752Z,-3.53
2018-03-19T09:08:09.437Z,-3.46
2018-03-19T09:08:54.195Z,-3.53
2018-03-19T09:09:38.905Z,-3.49
2018-03-19T09:10:23.635Z,-3.42
2018-03-19T09:11:08.349Z,-3.52
2018-03-19T09:11:53.077Z,-3.48
2018-03-19T09:12:37.842Z,-3.48
2018-03-19T09:13:22.513Z,-3.45
2018-03-19T09:14:07.295Z,-3.52
2018-03-19T09:14:51.997Z,-3.54
2018-03-19T09:15:36.708Z,-3.52
2018-03-19T09:16:21.419Z,-3.39
2018-03-19T09:17:06.153Z,-3.43
2018-03-19T09:17:50.861Z,-3.36
2018-03-19T09:18:35.566Z,-3.43
2018-03-19T09:19:20.328Z,-3.52
2018-03-19T09:20:05.117Z,-3.53
2018-03-19T09:20:49.826Z,-3.45
2018-03-19T09:21:34.558Z,-3.39
2018-03-19T09:22:19.315Z,-3.35
2018-03-19T09:23:04.094Z,-3.33
2018-03-19T09:23:48.804Z,-3.35
2018-03-19T09:24:33.511Z,-3.33
2018-03-19T09:25:18.271Z,-3.31
2018-03-19T09:26:03.036Z,-3.25
2018-03-19T09:26:47.797Z,-3.27
2018-03-19T09:27:32.527Z,-3.33
2018-03-19T09:28:17.238Z,-3.21
2018-03-19T09:29:01.973Z,-3.24
2018-03-19T09:29:46.684Z,-3.27
2018-03-19T09:30:31.419Z,-3.24
2018-03-19T09:31:16.164Z,-3.27
2018-03-19T09:32:00.864Z,-3.31
2018-03-19T09:32:45.594Z,-3.27
2018-03-19T09:33:30.298Z,-3.33
2018-03-19T09:34:15.011Z,-3.31
2018-03-19T09:34:59.745Z,-3.36
2018-03-19T09:35:44.454Z,-3.33
2018-03-19T09:36:29.208Z,-3.39
2018-03-19T09:37:13.913Z,-3.42
2018-03-19T09:37:58.627Z,-3.39
2018-03-19T09:38:43.342Z,-3.36
2018-03-19T09:39:28.061Z,-3.39
2018-03-19T09:40:12.774Z,-3.30
2018-03-19T09:40:57.489Z,-3.21
2018-03-19T09:41:42.220Z,-3.28
2018-03-19T09:42:26.927Z,-3.31
2018-03-19T09:43:11.633Z,-3.28
2018-03-19T09:43:56.338Z,-3.20
2018-03-19T09:44:41.097Z,-3.24
2018-03-19T09:45:25.818Z,-3.14
2018-03-19T09:46:10.548Z,-3.09
2018-03-19T09:46:55.282Z,-3.03
2018-03-19T09:47:40.036Z,-3.02
2018-03-19T09:48:24.746Z,-3.06
2018-03-19T09:49:09.454Z,-3.03
2018-03-19T09:49:54.189Z,-3.06
2018-03-19T09:50:38.927Z,-2.99
2018-03-19T09:51:23.656Z,-3.00
2018-03-19T09:52:08.417Z,-3.02
2018-03-19T09:52:53.168Z,-2.92
2018-03-19T09:53:37.880Z,-2.89
2018-03-19T09:54:22.611Z,-2.86
2018-03-19T09:55:07.324Z,-2.79
2018-03-19T09:55:52.028Z,-2.82
2018-03-19T09:56:36.759Z,-2.70
2018-03-19T09:57:21.522Z,-2.71
2018-03-19T09:58:06.227Z,-2.77
2018-03-19T09:58:50.983Z,-2.71
2018-03-19T09:59:35.691Z,-2.67
2018-03-19T10:00:20.402Z,-2.64
2018-03-19T10:01:05.134Z,-2.67
2018-03-19T10:01:49.848Z,-2.68
2018-03-19T10:02:34.581Z,-2.68
2018-03-19T10:03:19.318Z,-2.63
2018-03-19T10:04:04.049Z,-2.60
2018-03-19T10:04:48.757Z,-2.58
2018-03-19T10:05:33.465Z,-2.66
2018-03-19T10:06:18.196Z,-2.55
2018-03-19T10:07:02.957Z,-2.60
2018-03-19T10:07:47.662Z,-2.64
2018-03-19T10:08:32.372Z,-2.64
2018-03-19T10:09:17.126Z,-2.71
2018-03-19T10:10:01.874Z,-2.68
2018-03-19T10:10:46.550Z,-2.56
2018-03-19T10:11:31.342Z,-2.58
2018-03-19T10:12:16.097Z,-2.66
2018-03-19T10:13:00.856Z,-2.61
2018-03-19T10:13:45.612Z,-2.58
2018-03-19T10:14:30.285Z,-2.61
2018-03-19T10:15:14.997Z,-2.55
2018-03-19T10:15:59.708Z,-2.70
2018-03-19T10:16:44.441Z,-2.68
2018-03-19T10:17:29.150Z,-2.66
2018-03-19T10:18:13.852Z,-2.67
2018-03-19T10:18:58.562Z,-2.61
2018-03-19T10:19:43.274Z,-2.50
2018-03-19T10:20:27.982Z,-2.46
2018-03-19T10:21:12.682Z,-2.32
2018-03-19T10:21:57.395Z,-2.29
2018-03-19T10:22:42.134Z,-2.12
2018-03-19T10:23:26.862Z,-2.21
2018-03-19T10:24:11.572Z,-2.18
2018-03-19T10:24:56.360Z,-2.27
2018-03-19T10:25:41.089Z,-2.27
2018-03-19T10:26:25.803Z,-2.21
2018-03-19T10:27:10.532Z,-2.20
2018-03-19T10:27:55.293Z,-2.15
2018-03-19T10:28:40.001Z,-2.18
2018-03-19T10:29:24.734Z,-2.10
2018-03-19T10:30:09.439Z,-2.05
2018-03-19T10:30:54.149Z,-2.15
2018-03-19T10:31:38.904Z,-2.18
2018-03-19T10:32:23.619Z,-2.15
2018-03-19T10:33:08.398Z,-2.21
2018-03-19T10:33:53.122Z,-2.26
2018-03-19T10:34:37.830Z,-2.13
2018-03-19T10:35:22.537Z,-2.09
2018-03-19T10:36:07.292Z,-2.12
2018-03-19T10:36:52.109Z,-1.97
2018-03-19T10:37:36.889Z,-2.06
2018-03-19T10:38:21.838Z,-2.02
2018-03-19T10:39:06.561Z,-2.10
2018-03-19T10:39:51.275Z,-2.10
2018-03-19T10:40:35.985Z,-2.24
2018-03-19T10:41:20.719Z,-2.20
2018-03-19T10:42:05.448Z,-2.24
2018-03-19T10:42:50.200Z,-2.27
2018-03-19T10:43:34.922Z,-2.32
2018-03-19T10:44:19.687Z,-2.39
2018-03-19T10:45:04.439Z,-2.30
2018-03-19T10:45:49.304Z,-2.29
2018-03-19T10:46:34.021Z,-2.13
2018-03-19T10:47:18.729Z,-2.27
2018-03-19T10:48:03.441Z,-2.24
2018-03-19T10:48:48.174Z,-2.06
2018-03-19T10:49:32.880Z,-1.91
2018-03-19T10:50:17.592Z,-1.90
2018-03-19T10:51:02.344Z,-1.92
2018-03-19T10:51:47.056Z,-1.80
2018-03-19T10:52:31.793Z,-1.82
2018-03-19T10:53:16.527Z,-1.85
2018-03-19T10:54:01.280Z,-1.82
2018-03-19T10:54:45.993Z,-1.82
2018-03-19T10:55:30.729Z,-1.72
2018-03-19T10:56:15.466Z,-1.70
2018-03-19T10:57:00.218Z,-1.77
2018-03-19T10:57:44.940Z,-1.74
2018-03-19T10:58:29.667Z,-1.70
2018-03-19T10:59:14.422Z,-1.73
2018-03-19T10:59:59.184Z,-1.67
2018-03-19T11:00:43.885Z,-1.52
2018-03-19T11:01:28.595Z,-1.45
2018-03-19T11:02:13.323Z,-1.43
2018-03-19T11:02:58.099Z,-1.41
2018-03-19T11:03:42.847Z,-1.35
2018-03-19T11:04:27.552Z,-1.46
2018-03-19T11:05:12.258Z,-1.54
2018-03-19T11:05:56.965Z,-1.56
2018-03-19T11:06:41.679Z,-1.74
2018-03-19T11:07:26.407Z,-1.77
2018-03-19T11:08:11.100Z,-1.66
2018-03-19T11:08:55.816Z,-1.72
2018-03-19T11:09:40.545Z,-1.66
2018-03-19T11:10:25.306Z,-1.49
2018-03-19T11:11:10.038Z,-1.37
2018-03-19T11:11:54.806Z,-1.38
2018-03-19T11:12:39.480Z,-1.25
2018-03-19T11:13:24.241Z,-1.30
2018-03-19T11:14:08.974Z,-1.16
2018-03-19T11:14:53.681Z,-1.16
2018-03-19T11:15:38.391Z,-1.25
2018-03-19T11:16:23.146Z,-1.33
2018-03-19T11:17:07.887Z,-1.52
2018-03-19T11:17:52.612Z,-1.69
2018-03-19T11:18:37.366Z,-1.58
2018-03-19T11:19:22.078Z,-1.62
2018-03-19T11:20:06.785Z,-1.67
2018-03-19T11:20:51.539Z,-1.72
2018-03-19T11:21:36.199Z,-1.59
2018-03-19T11:22:20.913Z,-1.62
2018-03-19T11:23:05.652Z,-1.69
2018-03-19T11:23:50.431Z,-1.61
2018-03-19T11:24:35.186Z,-1.56
2018-03-19T11:25:19.900Z,-1.58
2018-03-19T11:26:04.635Z,-1.72
2018-03-19T11:26:49.349Z,-1.64
2018-03-19T11:27:34.079Z,-1.62
2018-03-19T11:28:18.780Z,-1.56
2018-03-19T11:29:03.495Z,-1.59
2018-03-19T11:29:48.233Z,-1.59
2018-03-19T11:30:32.915Z,-1.70
2018-03-19T11:31:17.676Z,-1.76
2018-03-19T11:32:02.333Z,-1.73
2018-03-19T11:32:47.044Z,-1.73
2018-03-19T11:33:31.780Z,-1.79
2018-03-19T11:34:16.486Z,-1.70
2018-03-19T11:35:01.208Z,-1.72
2018-03-19T11:35:45.936Z,-1.66
2018-03-19T11:36:30.724Z,-1.73
2018-03-19T11:37:15.413Z,-1.82
2018-03-19T11:38:00.125Z,-1.73
2018-03-19T11:38:44.826Z,-1.62
2018-03-19T11:39:29.538Z,-1.62
2018-03-19T11:40:14.323Z,-1.67
2018-03-19T11:40:59.030Z,-1.61
2018-03-19T11:41:43.739Z,-1.61
2018-03-19T11:42:28.455Z,-1.64
2018-03-19T11:43:13.171Z,-1.52
2018-03-19T11:43:57.946Z,-1.54
2018-03-19T11:44:42.657Z,-1.52
2018-03-19T11:45:27.385Z,-1.49
2018-03-19T11:46:12.100Z,-1.49
2018-03-19T11:46:56.815Z,-1.49
2018-03-19T11:47:41.512Z,-1.54
2018-03-19T11:48:26.205Z,-1.54
2018-03-19T11:49:10.945Z,-1.51
2018-03-19T11:49:55.650Z,-1.41
2018-03-19T11:50:40.360Z,-1.34
2018-03-19T11:51:25.140Z,-1.33
2018-03-19T11:52:09.851Z,-1.25
2018-03-19T11:52:54.581Z,-1.20
2018-03-19T11:53:39.267Z,-1.10
2018-03-19T11:54:24.019Z,-1.13
2018-03-19T11:55:08.718Z,-1.13
2018-03-19T11:55:53.425Z,-1.07
2018-03-19T11:56:38.189Z,-1.09
2018-03-19T11:57:22.958Z,-1.15
2018-03-19T11:58:07.907Z,-1.01
2018-03-19T11:58:52.615Z,-1.12
2018-03-19T11:59:37.348Z,-1.12
2018-03-19T12:00:22.136Z,-1.23
2018-03-19T12:01:06.831Z,-1.17
2018-03-19T12:01:51.592Z,-1.19
2018-03-19T12:02:36.344Z,-1.25
2018-03-19T12:03:21.052Z,-1.27
2018-03-19T12:04:05.759Z,-1.27
2018-03-19T12:04:50.480Z,-1.28
2018-03-19T12:05:35.175Z,-1.30
2018-03-19T12:06:19.884Z,-1.45
2018-03-19T12:07:04.623Z,-1.25
2018-03-19T12:07:49.353Z,-1.22
2018-03-19T12:08:34.066Z,-1.20
2018-03-19T12:09:18.803Z,-1.16
2018-03-19T12:10:03.505Z,-1.22
2018-03-19T12:10:48.215Z,-1.17
2018-03-19T12:11:32.925Z,-0.99
2018-03-19T12:12:17.701Z,-1.09
2018-03-19T12:13:02.391Z,-0.99
2018-03-19T12:13:47.097Z,-1.04
2018-03-19T12:14:31.835Z,-1.07
2018-03-19T12:15:16.535Z,-1.10
2018-03-19T12:16:01.250Z,-0.91
2018-03-19T12:16:45.959Z,-0.92
2018-03-19T12:17:30.689Z,-0.99
2018-03-19T12:18:15.421Z,-0.80
2018-03-19T12:19:00.133Z,-0.85
2018-03-19T12:19:44.868Z,-0.79
2018-03-19T12:20:29.575Z,-0.72
2018-03-19T12:21:14.327Z,-0.73
2018-03-19T12:21:59.043Z,-0.75
2018-03-19T12:22:43.775Z,-0.67
2018-03-19T12:23:28.485Z,-0.55
2018-03-19T12:24:13.191Z,-0.51
2018-03-19T12:24:57.897Z,-0.43
2018-03-19T12:25:42.610Z,-0.46
2018-03-19T12:26:27.340Z,-0.61
2018-03-19T13:36:33.843Z,-0.70
2018-03-19T13:37:18.576Z,-0.73
2018-03-19T13:38:03.327Z,-0.72
2018-03-19T13:38:48.085Z,-0.85
2018-03-19T13:39:32.818Z,-0.78
2018-03-19T13:40:17.524Z,-0.85
2018-03-19T13:41:02.240Z,-0.86
2018-03-19T13:41:46.945Z,-0.85
2018-03-19T13:42:31.650Z,-0.80
2018-03-19T13:43:16.362Z,-0.69
2018-03-19T13:44:01.065Z,-0.70
2018-03-19T13:44:45.774Z,-0.46
2018-03-19T13:45:30.485Z,-0.36
2018-03-19T13:46:15.221Z,-0.29
2018-03-19T13:46:59.932Z,-0.19
2018-03-19T13:47:44.664Z,-0.15
2018-03-19T13:48:29.423Z,0.02
2018-03-19T13:49:14.204Z,0.08
2018-03-19T13:49:58.915Z,0.21
2018-03-19T13:50:43.622Z,0.38
2018-03-19T13:51:28.330Z,0.39
2018-03-19T13:52:13.048Z,0.47
2018-03-19T13:52:57.787Z,0.39
2018-03-19T13:53:42.526Z,0.38
2018-03-19T13:54:27.220Z,0.51
2018-03-19T13:55:11.933Z,0.66
2018-03-19T13:55:56.664Z,0.83
2018-03-19T13:56:41.372Z,1.02
2018-03-19T13:57:26.128Z,1.09
2018-03-19T13:58:10.838Z,1.34
2018-03-19T13:58:55.570Z,1.29
2018-03-19T13:59:40.275Z,1.23
2018-03-19T14:00:24.987Z,1.34
2018-03-19T14:01:09.721Z,1.29
2018-03-19T14:01:54.423Z,1.29
2018-03-19T14:02:39.134Z,1.29
2018-03-19T14:03:23.866Z,1.16
2018-03-19T14:04:08.589Z,1.11
2018-03-19T14:04:53.276Z,0.97
2018-03-19T14:05:38.096Z,0.97
2018-03-19T14:06:22.761Z,0.84
2018-03-19T14:07:07.469Z,0.84
2018-03-19T14:07:52.176Z,0.80
2018-03-19T14:08:36.885Z,0.69
2018-03-19T14:09:21.625Z,0.78
2018-03-19T14:10:06.338Z,0.80
2018-03-19T14:10:51.116Z,0.94
2018-03-19T14:11:35.822Z,1.02
2018-03-19T14:12:20.553Z,1.02
2018-03-19T14:13:05.259Z,1.12
2018-03-19T14:13:49.972Z,1.33
2018-03-19T14:14:34.708Z,1.41
2018-03-19T14:15:19.415Z,1.48
2018-03-19T14:16:04.121Z,1.65
2018-03-19T14:16:48.832Z,1.70
2018-03-19T14:17:33.535Z,1.73
2018-03-19T14:18:18.244Z,1.60
2018-03-19T14:19:02.954Z,1.63
2018-03-19T14:19:47.666Z,1.65
2018-03-19T14:20:32.403Z,1.79
2018-03-19T14:21:17.137Z,1.76
2018-03-19T14:22:01.842Z,1.68
2018-03-19T14:22:46.544Z,1.69
2018-03-19T14:23:31.307Z,1.73
2018-03-19T14:24:16.038Z,1.72
2018-03-19T14:25:00.899Z,1.76
2018-03-19T14:25:45.642Z,1.70
2018-03-19T14:26:30.365Z,1.65
2018-03-19T14:27:15.147Z,1.62
2018-03-19T14:27:59.952Z,1.65
2018-03-19T14:28:44.569Z,1.59
2018-03-19T14:29:29.274Z,1.65
2018-03-19T14:30:13.982Z,1.63
2018-03-19T14:30:58.679Z,1.62
2018-03-19T14:31:43.387Z,1.70
2018-03-19T14:32:28.091Z,1.76
2018-03-19T14:33:12.803Z,1.87
2018-03-19T14:33:57.519Z,1.87
2018-03-19T14:34:42.248Z,2.00
2018-03-19T14:35:26.956Z,1.95
2018-03-19T14:36:11.668Z,2.02
2018-03-19T14:36:56.395Z,2.02
2018-03-19T14:37:41.110Z,2.16
2018-03-19T14:38:25.838Z,2.09
2018-03-19T14:39:10.546Z,2.16
2018-03-19T14:39:55.308Z,2.09
2018-03-19T14:40:40.039Z,1.98
2018-03-19T14:41:24.751Z,2.03
2018-03-19T14:42:09.461Z,1.99
2018-03-19T14:42:54.193Z,1.99
2018-03-19T14:43:38.902Z,2.02
2018-03-19T14:44:23.612Z,2.05
2018-03-19T14:45:08.346Z,2.06
2018-03-19T14:45:53.053Z,2.06
2018-03-19T14:46:37.768Z,2.06
2018-03-19T14:47:22.472Z,1.93
2018-03-19T14:48:07.252Z,1.91
2018-03-19T14:48:51.965Z,1.90
2018-03-19T14:49:36.693Z,1.86
2018-03-19T14:50:21.397Z,1.83
2018-03-19T14:51:06.109Z,1.80
2018-03-19T14:51:50.820Z,1.80
2018-03-19T14:52:35.547Z,1.77
2018-03-19T14:53:20.256Z,1.72
2018-03-19T14:54:04.963Z,1.83
2018-03-19T14:54:49.669Z,1.91
2018-03-19T14:55:34.379Z,1.99
2018-03-19T14:56:19.083Z,2.05
2018-03-19T14:57:03.798Z,2.10
2018-03-19T14:57:48.530Z,2.09
2018-03-19T14:58:33.241Z,2.14
2018-03-19T14:59:17.948Z,2.12
2018-03-19T15:00:02.686Z,2.12
2018-03-19T15:00:47.392Z,2.12
2018-03-19T15:01:32.103Z,2.17
2018-03-19T15:02:16.817Z,2.10
2018-03-19T15:03:01.552Z,1.99
2018-03-19T15:03:46.306Z,1.98
2018-03-19T15:04:31.019Z,2.06
2018-03-19T15:05:15.717Z,2.10
2018-03-19T15:06:00.426Z,2.23
2018-03-19T15:06:45.133Z,2.28
2018-03-19T15:07:29.850Z,2.27
2018-03-19T15:08:14.554Z,2.35
2018-03-19T15:08:59.338Z,2.20
2018-03-19T15:09:44.060Z,2.30
2018-03-19T15:10:28.766Z,2.41
2018-03-19T15:11:13.475Z,2.36
2018-03-19T15:11:58.185Z,2.31
2018-03-19T15:12:42.917Z,2.36
2018-03-19T15:13:27.624Z,2.36
2018-03-19T15:14:12.382Z,2.39
2018-03-19T15:14:57.089Z,2.36
2018-03-19T15:15:41.823Z,2.34
2018-03-19T15:16:26.532Z,2.27
2018-03-19T15:17:11.290Z,2.21
2018-03-19T15:17:55.993Z,2.35
2018-03-19T15:18:40.712Z,2.34
2018-03-19T15:19:25.445Z,2.27
2018-03-19T15:20:10.130Z,2.27
2018-03-19T15:20:54.836Z,2.36
2018-03-19T15:21:39.550Z,2.34
2018-03-19T15:22:24.326Z,2.36
2018-03-19T15:23:09.038Z,2.35
2018-03-19T15:23:53.740Z,2.31
2018-03-19T15:24:38.450Z,2.21
2018-03-19T15:25:23.168Z,2.18
2018-03-19T15:26:07.865Z,2.25
2018-03-19T15:26:52.575Z,2.12
2018-03-19T15:27:37.309Z,2.14
2018-03-19T15:28:22.019Z,2.09
2018-03-19T15:29:06.750Z,2.09
2018-03-19T15:29:51.481Z,2.03
2018-03-19T15:30:36.247Z,1.98
2018-03-19T15:31:21.008Z,1.95
2018-03-19T15:32:05.673Z,1.93
2018-03-19T15:32:50.378Z,1.84
2018-03-19T15:33:35.139Z,1.79
2018-03-19T15:34:19.874Z,1.62
2018-03-19T15:35:04.577Z,1.65
2018-03-19T15:35:49.287Z,1.54
2018-03-19T15:36:33.995Z,1.55
2018-03-19T15:37:18.710Z,1.55
2018-03-19T15:38:03.419Z,1.58
2018-03-19T15:38:48.132Z,1.59
2018-03-19T15:39:32.858Z,1.58
2018-03-19T15:40:17.568Z,1.52
2018-03-19T15:41:02.258Z,1.52
2018-03-19T15:41:47.018Z,1.51
2018-03-19T15:42:31.755Z,1.37
2018-03-19T15:43:16.485Z,1.41
2018-03-19T15:44:01.288Z,1.47
2018-03-19T15:44:45.969Z,1.47
2018-03-19T15:45:30.678Z,1.52
2018-03-19T15:46:15.380Z,1.50
2018-03-19T15:47:00.143Z,1.62
2018-03-19T15:47:44.875Z,1.62
2018-03-19T15:48:29.582Z,1.63
2018-03-19T15:49:14.293Z,1.70
2018-03-19T15:49:59.025Z,1.72
2018-03-19T15:50:43.736Z,1.65
2018-03-19T15:51:28.446Z,1.72
2018-03-19T15:52:13.376Z,1.60
2018-03-19T15:52:58.087Z,1.62
2018-03-19T15:53:42.789Z,1.63
2018-03-19T15:54:27.803Z,1.59
2018-03-19T15:55:12.470Z,1.50
2018-03-19T15:55:57.185Z,1.36
2018-03-19T15:56:41.964Z,1.40
2018-03-19T15:57:26.674Z,1.42
2018-03-19T15:58:11.387Z,1.45
2018-03-19T15:58:56.163Z,1.37
2018-03-19T15:59:40.875Z,1.45
2018-03-19T16:00:25.605Z,1.37
2018-03-19T16:01:10.318Z,1.42
2018-03-19T16:01:55.018Z,1.45
2018-03-19T16:02:39.752Z,1.50
2018-03-19T16:03:24.458Z,1.45
2018-03-19T16:04:09.169Z,1.42
2018-03-19T16:04:53.872Z,1.40
2018-03-19T16:05:38.591Z,1.40
2018-03-19T16:06:23.304Z,1.45
2018-03-19T16:07:08.069Z,1.40
2018-03-19T16:07:52.817Z,1.42
2018-03-19T16:08:37.518Z,1.45
2018-03-19T16:09:22.226Z,1.50
2018-03-19T16:10:06.929Z,1.47
2018-03-19T16:10:51.622Z,1.48
2018-03-19T16:11:36.329Z,1.41
2018-03-19T16:12:21.064Z,1.37
2018-03-19T16:13:05.747Z,1.40
2018-03-19T16:13:50.459Z,1.40
2018-03-19T16:14:35.173Z,1.40
2018-03-19T16:15:19.886Z,1.30
2018-03-19T16:16:04.586Z,1.33
2018-03-19T16:16:49.297Z,1.40
2018-03-19T16:17:34.028Z,1.36
2018-03-19T16:18:18.719Z,1.29
2018-03-19T16:19:03.426Z,1.36
2018-03-19T16:19:48.134Z,1.34
2018-03-19T16:20:32.889Z,1.36
2018-03-19T16:21:17.592Z,1.30
2018-03-19T16:22:02.298Z,1.23
2018-03-19T16:22:47.011Z,1.05
2018-03-19T16:23:31.793Z,1.12
2018-03-19T16:24:16.525Z,0.93
2018-03-19T16:25:01.230Z,1.04
2018-03-19T16:25:45.960Z,0.98
2018-03-19T16:26:30.668Z,1.05
2018-03-19T16:27:15.392Z,1.11
2018-03-19T16:28:00.081Z,1.09
2018-03-19T16:28:44.849Z,1.23
2018-03-19T16:29:29.789Z,1.09
2018-03-19T16:30:14.514Z,1.09
2018-03-19T16:30:59.265Z,1.12
2018-03-19T16:31:43.971Z,1.08
2018-03-19T16:32:28.677Z,0.96
2018-03-19T16:33:13.427Z,0.93
2018-03-19T16:33:58.139Z,1.02
2018-03-19T16:34:42.844Z,0.97
2018-03-19T16:35:27.599Z,0.96
2018-03-19T16:36:12.356Z,0.96
2018-03-19T16:36:57.085Z,0.96
2018-03-19T16:37:41.842Z,0.87
2018-03-19T16:38:26.530Z,0.91
2018-03-19T16:39:11.287Z,0.91
2018-03-19T16:39:56.062Z,0.93
2018-03-19T16:40:40.775Z,0.97
2018-03-19T16:41:25.489Z,1.02
2018-03-19T16:42:10.200Z,0.96
2018-03-19T16:42:54.908Z,0.91
2018-03-19T16:43:39.616Z,0.96
2018-03-19T16:44:24.319Z,0.88
2018-03-19T16:45:09.023Z,0.83
2018-03-19T16:45:53.733Z,0.83
2018-03-19T16:46:38.448Z,0.76
2018-03-19T16:47:23.165Z,0.80
2018-03-19T16:48:07.880Z,0.75
2018-03-19T16:48:52.607Z,0.78
2018-03-19T16:49:37.314Z,0.86
2018-03-19T16:50:22.018Z,0.73
2018-03-19T16:51:06.722Z,0.78
2018-03-19T16:51:51.456Z,0.72
2018-03-19T16:52:36.153Z,0.70
2018-03-19T16:53:20.878Z,0.75
2018-03-19T16:54:05.588Z,0.78
2018-03-19T16:54:50.320Z,0.68
2018-03-19T16:55:35.053Z,0.66
2018-03-19T16:56:19.756Z,0.68
2018-03-19T16:57:04.460Z,0.57
2018-03-19T16:57:49.168Z,0.58
2018-03-19T16:58:33.869Z,0.61
2018-03-19T16:59:18.578Z,0.66
2018-03-19T17:00:03.282Z,0.62
2018-03-19T17:00:48.039Z,0.72
2018-03-19T17:01:32.742Z,0.78
2018-03-19T17:02:17.445Z,0.88
2018-03-19T17:03:02.155Z,0.98
2018-03-19T17:03:46.881Z,0.98
2018-03-19T17:04:31.588Z,1.02
2018-03-19T17:05:16.341Z,1.04
2018-03-19T17:06:01.043Z,1.06
2018-03-19T17:06:45.748Z,1.14
2018-03-19T17:07:30.455Z,1.16
2018-03-19T17:08:15.212Z,1.16
2018-03-19T17:08:59.990Z,1.23
2018-03-19T17:09:44.697Z,1.24
2018-03-19T17:10:29.431Z,1.15
2018-03-19T17:11:14.128Z,1.09
2018-03-19T17:11:58.842Z,1.12
2018-03-19T17:12:43.565Z,1.06
2018-03-19T17:13:28.264Z,1.09
2018-03-19T17:14:12.968Z,1.18
2018-03-19T17:14:57.673Z,1.05
2018-03-19T17:15:42.382Z,1.06
2018-03-19T17:16:27.110Z,1.14
2018-03-19T17:17:11.818Z,1.16
2018-03-19T17:17:56.530Z,1.23
2018-03-19T17:18:41.305Z,1.27
2018-03-19T17:19:26.028Z,1.20
2018-03-19T17:20:10.737Z,1.23
2018-03-19T17:20:55.467Z,1.27
2018-03-19T17:21:40.217Z,1.34
2018-03-19T17:22:24.919Z,1.26
2018-03-19T17:23:09.626Z,1.26
2018-03-19T17:23:54.327Z,1.30
2018-03-19T17:24:39.082Z,1.33
2018-03-19T17:25:23.785Z,1.30
2018-03-19T17:26:08.511Z,1.24
2018-03-19T17:26:53.219Z,1.32
2018-03-19T17:27:37.924Z,1.34
2018-03-19T17:28:22.660Z,1.40
2018-03-19T17:29:07.364Z,1.36
2018-03-19T17:29:52.065Z,1.45
2018-03-19T17:30:36.865Z,1.37
2018-03-19T17:31:21.477Z,1.44
2018-03-19T17:32:06.229Z,1.40
2018-03-19T17:32:50.928Z,1.42
2018-03-19T17:33:35.655Z,1.47
2018-03-19T17:34:20.408Z,1.52
2018-03-19T17:35:05.118Z,1.52
2018-03-19T17:35:49.841Z,1.58
2018-03-19T17:36:34.545Z,1.59
2018-03-19T17:37:19.245Z,1.48
2018-03-19T17:38:03.953Z,1.50
2018-03-19T17:38:48.686Z,1.58
2018-03-19T17:39:33.464Z,1.52
2018-03-19T17:40:18.191Z,1.52
2018-03-19T17:41:02.919Z,1.59
2018-03-19T17:41:47.620Z,1.44
2018-03-19T17:42:32.326Z,1.50
2018-03-19T17:43:17.028Z,1.47
2018-03-19T17:44:01.736Z,1.58
2018-03-19T17:44:46.464Z,1.51
2018-03-19T17:45:31.167Z,1.51
2018-03-19T17:46:15.854Z,1.62
2018-03-19T17:47:00.556Z,1.63
2018-03-19T17:47:45.286Z,1.59
2018-03-19T17:48:30.052Z,1.63
2018-03-19T17:49:14.776Z,1.60
2018-03-19T17:49:59.508Z,1.54
2018-03-19T17:50:44.213Z,1.44
2018-03-19T17:51:29.136Z,1.47
2018-03-19T17:52:13.842Z,1.37
2018-03-19T17:52:58.571Z,1.47
2018-03-19T17:53:43.275Z,1.40
2018-03-19T17:54:27.975Z,1.45
2018-03-19T17:55:12.682Z,1.48
2018-03-19T17:55:57.385Z,1.54
2018-03-19T17:56:42.099Z,1.52
2018-03-19T17:57:26.821Z,1.52
2018-03-19T17:58:11.527Z,1.58
2018-03-19T17:58:56.257Z,1.63
2018-03-19T17:59:40.954Z,1.59
2018-03-19T18:00:25.657Z,1.62
2018-03-19T18:01:10.364Z,1.65
2018-03-19T18:01:55.091Z,1.68
2018-03-19T18:02:39.794Z,1.62
2018-03-19T18:03:24.500Z,1.66
2018-03-19T18:04:09.277Z,1.69
2018-03-19T18:04:53.979Z,1.62
2018-03-19T18:05:38.685Z,1.72
2018-03-19T18:06:23.425Z,1.76
2018-03-19T18:07:08.115Z,1.73
2018-03-19T18:07:52.892Z,1.72
2018-03-19T18:08:37.618Z,1.76
2018-03-19T18:09:22.320Z,1.73
2018-03-19T18:10:07.076Z,1.83
2018-03-19T18:10:51.798Z,1.80
2018-03-19T18:11:36.503Z,1.81
2018-03-19T18:12:21.299Z,1.83
2018-03-19T18:13:06.054Z,1.80
2018-03-19T18:13:50.824Z,1.86
2018-03-19T18:14:35.527Z,1.79
2018-03-19T18:15:20.232Z,1.81
2018-03-19T18:16:04.984Z,1.81
2018-03-19T18:16:49.779Z,1.81
2018-03-19T18:17:34.508Z,1.81
2018-03-19T18:18:19.247Z,1.84
2018-03-19T18:19:03.970Z,1.83
2018-03-19T18:19:48.678Z,1.77
2018-03-19T18:20:33.410Z,1.87
2018-03-19T18:21:18.188Z,1.87
2018-03-19T18:22:02.892Z,1.69
2018-03-19T18:22:47.621Z,1.70
2018-03-19T18:23:32.373Z,1.63
2018-03-19T18:24:17.075Z,1.72
2018-03-19T18:25:01.786Z,1.63
2018-03-19T18:25:46.509Z,1.66
2018-03-19T18:26:31.214Z,1.68
2018-03-19T18:27:15.918Z,1.65
2018-03-19T18:28:00.648Z,1.60
2018-03-19T18:28:45.352Z,1.63
2018-03-19T18:29:30.056Z,1.65
2018-03-19T18:30:14.763Z,1.65
2018-03-19T18:30:59.489Z,1.60
2018-03-19T18:31:44.197Z,1.62
2018-03-19T18:32:28.893Z,1.60
2018-03-19T18:33:13.602Z,1.54
2018-03-19T18:33:58.332Z,1.58
2018-03-19T18:34:43.088Z,1.54
2018-03-19T18:35:27.812Z,1.58
2018-03-19T18:36:12.516Z,1.58
2018-03-19T18:36:57.290Z,1.59
2018-03-19T18:37:42.004Z,1.63
2018-03-19T18:38:26.699Z,1.51
2018-03-19T18:39:11.404Z,1.60
2018-03-19T18:39:56.112Z,1.54
2018-03-19T18:40:40.834Z,1.54
2018-03-19T18:41:25.542Z,1.54
2018-03-19T18:42:10.318Z,1.50
2018-03-19T18:42:55.015Z,1.37
2018-03-19T18:43:39.717Z,1.42
2018-03-19T18:44:24.429Z,1.40
2018-03-19T18:45:09.201Z,1.44
2018-03-19T18:45:53.905Z,1.36
2018-03-19T18:46:38.628Z,1.40
2018-03-19T18:47:23.330Z,1.37
2018-03-19T18:48:08.081Z,1.34
2018-03-19T18:48:52.833Z,1.37
2018-03-19T18:49:37.532Z,1.36
2018-03-19T18:50:22.246Z,1.27
2018-03-19T18:51:06.949Z,1.06
2018-03-19T18:51:51.663Z,1.11
2018-03-19T18:52:36.356Z,1.00
2018-03-19T18:53:21.110Z,0.97
2018-03-19T18:54:05.807Z,0.88
2018-03-19T18:54:50.514Z,0.84
2018-03-19T18:55:35.197Z,0.80
2018-03-19T18:56:19.909Z,0.78
2018-03-19T18:57:04.631Z,0.78