createdAt,value
2023-03-29T00:00:16.081Z,78735.00
2023-03-29T00:02:49.338Z,78739.00
2023-03-29T00:05:24.121Z,78754.88
2023-03-29T00:08:03.125Z,78738.31
2023-03-29T00:10:33.942Z,78755.75
2023-03-29T00:13:03.885Z,78746.47
2023-03-29T00:15:32.833Z,78712.94
2023-03-29T00:18:02.906Z,78753.66
2023-03-29T00:20:32.667Z,78753.06
2023-03-29T00:23:02.180Z,78761.00
2023-03-29T00:25:31.339Z,78761.78
2023-03-29T00:28:00.698Z,78740.09
2023-03-29T00:30:29.488Z,78751.78
2023-03-29T00:32:58.513Z,78769.47
2023-03-29T00:35:28.238Z,78739.47
2023-03-29T00:37:58.762Z,78736.81
2023-03-29T01:45:49.156Z,78791.91
2023-03-29T01:48:29.379Z,78775.69
2023-03-29T01:51:07.539Z,78797.81
2023-03-29T01:53:44.395Z,78786.38
2023-03-29T01:56:19.516Z,78798.56
2023-03-29T02:16:26.156Z,78806.41
2023-03-29T02:18:58.527Z,78808.25
2023-03-29T02:21:35.137Z,78803.94
2023-03-29T02:24:08.800Z,78803.69
2023-03-29T02:26:39.708Z,78812.50
2023-03-29T02:29:08.820Z,78791.44
2023-03-29T02:31:49.199Z,78817.44
2023-03-29T02:34:29.127Z,78803.41
2023-03-29T02:37:09.212Z,78827.13
2023-03-29T02:39:39.328Z,78827.13
2023-03-29T02:42:09.265Z,78796.06
2023-03-29T02:44:41.973Z,78831.16
2023-03-29T02:47:33.169Z,78845.16
2023-03-29T02:50:02.949Z,78835.47
2023-03-29T02:52:40.275Z,78831.91
2023-03-29T02:55:17.006Z,78839.66
2023-03-29T02:57:46.503Z,78844.84
2023-03-29T03:00:16.003Z,78844.09
2023-03-29T03:02:45.441Z,78851.91
2023-03-29T03:05:14.699Z,78827.16
2023-03-29T03:07:43.759Z,78853.13
2023-03-29T03:10:12.496Z,78851.59
2023-03-29T03:12:41.631Z,78848.84
2023-03-29T03:15:11.470Z,78852.97
2023-03-29T03:17:43.081Z,78862.50
2023-03-29T03:20:13.976Z,78865.41
2023-03-29T03:22:49.687Z,78871.41
2023-03-29T03:25:22.016Z,78874.47
2023-03-29T03:27:53.383Z,78860.47
2023-03-29T03:30:25.198Z,78877.66
2023-03-29T03:33:29.377Z,78886.81
2023-03-29T03:36:17.174Z,78883.47
2023-03-29T03:38:47.463Z,78883.84
2023-03-29T03:41:18.178Z,78886.88
2023-03-29T03:43:49.894Z,78882.66
2023-03-29T03:46:19.952Z,78877.50
2023-03-29T03:48:52.040Z,78892.88
2023-03-29T03:51:25.264Z,78900.81
2023-03-29T03:53:54.811Z,78891.78
2023-03-29T03:56:46.291Z,78903.78
2023-03-29T03:59:20.179Z,78902.88
2023-03-29T04:01:56.474Z,78911.28
2023-03-29T04:04:26.691Z,78888.88
2023-03-29T04:07:05.708Z,78893.56
2023-03-29T04:09:46.895Z,78887.56
2023-03-29T04:12:34.200Z,78887.47
2023-03-29T04:15:04.622Z,78902.78
2023-03-29T04:17:35.277Z,78883.66
2023-03-29T04:20:21.828Z,78889.81
2023-03-29T04:22:50.987Z,78896.72
2023-03-29T04:25:20.958Z,78889.81
2023-03-29T04:27:51.707Z,78890.19
2023-03-29T04:30:35.481Z,78890.28
2023-03-29T04:33:22.748Z,78909.03
2023-03-29T04:35:59.998Z,78897.00
2023-03-29T04:38:29.303Z,78894.22
2023-03-29T04:40:58.006Z,78895.69
2023-03-29T04:43:48.689Z,78881.22
2023-03-29T04:46:27.930Z,78912.72
2023-03-29T04:49:35.333Z,78895.47
2023-03-29T04:52:10.009Z,78909.63
2023-03-29T04:54:39.900Z,78902.81
2023-03-29T04:57:26.479Z,78896.38
2023-03-29T05:00:27.874Z,78917.41
2023-03-29T05:03:05.970Z,78903.31
2023-03-29T05:05:39.520Z,78903.81
2023-03-29T05:08:10.341Z,78914.47
2023-03-29T05:10:53.464Z,78905.41
2023-03-29T05:13:22.731Z,78889.28
2023-03-29T05:15:52.844Z,78911.97
2023-03-29T05:18:22.015Z,78918.97
2023-03-29T05:20:54.019Z,78925.09
2023-03-29T05:23:25.218Z,78931.94
2023-03-29T05:26:16.238Z,78876.00
2023-03-29T05:28:54.037Z,78915.66
2023-03-29T05:31:24.289Z,78928.50
2023-03-29T05:33:56.479Z,78921.28
2023-03-29T05:36:25.803Z,78932.56
2023-03-29T05:38:55.947Z,78920.22
2023-03-29T05:41:27.055Z,78929.72
2023-03-29T05:43:58.817Z,78909.31
2023-03-29T05:46:28.740Z,78917.63
2023-03-29T05:48:59.844Z,78911.56
2023-03-29T05:51:46.578Z,78919.06
2023-03-29T05:54:16.541Z,78913.41
2023-03-29T05:56:45.500Z,78923.78
2023-03-29T05:59:18.546Z,78910.00
2023-03-29T06:01:48.822Z,78934.00
2023-03-29T06:04:21.898Z,78920.50
2023-03-29T06:07:02.986Z,78943.13
2023-03-29T06:09:33.038Z,78927.09
2023-03-29T06:12:05.109Z,78928.47
2023-03-29T06:15:07.466Z,78929.53
2023-03-29T06:17:48.355Z,78933.41
2023-03-29T06:20:18.110Z,78925.25
2023-03-29T06:22:51.834Z,78934.69
2023-03-29T06:25:22.121Z,78933.03
2023-03-29T06:27:53.087Z,78912.19
2023-03-29T06:30:22.664Z,78926.31
2023-03-29T06:32:56.436Z,78945.56
2023-03-29T06:35:48.438Z,78931.53
2023-03-29T06:38:25.594Z,78920.13
2023-03-29T06:41:11.433Z,78931.66
2023-03-29T06:43:56.159Z,78940.75
2023-03-29T06:46:32.605Z,78915.56
2023-03-29T06:49:07.151Z,78916.88
2023-03-29T06:51:58.121Z,78922.88
2023-03-29T06:54:27.860Z,78931.03
2023-03-29T06:57:06.774Z,78917.03
2023-03-29T06:59:36.636Z,78923.63
2023-03-29T07:02:18.338Z,78919.94
2023-03-29T07:04:52.565Z,78939.50
2023-03-29T07:07:50.239Z,78938.06
2023-03-29T07:10:36.565Z,78932.91
2023-03-29T07:13:34.901Z,78937.19
2023-03-29T07:16:15.888Z,78916.59
2023-03-29T07:18:53.150Z,78915.06
2023-03-29T07:21:55.238Z,78936.38
2023-03-29T07:24:33.877Z,78927.38
2023-03-29T07:27:04.683Z,78926.78
2023-03-29T07:29:36.092Z,78923.47
2023-03-29T07:32:05.313Z,78900.28
2023-03-29T07:34:44.456Z,78915.72
2023-03-29T07:37:21.744Z,78916.53
2023-03-29T07:39:52.507Z,78924.53
2023-03-29T07:42:47.256Z,78919.63
2023-03-29T07:45:26.684Z,78904.22
2023-03-29T07:48:02.524Z,78891.81
2023-03-29T07:50:51.682Z,78900.25
2023-03-29T07:53:27.986Z,78893.13
2023-03-29T07:55:59.446Z,78899.28
2023-03-29T07:58:47.386Z,78896.06
2023-03-29T08:01:20.092Z,78889.16
2023-03-29T08:04:18.822Z,78893.13
2023-03-29T08:07:06.841Z,78887.31
2023-03-29T08:10:14.499Z,78868.75
2023-03-29T08:12:56.011Z,78899.34
2023-03-29T08:15:32.931Z,78882.03
2023-03-29T08:18:01.910Z,78873.19
2023-03-29T08:20:31.008Z,78880.66
2023-03-29T08:23:04.254Z,78842.88
2023-03-29T08:25:51.799Z,78888.00
2023-03-29T08:28:21.430Z,78869.69
2023-03-29T08:30:53.685Z,78891.53
2023-03-29T08:33:24.471Z,78870.66
2023-03-29T08:36:09.378Z,78870.31
2023-03-29T08:38:40.250Z,78863.16
2023-03-29T08:41:41.918Z,78875.50
2023-03-29T08:44:26.114Z,78889.03
2023-03-29T08:47:18.113Z,78880.78
2023-03-29T08:49:55.662Z,78889.47
2023-03-29T08:52:57.208Z,78889.84
2023-03-29T08:56:12.733Z,78881.13
2023-03-29T08:59:21.909Z,78868.41
2023-03-29T09:01:55.684Z,78870.19
2023-03-29T09:04:39.095Z,78887.44
2023-03-29T09:07:21.161Z,78877.63
2023-03-29T09:09:52.412Z,78868.53
2023-03-29T09:13:28.584Z,78882.00
2023-03-29T09:16:31.458Z,78873.16
2023-03-29T09:19:36.171Z,78874.97
2023-03-29T09:22:38.680Z,78872.97
2023-03-29T09:25:08.283Z,78875.16
2023-03-29T09:27:50.454Z,78868.81
2023-03-29T09:30:43.811Z,78843.47
2023-03-29T09:33:35.617Z,78866.53
2023-03-29T09:36:15.854Z,78886.53
2023-03-29T09:38:51.936Z,78873.72
2023-03-29T09:41:43.334Z,78883.84
2023-03-29T09:44:30.753Z,78867.75
2023-03-29T09:47:21.983Z,78870.63
2023-03-29T09:49:54.627Z,78848.72
2023-03-29T09:52:26.890Z,78839.53
2023-03-29T09:55:28.202Z,78824.41
2023-03-29T09:58:16.371Z,78848.63
2023-03-29T10:00:50.173Z,78829.59
2023-03-29T10:03:25.644Z,78866.91
2023-03-29T10:06:12.830Z,78874.25
2023-03-29T10:08:52.212Z,78863.84
2023-03-29T10:11:34.092Z,78874.03
2023-03-29T10:14:42.822Z,78866.31
2023-03-29T10:17:28.793Z,78832.31
2023-03-29T10:20:03.753Z,78838.50
2023-03-29T10:22:38.567Z,78818.84
2023-03-29T10:25:15.369Z,78830.44
2023-03-29T10:27:50.148Z,78810.72
2023-03-29T10:30:24.648Z,78835.88
2023-03-29T10:32:59.171Z,78832.56
2023-03-29T10:35:43.235Z,78836.66
2023-03-29T10:38:16.837Z,78838.31
2023-03-29T10:40:48.037Z,78826.75
2023-03-29T10:43:30.409Z,78825.69
2023-03-29T10:46:15.085Z,78812.63
2023-03-29T10:48:49.780Z,78831.97
2023-03-29T10:51:21.195Z,78825.72
2023-03-29T10:53:50.149Z,78837.56
2023-03-29T10:56:55.138Z,78861.16
2023-03-29T10:59:32.892Z,78871.69
2023-03-29T11:02:16.613Z,78869.47
2023-03-29T11:05:00.646Z,78869.97
2023-03-29T11:07:34.900Z,78858.84
2023-03-29T11:10:49.280Z,78889.81
2023-03-29T11:13:49.149Z,78885.38
2023-03-29T11:16:21.219Z,78877.00
2023-03-29T11:19:11.189Z,78885.47
2023-03-29T11:21:47.676Z,78868.72
2023-03-29T11:24:41.772Z,78872.25
2023-03-29T11:27:34.805Z,78867.75
2023-03-29T11:30:31.796Z,78855.38
2023-03-29T11:33:09.382Z,78859.47
2023-03-29T11:36:06.691Z,78865.66
2023-03-29T11:39:06.294Z,78864.50
2023-03-29T11:41:40.539Z,78835.56
2023-03-29T11:44:21.902Z,78858.59
2023-03-29T11:47:09.957Z,78871.91
2023-03-29T11:49:43.969Z,78861.88
2023-03-29T11:52:25.739Z,78863.25
2023-03-29T11:55:06.601Z,78871.25
2023-03-29T11:57:59.605Z,78859.47
2023-03-29T12:00:48.960Z,78881.09
2023-03-29T12:03:40.394Z,78885.09
2023-03-29T12:06:31.137Z,78877.13
2023-03-29T12:09:24.594Z,78844.72
2023-03-29T12:12:04.578Z,78871.06
2023-03-29T12:15:04.167Z,78868.47
2023-03-29T12:17:45.048Z,78865.19
2023-03-29T12:20:24.365Z,78840.72
2023-03-29T12:22:57.584Z,78858.41
2023-03-29T12:25:39.837Z,78852.47
2023-03-29T12:28:25.891Z,78840.63
2023-03-29T12:31:03.779Z,78866.91
2023-03-29T12:34:07.035Z,78880.84
2023-03-29T12:37:26.293Z,78872.22
2023-03-29T12:40:18.824Z,78860.31
2023-03-29T12:43:32.232Z,78863.69
2023-03-29T12:46:24.964Z,78797.16
2023-03-29T12:49:12.535Z,78862.44
2023-03-29T12:51:44.235Z,78863.09
2023-03-29T12:54:22.289Z,78845.34
2023-03-29T12:56:59.228Z,78863.94
2023-03-29T12:59:54.548Z,78859.97
2023-03-29T13:02:23.458Z,78874.50
2023-03-29T13:04:57.650Z,78872.56
2023-03-29T13:07:29.845Z,78879.22
2023-03-29T13:10:04.450Z,78877.94
2023-03-29T13:12:36.312Z,78881.28
2023-03-29T13:15:20.171Z,78883.28
2023-03-29T13:18:26.965Z,78886.03
2023-03-29T13:21:25.399Z,78888.75
2023-03-29T13:24:20.030Z,78868.47
2023-03-29T13:27:06.649Z,78882.94
2023-03-29T13:29:48.583Z,78878.44
2023-03-29T13:32:39.085Z,78876.44
2023-03-29T13:35:45.346Z,78877.81
2023-03-29T13:38:29.471Z,78869.31
2023-03-29T13:41:00.417Z,78883.19
2023-03-29T13:43:43.164Z,78856.19
2023-03-29T13:46:25.162Z,78860.03
2023-03-29T13:49:15.423Z,78852.13
2023-03-29T13:52:03.913Z,78862.66
2023-03-29T13:54:43.801Z,78865.91
2023-03-29T13:57:38.529Z,78868.56
2023-03-29T14:00:22.592Z,78858.16
2023-03-29T14:02:56.309Z,78871.28
2023-03-29T14:05:36.521Z,78869.41
2023-03-29T14:08:24.616Z,78876.66
2023-03-29T14:10:54.823Z,78871.44
2023-03-29T14:13:29.593Z,78885.31
2023-03-29T14:16:05.206Z,78888.63
2023-03-29T14:18:47.278Z,78885.38
2023-03-29T14:21:17.117Z,78870.91
2023-03-29T14:23:48.987Z,78899.94
2023-03-29T14:26:24.879Z,78909.91
2023-03-29T14:28:59.314Z,78901.34
2023-03-29T14:31:31.799Z,78892.75
2023-03-29T14:34:03.197Z,78911.34
2023-03-29T14:36:34.786Z,78909.34
2023-03-29T14:39:20.037Z,78902.78
2023-03-29T14:42:01.304Z,78904.81
2023-03-29T14:45:10.872Z,78930.63
2023-03-29T14:47:56.834Z,78918.78
2023-03-29T14:50:31.096Z,78927.41
2023-03-29T14:53:02.221Z,78920.81
2023-03-29T14:56:09.894Z,78947.94
2023-03-29T14:58:41.435Z,78960.56
2023-03-29T15:02:07.155Z,78948.59
2023-03-29T15:04:38.326Z,78934.72
2023-03-29T15:07:26.704Z,78936.06
2023-03-29T15:10:00.000Z,78938.72
2023-03-29T15:12:34.545Z,78936.75
2023-03-29T15:15:05.515Z,78946.06
2023-03-29T15:17:51.197Z,78966.53
2023-03-29T15:20:47.061Z,78963.81
2023-03-29T15:23:16.505Z,78965.63
2023-03-29T15:25:53.426Z,78962.16
2023-03-29T15:28:35.180Z,78953.97
2023-03-29T15:31:15.153Z,78951.91
2023-03-29T15:33:44.691Z,78955.88
2023-03-29T15:36:15.509Z,78955.88
2023-03-29T15:38:45.575Z,78963.25
2023-03-29T15:41:16.730Z,78942.16
2023-03-29T15:43:50.200Z,78956.69
2023-03-29T15:46:32.059Z,78953.41
2023-03-29T15:49:02.237Z,78956.81
2023-03-29T15:51:32.373Z,78948.84
2023-03-29T15:54:02.234Z,78941.00
2023-03-29T15:56:44.172Z,78952.22
2023-03-29T15:59:14.167Z,78952.81
2023-03-29T16:01:44.717Z,78938.81
2023-03-29T16:04:20.060Z,78956.63
2023-03-29T16:06:54.194Z,78959.34
2023-03-29T16:09:25.212Z,78977.31
2023-03-29T16:11:55.322Z,78943.72
2023-03-29T16:14:28.218Z,78964.16
2023-03-29T16:17:00.523Z,78960.72
2023-03-29T16:19:32.480Z,78964.19
2023-03-29T16:22:08.283Z,78966.22
2023-03-29T16:24:41.178Z,78952.34
2023-03-29T16:27:10.902Z,78948.41
2023-03-29T16:29:40.506Z,78965.59
2023-03-29T16:32:12.354Z,78969.41
2023-03-29T16:34:43.213Z,78948.19
2023-03-29T16:37:13.790Z,78963.78
2023-03-29T16:39:44.225Z,78955.88
