createdAt,value
2022-10-25T00:00:47.798Z,0.00
2022-10-25T00:01:48.101Z,0.00
2022-10-25T00:02:47.833Z,0.00
2022-10-25T00:03:47.773Z,0.00
2022-10-25T00:04:47.752Z,0.00
2022-10-25T00:05:47.765Z,0.00
2022-10-25T00:06:47.730Z,0.00
2022-10-25T00:07:47.971Z,0.00
2022-10-25T00:08:47.722Z,0.00
2022-10-25T00:09:47.700Z,0.00
2022-10-25T00:10:47.690Z,0.00
2022-10-25T00:11:47.679Z,0.00
2022-10-25T00:12:47.667Z,0.00
2022-10-25T00:13:47.669Z,0.00
2022-10-25T00:14:47.644Z,0.00
2022-10-25T00:15:47.637Z,0.00
2022-10-25T00:16:47.623Z,0.00
2022-10-25T00:17:47.941Z,0.00
2022-10-25T00:18:47.614Z,0.00
2022-10-25T00:19:47.593Z,0.00
2022-10-25T00:20:47.641Z,0.00
2022-10-25T00:21:47.588Z,0.00
2022-10-25T00:22:47.987Z,0.00
2022-10-25T00:23:47.552Z,0.00
2022-10-25T00:24:47.536Z,0.00
2022-10-25T00:25:47.527Z,0.00
2022-10-25T00:26:47.513Z,0.00
2022-10-25T00:27:47.519Z,0.00
2022-10-25T00:28:47.496Z,0.00
2022-10-25T00:29:47.484Z,0.00
2022-10-25T00:30:47.474Z,0.00
2022-10-25T00:31:47.463Z,0.00
2022-10-25T00:32:47.739Z,0.00
2022-10-25T00:33:47.440Z,0.00
2022-10-25T00:34:47.428Z,0.00
2022-10-25T00:35:47.420Z,0.00
2022-10-25T00:36:47.406Z,0.00
2022-10-25T00:37:47.432Z,0.00
2022-10-25T00:38:47.385Z,0.00
2022-10-25T00:39:47.382Z,0.00
2022-10-25T00:40:54.957Z,0.00
2022-10-25T00:41:47.354Z,0.00
2022-10-25T00:42:47.701Z,0.00
2022-10-25T00:43:47.333Z,0.00
2022-10-25T00:44:47.319Z,0.00
2022-10-25T00:45:47.344Z,0.00
2022-10-25T00:46:47.297Z,0.00
2022-10-25T00:47:47.596Z,0.00
2022-10-25T00:48:47.280Z,0.00
2022-10-25T00:49:47.267Z,0.00
2022-10-25T00:50:47.253Z,0.00
2022-10-25T00:51:47.245Z,0.00
2022-10-25T00:52:47.270Z,0.00
2022-10-25T00:53:47.240Z,0.00
2022-10-25T00:54:47.211Z,0.00
2022-10-25T00:55:47.200Z,0.00
2022-10-25T00:56:47.188Z,0.00
2022-10-25T00:57:47.491Z,0.00
2022-10-25T00:58:47.167Z,0.00
2022-10-25T00:59:47.158Z,0.00
2022-10-25T01:00:47.145Z,0.00
2022-10-25T01:01:47.228Z,0.00
2022-10-25T01:02:47.255Z,0.00
2022-10-25T01:03:47.113Z,0.00
2022-10-25T01:04:47.102Z,0.00
2022-10-25T01:05:47.093Z,0.00
2022-10-25T01:06:47.082Z,0.00
2022-10-25T01:07:47.367Z,0.00
2022-10-25T01:08:47.060Z,0.00
2022-10-25T01:09:47.069Z,0.00
2022-10-25T01:10:47.038Z,0.00
2022-10-25T01:11:47.027Z,0.00
2022-10-25T01:12:49.883Z,0.00
2022-10-25T01:13:48.009Z,0.00
2022-10-25T01:14:46.994Z,0.00
2022-10-25T01:15:46.986Z,0.00
2022-10-25T01:16:46.982Z,0.00
2022-10-25T01:17:46.965Z,0.00
2022-10-25T01:18:46.952Z,0.00
2022-10-25T01:19:46.947Z,0.00
2022-10-25T01:20:46.930Z,0.00
2022-10-25T01:21:46.935Z,0.00
2022-10-25T01:22:47.152Z,0.00
2022-10-25T01:23:46.896Z,0.00
2022-10-25T01:24:46.889Z,0.00
2022-10-25T01:25:46.949Z,0.00
2022-10-25T01:26:46.877Z,0.00
2022-10-25T01:27:46.890Z,0.00
2022-10-25T01:28:46.842Z,0.00
2022-10-25T01:29:46.832Z,0.00
2022-10-25T01:30:46.880Z,0.00
2022-10-25T01:31:46.823Z,0.00
2022-10-25T01:32:47.103Z,0.00
2022-10-25T01:33:46.786Z,0.00
2022-10-25T01:34:46.777Z,0.00
2022-10-25T01:35:46.772Z,0.00
2022-10-25T01:36:46.766Z,0.00
2022-10-25T01:37:47.022Z,0.00
2022-10-25T01:38:46.735Z,0.00
2022-10-25T01:39:46.722Z,0.00
2022-10-25T01:40:46.757Z,0.00
2022-10-25T01:41:46.737Z,0.00
2022-10-25T01:42:46.691Z,0.00
2022-10-25T01:43:46.678Z,0.00
2022-10-25T01:44:46.670Z,0.00
2022-10-25T01:45:46.770Z,0.00
2022-10-25T01:46:46.659Z,0.00
2022-10-25T01:47:46.970Z,0.00
2022-10-25T01:48:46.627Z,0.00
2022-10-25T01:49:46.625Z,0.00
2022-10-25T01:50:46.714Z,0.00
2022-10-25T01:51:46.603Z,0.00
2022-10-25T01:52:46.626Z,0.00
2022-10-25T01:53:46.571Z,0.00
2022-10-25T01:54:46.563Z,0.00
2022-10-25T01:55:46.552Z,0.00
2022-10-25T01:56:46.551Z,0.00
2022-10-25T01:57:46.753Z,0.00
2022-10-25T01:58:46.520Z,0.00
2022-10-25T01:59:46.506Z,0.00
2022-10-25T02:00:46.529Z,0.00
2022-10-25T02:01:46.500Z,0.00
2022-10-25T02:02:46.765Z,0.00
2022-10-25T02:03:46.471Z,0.00
2022-10-25T02:04:46.453Z,0.00
2022-10-25T02:05:46.444Z,0.00
2022-10-25T02:06:46.444Z,0.00
2022-10-25T02:07:46.422Z,0.00
2022-10-25T02:08:46.413Z,0.00
2022-10-25T02:09:46.399Z,0.00
2022-10-25T02:10:46.388Z,0.00
2022-10-25T02:11:46.388Z,0.00
2022-10-25T02:12:46.696Z,0.00
2022-10-25T02:13:46.372Z,0.00
2022-10-25T02:14:46.352Z,0.00
2022-10-25T02:15:46.422Z,0.00
2022-10-25T02:16:46.340Z,0.00
2022-10-25T02:17:46.326Z,0.00
2022-10-25T02:18:46.299Z,0.00
2022-10-25T02:19:46.293Z,0.00
2022-10-25T02:20:46.951Z,0.00
2022-10-25T02:21:46.279Z,0.00
2022-10-25T02:22:46.591Z,0.00
2022-10-25T02:23:46.250Z,0.00
2022-10-25T02:24:46.237Z,0.00
2022-10-25T02:25:46.225Z,0.00
2022-10-25T02:26:46.295Z,0.00
2022-10-25T02:27:46.569Z,0.00
2022-10-25T02:28:46.218Z,0.00
2022-10-25T02:29:46.206Z,0.00
2022-10-25T02:30:46.172Z,0.00
2022-10-25T02:31:46.171Z,0.00
2022-10-25T02:32:46.151Z,0.00
2022-10-25T02:33:46.140Z,0.00
2022-10-25T02:34:46.128Z,0.00
2022-10-25T02:35:46.116Z,0.00
2022-10-25T02:36:46.117Z,0.00
2022-10-25T02:37:46.377Z,0.00
2022-10-25T02:38:46.088Z,0.00
2022-10-25T02:39:46.076Z,0.00
2022-10-25T02:40:46.070Z,0.00
2022-10-25T02:41:46.063Z,0.00
2022-10-25T02:42:46.042Z,0.00
2022-10-25T02:43:46.037Z,0.00
2022-10-25T02:44:46.022Z,0.00
2022-10-25T02:45:46.076Z,0.00
2022-10-25T02:46:46.011Z,0.00
2022-10-25T02:47:46.349Z,0.00
2022-10-25T02:48:45.978Z,0.00
2022-10-25T02:49:45.966Z,0.00
2022-10-25T02:50:45.956Z,0.00
2022-10-25T02:51:46.015Z,0.00
2022-10-25T02:52:46.452Z,0.00
2022-10-25T02:53:45.937Z,0.00
2022-10-25T02:54:45.912Z,0.00
2022-10-25T02:55:45.904Z,0.00
2022-10-25T02:56:45.903Z,0.00
2022-10-25T02:57:45.882Z,0.00
2022-10-25T02:58:45.869Z,0.00
2022-10-25T02:59:45.859Z,0.00
2022-10-25T03:00:45.989Z,0.00
2022-10-25T03:01:45.923Z,0.00
2022-10-25T03:02:46.186Z,0.00
2022-10-25T03:03:45.812Z,0.00
2022-10-25T03:04:45.805Z,0.00
2022-10-25T03:05:45.791Z,0.00
2022-10-25T03:06:45.795Z,0.00
2022-10-25T03:07:45.769Z,0.00
2022-10-25T03:08:45.765Z,0.00
2022-10-25T03:09:45.750Z,0.00
2022-10-25T03:10:45.739Z,0.00
2022-10-25T03:11:45.740Z,0.00
2022-10-25T03:12:46.029Z,0.00
2022-10-25T03:13:45.706Z,0.00
2022-10-25T03:14:45.698Z,0.00
2022-10-25T03:15:45.692Z,0.00
2022-10-25T03:16:45.686Z,0.00
2022-10-25T03:17:46.065Z,0.00
2022-10-25T03:18:45.662Z,0.00
2022-10-25T03:19:45.641Z,0.00
2022-10-25T03:20:45.635Z,0.00
2022-10-25T03:21:45.629Z,0.00
2022-10-25T03:22:45.609Z,0.00
2022-10-25T03:23:45.615Z,0.00
2022-10-25T03:24:45.610Z,0.00
2022-10-25T03:25:45.599Z,0.00
2022-10-25T03:26:45.579Z,0.00
2022-10-25T03:27:45.914Z,0.00
2022-10-25T03:28:45.547Z,0.00
2022-10-25T03:29:45.534Z,0.00
2022-10-25T03:30:45.546Z,0.00
2022-10-25T03:31:45.526Z,0.00
2022-10-25T03:32:45.505Z,0.00
2022-10-25T03:33:45.514Z,0.00
2022-10-25T03:34:45.482Z,0.00
2022-10-25T03:35:45.511Z,0.00
2022-10-25T03:36:45.492Z,0.00
2022-10-25T03:37:45.715Z,0.00
2022-10-25T03:38:45.435Z,0.00
2022-10-25T03:39:45.426Z,0.00
2022-10-25T03:40:45.432Z,0.00
2022-10-25T03:41:45.403Z,0.00
2022-10-25T03:42:45.417Z,0.00
2022-10-25T03:43:45.382Z,0.00
2022-10-25T03:44:45.373Z,0.00
2022-10-25T03:45:45.374Z,0.00
2022-10-25T03:46:45.353Z,0.00
2022-10-25T03:47:45.633Z,0.00
2022-10-25T03:48:45.343Z,0.00
2022-10-25T03:49:45.338Z,0.00
2022-10-25T03:50:45.323Z,0.00
2022-10-25T03:51:45.300Z,0.00
2022-10-25T03:52:45.287Z,0.00
2022-10-25T03:53:45.274Z,0.00
2022-10-25T03:54:45.292Z,0.00
2022-10-25T03:55:45.350Z,0.00
2022-10-25T03:56:45.243Z,0.00
2022-10-25T03:57:45.582Z,0.00
2022-10-25T03:58:45.222Z,0.00
2022-10-25T03:59:45.238Z,0.00
2022-10-25T04:00:45.262Z,0.00
2022-10-25T04:01:45.305Z,0.00
2022-10-25T04:02:45.220Z,0.00
2022-10-25T04:03:45.174Z,0.00
2022-10-25T04:04:45.158Z,0.00
2022-10-25T04:05:45.162Z,0.00
2022-10-25T04:06:45.153Z,0.00
2022-10-25T04:07:45.515Z,0.00
2022-10-25T04:08:45.115Z,0.00
2022-10-25T04:09:45.102Z,0.00
2022-10-25T04:10:45.093Z,0.00
2022-10-25T04:11:45.092Z,0.00
2022-10-25T04:12:45.095Z,0.00
2022-10-25T04:13:45.057Z,0.00
2022-10-25T04:14:45.049Z,0.00
2022-10-25T04:15:45.041Z,0.00
2022-10-25T04:16:45.049Z,0.00
2022-10-25T04:17:45.330Z,0.00
2022-10-25T04:18:45.006Z,0.00
2022-10-25T04:19:44.993Z,0.00
2022-10-25T04:20:45.069Z,0.00
2022-10-25T04:21:45.004Z,0.00
2022-10-25T04:22:44.982Z,0.00
2022-10-25T04:23:44.949Z,0.00
2022-10-25T04:24:44.949Z,0.00
2022-10-25T04:25:44.930Z,0.00
2022-10-25T04:26:44.933Z,0.00
2022-10-25T04:27:45.224Z,0.00
2022-10-25T04:28:44.897Z,0.00
2022-10-25T04:29:44.886Z,0.00
2022-10-25T04:30:44.878Z,0.00
2022-10-25T04:31:44.873Z,0.00
2022-10-25T04:32:45.243Z,0.00
2022-10-25T04:33:48.067Z,0.00
2022-10-25T04:34:44.834Z,0.00
2022-10-25T04:35:44.857Z,0.00
2022-10-25T04:36:44.820Z,0.00
2022-10-25T04:37:44.817Z,0.00
2022-10-25T04:38:44.795Z,0.00
2022-10-25T04:39:44.778Z,0.00
2022-10-25T04:40:44.771Z,0.00
2022-10-25T04:41:44.768Z,0.00
2022-10-25T04:42:45.155Z,0.00
2022-10-25T04:43:44.736Z,0.00
2022-10-25T04:44:44.726Z,0.00
2022-10-25T04:45:44.715Z,0.00
2022-10-25T04:46:47.785Z,0.00
2022-10-25T04:47:44.692Z,0.00
2022-10-25T04:48:44.682Z,0.00
2022-10-25T04:49:44.669Z,0.00
2022-10-25T04:50:44.660Z,0.00
2022-10-25T04:51:44.732Z,0.00
2022-10-25T04:52:44.905Z,0.00
2022-10-25T04:53:44.648Z,0.00
2022-10-25T04:54:44.616Z,0.00
2022-10-25T04:55:44.651Z,0.00
2022-10-25T04:56:44.607Z,0.00
2022-10-25T04:57:44.587Z,0.00
2022-10-25T04:58:44.573Z,0.00
2022-10-25T04:59:44.576Z,0.00
2022-10-25T05:00:44.552Z,0.00
2022-10-25T05:01:44.675Z,0.00
2022-10-25T05:02:44.825Z,0.00
2022-10-25T05:03:44.518Z,0.00
2022-10-25T05:04:44.508Z,0.00
2022-10-25T05:05:44.565Z,0.00
2022-10-25T05:06:44.501Z,0.00
2022-10-25T05:07:44.476Z,0.00
2022-10-25T05:08:44.465Z,0.00
2022-10-25T05:09:47.243Z,0.00
2022-10-25T05:10:44.442Z,0.00
2022-10-25T05:11:44.449Z,0.00
2022-10-25T05:12:44.610Z,0.00
2022-10-25T05:13:44.417Z,0.00
2022-10-25T05:14:44.401Z,0.00
2022-10-25T05:15:44.405Z,0.00
2022-10-25T05:16:44.383Z,0.00
2022-10-25T05:17:44.374Z,0.00
2022-10-25T05:18:44.354Z,0.00
2022-10-25T05:19:44.346Z,0.00
2022-10-25T05:20:44.348Z,0.00
2022-10-25T05:21:44.326Z,0.00
2022-10-25T05:22:44.476Z,0.00
2022-10-25T05:23:44.304Z,0.00
2022-10-25T05:24:44.309Z,0.00
2022-10-25T05:25:44.313Z,0.00
2022-10-25T05:26:44.269Z,0.00
2022-10-25T05:27:44.261Z,0.00
2022-10-25T05:28:44.260Z,0.00
2022-10-25T05:29:44.240Z,0.00
2022-10-25T05:30:44.238Z,0.00
2022-10-25T05:31:44.218Z,0.00
2022-10-25T05:32:44.340Z,0.00
2022-10-25T05:33:44.215Z,0.00
2022-10-25T05:34:44.183Z,0.00
2022-10-25T05:35:44.196Z,0.00
2022-10-25T05:36:44.163Z,0.00
2022-10-25T05:37:44.154Z,0.00
2022-10-25T05:38:44.165Z,0.00
2022-10-25T05:39:44.129Z,0.00
2022-10-25T05:40:44.118Z,0.00
2022-10-25T05:41:44.138Z,0.00
2022-10-25T05:42:44.344Z,0.00
2022-10-25T05:43:44.087Z,0.00
2022-10-25T05:44:44.077Z,0.00
2022-10-25T05:45:44.068Z,0.00
2022-10-25T05:46:44.063Z,0.00
2022-10-25T05:47:44.044Z,0.00
2022-10-25T05:48:48.510Z,0.00
2022-10-25T05:49:44.030Z,0.00
2022-10-25T05:50:44.022Z,0.00
2022-10-25T05:51:44.012Z,0.00
2022-10-25T05:52:44.156Z,0.00
2022-10-25T05:53:43.983Z,0.00
2022-10-25T05:54:43.968Z,0.00
2022-10-25T05:55:43.963Z,0.00
2022-10-25T05:56:43.954Z,0.00
2022-10-25T05:57:44.001Z,0.00
2022-10-25T05:58:43.924Z,0.00
2022-10-25T05:59:43.915Z,0.00
2022-10-25T06:00:43.904Z,0.00
2022-10-25T06:01:44.198Z,0.00
2022-10-25T06:02:43.938Z,0.00
2022-10-25T06:03:43.879Z,5.62
2022-10-25T06:04:43.860Z,5.62
2022-10-25T06:05:43.855Z,5.62
2022-10-25T06:06:43.850Z,5.62
2022-10-25T06:07:43.828Z,5.62
2022-10-25T06:08:43.817Z,5.62
2022-10-25T06:09:43.857Z,5.62
2022-10-25T06:10:43.864Z,11.25
2022-10-25T06:11:43.797Z,11.25
2022-10-25T06:12:43.822Z,16.88
2022-10-25T06:13:43.813Z,16.88
2022-10-25T06:14:43.751Z,16.88
2022-10-25T06:15:43.742Z,16.88
2022-10-25T06:16:43.755Z,16.88
2022-10-25T06:17:43.723Z,16.88
2022-10-25T06:18:43.707Z,16.88
2022-10-25T06:19:43.703Z,16.88
2022-10-25T06:20:43.689Z,22.50
2022-10-25T06:21:43.687Z,22.50
2022-10-25T06:22:43.814Z,22.50
2022-10-25T06:23:43.659Z,22.50
2022-10-25T06:24:43.666Z,28.12
2022-10-25T06:25:43.634Z,22.50
2022-10-25T06:26:43.633Z,22.50
2022-10-25T06:27:43.613Z,22.50
2022-10-25T06:28:43.602Z,22.50
2022-10-25T06:29:43.608Z,28.12
2022-10-25T06:30:43.579Z,28.12
2022-10-25T06:31:43.585Z,28.12
2022-10-25T06:32:43.611Z,28.12
2022-10-25T06:33:43.547Z,28.12
2022-10-25T06:34:43.535Z,28.12
2022-10-25T06:35:43.548Z,146.25
2022-10-25T06:36:43.534Z,275.62
2022-10-25T06:37:43.504Z,56.25
2022-10-25T06:38:43.504Z,39.38
2022-10-25T06:39:43.484Z,50.62
2022-10-25T06:40:51.118Z,61.88
2022-10-25T06:41:43.475Z,67.50
2022-10-25T06:42:43.626Z,73.12
2022-10-25T06:43:43.450Z,78.75
2022-10-25T06:44:43.429Z,73.12
2022-10-25T06:45:43.439Z,67.50
2022-10-25T06:47:15.516Z,78.75
2022-10-25T06:47:44.399Z,95.62
2022-10-25T06:48:43.385Z,106.88
2022-10-25T06:49:43.374Z,118.12
2022-10-25T06:50:43.500Z,106.88
2022-10-25T06:51:43.382Z,90.00
2022-10-25T06:52:43.362Z,67.50
2022-10-25T06:53:43.331Z,67.50
2022-10-25T06:54:43.323Z,73.12
2022-10-25T06:55:43.310Z,90.00
2022-10-25T06:56:43.309Z,106.88
2022-10-25T06:57:43.288Z,101.25
2022-10-25T06:58:43.276Z,112.50
2022-10-25T06:59:43.268Z,146.25
2022-10-25T07:00:45.987Z,180.00
2022-10-25T07:01:43.396Z,191.25
2022-10-25T07:02:43.232Z,157.50
2022-10-25T07:03:43.222Z,151.88
2022-10-25T07:04:43.210Z,106.88
2022-10-25T07:05:43.199Z,84.38
2022-10-25T07:06:43.200Z,90.00
2022-10-25T07:07:43.183Z,90.00
2022-10-25T07:08:43.180Z,101.25
2022-10-25T07:09:43.158Z,112.50
2022-10-25T07:10:43.145Z,129.38
2022-10-25T07:11:43.173Z,174.38
2022-10-25T07:12:43.121Z,129.38
2022-10-25T07:13:43.117Z,129.38
2022-10-25T07:14:43.107Z,140.62
2022-10-25T07:15:43.090Z,151.88
2022-10-25T07:16:43.085Z,157.50
2022-10-25T07:17:43.086Z,151.88
2022-10-25T07:18:43.058Z,157.50
2022-10-25T07:19:43.047Z,157.50
2022-10-25T07:20:43.036Z,151.88
2022-10-25T07:21:43.040Z,191.25
2022-10-25T07:22:43.014Z,331.88
2022-10-25T07:23:43.016Z,196.88
2022-10-25T07:24:42.991Z,208.12
2022-10-25T07:25:42.981Z,292.50
2022-10-25T07:26:42.979Z,438.75
2022-10-25T07:27:42.958Z,315.00
2022-10-25T07:28:42.946Z,348.75
2022-10-25T07:29:42.953Z,1293.75
2022-10-25T07:30:42.924Z,956.25
2022-10-25T07:31:42.926Z,1085.62
2022-10-25T07:32:42.947Z,838.12
2022-10-25T07:33:42.913Z,315.00
2022-10-25T07:34:42.881Z,180.00
2022-10-25T07:35:52.471Z,157.50
2022-10-25T07:36:43.873Z,168.75
2022-10-25T07:37:42.851Z,157.50
2022-10-25T07:38:42.853Z,185.62
2022-10-25T07:39:42.828Z,286.88
2022-10-25T07:40:42.816Z,168.75
2022-10-25T07:41:42.819Z,123.75
2022-10-25T07:42:42.799Z,157.50
2022-10-25T07:43:42.831Z,101.25
2022-10-25T07:44:42.806Z,135.00
2022-10-25T07:45:42.766Z,230.62
2022-10-25T07:46:42.766Z,613.12
2022-10-25T07:47:42.744Z,1040.62
2022-10-25T07:48:42.730Z,472.50
2022-10-25T07:49:42.735Z,641.25
2022-10-25T07:50:42.724Z,804.38
2022-10-25T07:51:42.711Z,691.88
2022-10-25T07:52:42.708Z,1546.88
2022-10-25T07:53:42.683Z,1833.75
2022-10-25T07:55:42.657Z,348.75
2022-10-25T07:56:42.661Z,208.12
2022-10-25T07:57:42.636Z,180.00
2022-10-25T07:58:42.624Z,230.62
2022-10-25T07:59:42.612Z,253.12
2022-10-25T08:00:42.603Z,320.62
2022-10-25T08:01:42.668Z,281.25
2022-10-25T08:02:42.599Z,151.88
2022-10-25T08:03:42.599Z,135.00
2022-10-25T08:04:42.561Z,101.25
2022-10-25T08:05:42.567Z,106.88
2022-10-25T08:06:42.552Z,101.25
2022-10-25T08:07:42.530Z,112.50
2022-10-25T08:08:42.522Z,123.75
2022-10-25T08:09:42.508Z,140.62
2022-10-25T08:10:42.498Z,174.38
2022-10-25T08:11:42.499Z,236.25
2022-10-25T08:12:42.531Z,348.75
2022-10-25T08:13:42.466Z,286.88
2022-10-25T08:14:43.325Z,112.50
2022-10-25T08:15:42.443Z,78.75
2022-10-25T08:16:42.448Z,73.12
2022-10-25T08:17:42.461Z,90.00
2022-10-25T08:18:42.413Z,135.00
2022-10-25T08:19:42.404Z,236.25
2022-10-25T08:21:01.145Z,270.00
2022-10-25T08:21:43.416Z,202.50
2022-10-25T08:22:42.375Z,157.50
2022-10-25T08:23:42.365Z,118.12
2022-10-25T08:24:42.349Z,95.62
2022-10-25T08:25:42.369Z,84.38
2022-10-25T08:26:42.342Z,73.12
2022-10-25T08:27:42.318Z,67.50
2022-10-25T08:28:42.305Z,56.25
2022-10-25T08:29:42.294Z,61.88
2022-10-25T08:30:42.284Z,78.75
2022-10-25T08:31:42.315Z,78.75
2022-10-25T08:32:42.299Z,67.50
2022-10-25T08:33:42.272Z,61.88
2022-10-25T08:34:42.240Z,61.88
2022-10-25T08:35:42.226Z,61.88
2022-10-25T08:36:42.230Z,56.25
2022-10-25T08:37:42.222Z,56.25
2022-10-25T08:38:42.196Z,61.88
2022-10-25T08:39:42.184Z,73.12
2022-10-25T08:40:42.255Z,106.88
2022-10-25T08:41:42.171Z,112.50
2022-10-25T08:42:42.153Z,106.88
2022-10-25T08:43:42.139Z,95.62
2022-10-25T08:44:42.132Z,84.38
2022-10-25T08:45:43.807Z,84.38
2022-10-25T08:46:42.117Z,78.75
2022-10-25T08:47:42.096Z,78.75
2022-10-25T08:48:42.087Z,95.62
2022-10-25T08:49:42.074Z,112.50
2022-10-25T08:50:42.087Z,129.38
2022-10-25T08:51:42.061Z,129.38
2022-10-25T08:52:42.045Z,146.25
2022-10-25T08:53:42.114Z,163.12
2022-10-25T08:54:42.022Z,163.12
2022-10-25T08:55:58.813Z,140.62
2022-10-25T08:56:56.997Z,140.62
2022-10-25T08:57:42.988Z,146.25
2022-10-25T08:58:41.978Z,168.75
2022-10-25T08:59:41.981Z,230.62
2022-10-25T09:00:41.997Z,354.38
2022-10-25T09:01:42.039Z,511.88
2022-10-25T09:02:41.937Z,658.12
2022-10-25T09:03:41.926Z,1035.00
2022-10-25T09:04:41.915Z,1136.25
2022-10-25T09:05:41.902Z,472.50
2022-10-25T09:06:41.960Z,315.00
2022-10-25T09:07:42.794Z,230.62
2022-10-25T09:08:41.871Z,219.38
2022-10-25T09:09:41.875Z,219.38
2022-10-25T09:10:41.852Z,230.62
2022-10-25T09:11:41.845Z,185.62
2022-10-25T09:12:41.828Z,174.38
2022-10-25T09:13:41.817Z,174.38
2022-10-25T09:14:41.806Z,208.12
2022-10-25T09:15:43.137Z,270.00
2022-10-25T09:16:41.796Z,236.25
2022-10-25T09:17:41.774Z,157.50
2022-10-25T09:18:41.766Z,135.00
2022-10-25T09:19:41.753Z,202.50
2022-10-25T09:20:41.741Z,253.12
2022-10-25T09:21:41.740Z,264.38
2022-10-25T09:22:41.719Z,236.25
2022-10-25T09:23:41.711Z,185.62
2022-10-25T09:24:41.702Z,180.00
2022-10-25T09:25:41.704Z,213.75
2022-10-25T09:26:41.687Z,213.75
2022-10-25T09:27:41.668Z,236.25
2022-10-25T09:28:41.682Z,202.50
2022-10-25T09:29:41.643Z,230.62
2022-10-25T09:30:41.656Z,540.00
2022-10-25T09:31:41.624Z,1513.12
2022-10-25T09:32:41.623Z,506.25
2022-10-25T09:33:41.601Z,421.88
2022-10-25T09:34:41.591Z,573.75
2022-10-25T09:35:41.585Z,624.38
2022-10-25T09:36:41.570Z,1248.75
2022-10-25T09:37:41.570Z,1794.38
2022-10-25T09:38:41.548Z,2131.88
2022-10-25T09:39:41.536Z,2047.50
2022-10-25T09:40:45.159Z,1676.25
2022-10-25T09:41:42.532Z,2098.12
2022-10-25T09:42:41.518Z,2137.50
2022-10-25T09:43:41.493Z,2278.12
2022-10-25T09:44:41.491Z,2441.25
2022-10-25T09:45:42.136Z,2317.50
2022-10-25T09:46:41.595Z,2317.50
2022-10-25T09:47:41.455Z,2233.12
2022-10-25T09:48:41.440Z,1901.25
2022-10-25T09:49:41.428Z,1760.62
2022-10-25T09:50:41.422Z,1771.88
2022-10-25T09:51:41.440Z,1456.88
2022-10-25T09:52:41.397Z,1850.62
2022-10-25T09:53:41.387Z,1951.88
2022-10-25T09:54:41.379Z,1811.25
2022-10-25T09:55:41.363Z,1288.12
2022-10-25T09:56:41.368Z,2008.12
2022-10-25T09:57:41.359Z,1665.00
2022-10-25T09:58:41.334Z,922.50
2022-10-25T09:59:41.362Z,641.25
2022-10-25T10:00:41.310Z,556.88
2022-10-25T10:01:41.437Z,365.62
2022-10-25T10:02:41.416Z,309.38
2022-10-25T10:03:41.291Z,286.88
2022-10-25T10:04:41.272Z,281.25
2022-10-25T10:05:41.258Z,281.25
2022-10-25T10:06:41.259Z,286.88
2022-10-25T10:07:41.237Z,680.62
2022-10-25T10:08:41.229Z,230.62
2022-10-25T10:09:45.698Z,298.12
2022-10-25T10:10:41.205Z,180.00
2022-10-25T10:11:41.203Z,180.00
2022-10-25T10:12:41.184Z,163.12
2022-10-25T10:13:41.191Z,146.25
2022-10-25T10:14:41.169Z,123.75
2022-10-25T10:15:41.151Z,135.00
2022-10-25T10:16:41.150Z,168.75
2022-10-25T10:17:41.130Z,810.00
2022-10-25T10:18:41.118Z,253.12
2022-10-25T10:19:41.106Z,236.25
2022-10-25T10:20:41.095Z,286.88
2022-10-25T10:21:41.094Z,258.75
2022-10-25T10:22:41.122Z,196.88
2022-10-25T10:23:41.064Z,163.12
2022-10-25T10:24:41.076Z,129.38
2022-10-25T10:25:41.040Z,157.50
2022-10-25T10:26:41.039Z,123.75
2022-10-25T10:27:41.017Z,95.62
2022-10-25T10:28:41.014Z,73.12
2022-10-25T10:29:41.028Z,84.38
2022-10-25T10:30:40.989Z,73.12
2022-10-25T10:31:40.988Z,67.50
2022-10-25T10:33:40.954Z,84.38
2022-10-25T10:34:40.943Z,101.25
2022-10-25T10:35:40.932Z,84.38
2022-10-25T10:36:40.932Z,61.88
2022-10-25T10:37:40.913Z,56.25
2022-10-25T10:38:40.904Z,61.88
2022-10-25T10:39:40.891Z,73.12
2022-10-25T10:40:40.882Z,101.25
2022-10-25T10:41:40.883Z,112.50
2022-10-25T10:42:40.873Z,106.88
2022-10-25T10:43:40.872Z,101.25
2022-10-25T10:44:40.842Z,106.88
2022-10-25T10:45:40.880Z,84.38
2022-10-25T10:46:40.876Z,78.75
2022-10-25T10:47:40.806Z,61.88
2022-10-25T10:48:42.908Z,61.88
2022-10-25T10:49:40.783Z,78.75
2022-10-25T10:50:44.950Z,90.00
2022-10-25T10:51:44.383Z,95.62
2022-10-25T10:52:40.753Z,90.00
2022-10-25T10:53:40.742Z,78.75
2022-10-25T10:54:40.730Z,84.38
2022-10-25T10:55:40.719Z,90.00
2022-10-25T10:56:40.726Z,123.75
2022-10-25T10:57:40.709Z,146.25
2022-10-25T10:58:40.721Z,185.62
2022-10-25T10:59:40.695Z,208.12
2022-10-25T11:00:40.670Z,225.00
2022-10-25T11:01:40.861Z,264.38
2022-10-25T11:02:40.957Z,298.12
2022-10-25T11:03:48.656Z,315.00
2022-10-25T11:04:41.623Z,337.50
2022-10-25T11:05:40.609Z,360.00
2022-10-25T11:06:40.671Z,371.25
2022-10-25T11:07:40.621Z,393.75
2022-10-25T11:08:40.579Z,343.12
2022-10-25T11:09:40.571Z,348.75
2022-10-25T11:10:40.602Z,331.88
2022-10-25T11:11:40.559Z,343.12
2022-10-25T11:12:41.371Z,343.12
2022-10-25T11:13:40.528Z,343.12
2022-10-25T11:14:40.518Z,348.75
2022-10-25T11:15:40.505Z,360.00
2022-10-25T11:16:40.507Z,371.25
2022-10-25T11:17:40.597Z,376.88
2022-10-25T11:18:40.472Z,388.12
2022-10-25T11:19:40.471Z,382.50
2022-10-25T11:20:40.526Z,388.12
2022-10-25T11:21:40.451Z,371.25
2022-10-25T11:22:40.491Z,393.75
2022-10-25T11:23:40.422Z,393.75
2022-10-25T11:24:40.411Z,365.62
2022-10-25T11:25:40.399Z,393.75
2022-10-25T11:26:40.403Z,382.50
2022-10-25T11:27:40.377Z,371.25
2022-10-25T11:28:40.369Z,348.75
2022-10-25T11:29:40.380Z,354.38
2022-10-25T11:30:40.350Z,320.62
2022-10-25T11:31:40.350Z,320.62
2022-10-25T11:32:40.333Z,348.75
2022-10-25T11:33:40.428Z,326.25
2022-10-25T11:34:40.393Z,331.88
2022-10-25T11:35:40.293Z,326.25
2022-10-25T11:36:40.304Z,320.62
2022-10-25T11:37:40.277Z,326.25
2022-10-25T11:38:40.265Z,286.88
2022-10-25T11:39:41.248Z,298.12
2022-10-25T11:40:40.250Z,309.38
2022-10-25T11:41:40.254Z,298.12
2022-10-25T11:42:40.222Z,315.00
2022-10-25T11:43:40.210Z,331.88
2022-10-25T11:44:42.953Z,286.88
2022-10-25T11:45:41.240Z,253.12
2022-10-25T11:46:40.195Z,247.50
2022-10-25T11:47:43.455Z,253.12
2022-10-25T11:48:40.161Z,253.12
2022-10-25T11:49:40.274Z,270.00
2022-10-25T11:50:40.139Z,281.25
2022-10-25T11:51:40.139Z,281.25
2022-10-25T11:52:40.117Z,303.75
2022-10-25T11:53:40.106Z,270.00
2022-10-25T11:54:40.101Z,241.88
2022-10-25T11:55:40.177Z,253.12
2022-10-25T11:56:40.095Z,258.75
2022-10-25T11:57:40.065Z,213.75
2022-10-25T11:58:40.059Z,208.12
2022-10-25T11:59:40.044Z,230.62
2022-10-25T12:00:40.205Z,196.88
2022-10-25T12:01:40.107Z,202.50
2022-10-25T12:02:40.089Z,236.25
2022-10-25T12:03:40.002Z,185.62
2022-10-25T12:04:39.995Z,191.25
2022-10-25T12:05:40.126Z,219.38
2022-10-25T12:06:39.981Z,202.50
2022-10-25T12:07:39.959Z,168.75
2022-10-25T12:08:39.953Z,208.12
2022-10-25T12:09:39.938Z,191.25
2022-10-25T12:10:39.999Z,168.75
2022-10-25T12:11:39.933Z,163.12
2022-10-25T12:12:39.910Z,168.75
2022-10-25T12:13:39.897Z,157.50
2022-10-25T12:14:39.890Z,123.75
2022-10-25T12:15:39.877Z,106.88
2022-10-25T12:16:39.873Z,90.00
2022-10-25T12:17:39.862Z,84.38
2022-10-25T12:18:39.847Z,78.75
2022-10-25T12:19:39.835Z,73.12
2022-10-25T12:20:39.827Z,73.12
2022-10-25T12:21:39.950Z,73.12
2022-10-25T12:22:39.803Z,73.12
2022-10-25T12:23:39.801Z,84.38
2022-10-25T12:24:39.779Z,95.62
2022-10-25T12:25:39.854Z,112.50
2022-10-25T12:26:39.776Z,118.12
2022-10-25T12:27:39.752Z,129.38
2022-10-25T12:28:39.738Z,135.00
2022-10-25T12:29:39.729Z,123.75
2022-10-25T12:30:39.716Z,118.12
2022-10-25T12:31:39.715Z,112.50
2022-10-25T12:32:39.694Z,112.50
2022-10-25T12:33:39.684Z,112.50
2022-10-25T12:34:39.674Z,112.50
2022-10-25T12:35:40.320Z,118.12
2022-10-25T12:36:39.659Z,118.12
2022-10-25T12:37:39.758Z,101.25
2022-10-25T12:38:39.633Z,101.25
2022-10-25T12:39:39.617Z,106.88
2022-10-25T12:40:41.542Z,106.88
2022-10-25T12:41:39.605Z,112.50
2022-10-25T12:42:39.585Z,101.25
2022-10-25T12:43:39.581Z,101.25
2022-10-25T12:44:39.567Z,95.62
2022-10-25T12:45:39.554Z,95.62
2022-10-25T12:46:39.558Z,95.62
2022-10-25T12:47:39.535Z,101.25
2022-10-25T12:48:39.522Z,95.62
2022-10-25T12:49:39.511Z,95.62
2022-10-25T12:50:39.500Z,112.50
2022-10-25T12:51:39.503Z,123.75
2022-10-25T12:52:39.496Z,118.12
2022-10-25T12:53:39.663Z,106.88
2022-10-25T12:54:39.455Z,101.25
2022-10-25T12:55:39.446Z,101.25
2022-10-25T12:56:39.451Z,95.62