createdAt,value
2019-04-22T00:00:00.528Z,98136.53
2019-04-22T00:02:13.837Z,98125.03
2019-04-22T00:04:40.242Z,98123.19
2019-04-22T00:07:03.211Z,98123.62
2019-04-22T00:09:17.722Z,98119.72
2019-04-22T00:11:38.472Z,98112.96
2019-04-22T00:13:45.811Z,98106.05
2019-04-22T00:15:47.800Z,98102.11
2019-04-22T00:18:16.230Z,98102.56
2019-04-22T00:20:22.655Z,98098.02
2019-04-22T00:22:32.124Z,98097.16
2019-04-22T00:24:46.349Z,98095.14
2019-04-22T00:27:09.929Z,98093.98
2019-04-22T00:29:37.069Z,98092.12
2019-04-22T00:31:28.658Z,98091.28
2019-04-22T00:33:41.905Z,98088.87
2019-04-22T00:35:56.771Z,98082.30
2019-04-22T00:38:11.505Z,98078.41
2019-04-22T00:40:21.022Z,98076.46
2019-04-22T00:42:37.509Z,98084.44
2019-04-22T00:44:47.052Z,98078.77
2019-04-22T00:47:00.609Z,98078.30
2019-04-22T00:49:52.436Z,98075.80
2019-04-22T00:51:28.134Z,98068.56
2019-04-22T00:53:34.239Z,98068.28
2019-04-22T00:58:24.382Z,98076.35
2019-04-22T01:00:37.864Z,98072.92
2019-04-22T01:05:00.772Z,98065.78
2019-04-22T01:09:30.308Z,98068.00
2019-04-22T01:11:59.132Z,98062.24
2019-04-22T01:13:55.252Z,98058.27
2019-04-22T01:16:11.247Z,98063.08
2019-04-22T01:18:21.006Z,98057.87
2019-04-22T01:22:50.494Z,98060.66
2019-04-22T01:24:56.441Z,98054.38
2019-04-22T01:27:09.355Z,98055.03
2019-04-22T01:29:17.591Z,98046.39
2019-04-22T01:31:22.036Z,98045.69
2019-04-22T01:33:37.418Z,98042.91
2019-04-22T01:36:06.816Z,98047.45
2019-04-22T01:38:17.694Z,98043.83
2019-04-22T01:40:38.898Z,98046.64
2019-04-22T01:42:48.602Z,98041.63
2019-04-22T01:44:57.065Z,98047.94
2019-04-22T01:47:13.500Z,98036.70
2019-04-22T01:49:27.274Z,98042.82
2019-04-22T01:51:54.683Z,98044.88
2019-04-22T01:53:58.050Z,98036.05
2019-04-22T01:56:07.638Z,98036.44
2019-04-22T01:58:10.967Z,98034.20
2019-04-22T02:00:35.702Z,98032.16
2019-04-22T02:02:41.727Z,98028.37
2019-04-22T02:05:01.225Z,98033.38
2019-04-22T02:07:10.695Z,98033.42
2019-04-22T02:11:39.114Z,98034.78
2019-04-22T02:13:54.352Z,98031.41
2019-04-22T02:16:21.192Z,98030.69
2019-04-22T02:18:18.032Z,98022.63
2019-04-22T02:20:29.731Z,98023.75
2019-04-22T02:23:40.790Z,98018.57
2019-04-22T02:25:38.442Z,98019.99
2019-04-22T02:27:52.428Z,98011.46
2019-04-22T02:29:51.962Z,98018.11
2019-04-22T02:36:35.944Z,98005.73
2019-04-22T02:43:34.175Z,98008.28
2019-04-22T02:45:41.820Z,97997.89
2019-04-22T02:47:42.330Z,97994.77
2019-04-22T02:50:02.424Z,97983.48
2019-04-22T02:56:39.596Z,97987.70
2019-04-22T02:59:07.958Z,97986.11
2019-04-22T03:01:05.406Z,97992.20
2019-04-22T03:03:31.094Z,97989.25
2019-04-22T03:05:40.902Z,97989.30
2019-04-22T03:07:48.527Z,97976.17
2019-04-22T03:09:52.770Z,97977.46
2019-04-22T03:14:22.711Z,97967.49
2019-04-22T03:16:41.110Z,97961.00
2019-04-22T03:19:02.460Z,97958.34
2019-04-22T03:21:05.347Z,97949.98
2019-04-22T03:27:34.966Z,97940.30
2019-04-22T03:30:33.710Z,97944.59
2019-04-22T03:32:40.350Z,97946.66
2019-04-22T03:41:13.372Z,97929.45
2019-04-22T03:43:23.977Z,97936.33
2019-04-22T03:48:04.666Z,97934.52
2019-04-22T03:59:05.196Z,97929.80
2019-04-22T04:01:13.817Z,97928.17
2019-04-22T04:03:22.773Z,97924.42
2019-04-22T04:07:55.235Z,97926.64
2019-04-22T04:10:10.452Z,97928.69
2019-04-22T04:14:26.233Z,97922.61
2019-04-22T04:16:45.980Z,97915.13
2019-04-22T04:21:12.571Z,97917.09
2019-04-22T04:23:38.009Z,97910.72
2019-04-22T04:30:06.251Z,97904.22
2019-04-22T04:34:43.176Z,97904.71
2019-04-22T04:36:34.742Z,97907.00
2019-04-22T04:39:00.656Z,97901.76
2019-04-22T04:41:00.386Z,97900.55
2019-04-22T04:43:18.381Z,97902.70
2019-04-22T04:52:14.530Z,97898.21
2019-04-22T04:54:30.556Z,97899.80
2019-04-22T04:56:46.936Z,97894.13
2019-04-22T04:59:05.570Z,97893.48
2019-04-22T05:01:03.828Z,97892.73
2019-04-22T05:03:23.435Z,97889.95
2019-04-22T05:05:29.295Z,97886.53
2019-04-22T05:07:44.286Z,97888.77
2019-04-22T05:10:02.192Z,97882.81
2019-04-22T05:12:22.179Z,97883.16
2019-04-22T05:16:34.589Z,97878.07
2019-04-22T05:18:49.139Z,97887.41
2019-04-22T05:23:05.784Z,97881.03
2019-04-22T05:25:17.878Z,97878.12
2019-04-22T05:27:36.277Z,97879.63
2019-04-22T05:30:00.887Z,97874.52
2019-04-22T05:31:57.254Z,97872.16
2019-04-22T05:34:08.421Z,97862.13
2019-04-22T05:36:20.394Z,97864.25
2019-04-22T05:38:42.829Z,97856.23
2019-04-22T05:40:40.831Z,97852.56
2019-04-22T05:43:00.174Z,97854.80
2019-04-22T05:45:17.887Z,97842.42
2019-04-22T05:47:28.832Z,97836.28
2019-04-22T05:49:36.978Z,97837.16
2019-04-22T05:51:48.044Z,97835.37
2019-04-22T05:54:07.960Z,97833.53
2019-04-22T05:56:28.435Z,97831.80
2019-04-22T05:58:38.113Z,97826.05
2019-04-22T06:01:12.528Z,97816.64
2019-04-22T06:05:31.941Z,97815.69
2019-04-22T06:07:26.757Z,97816.25
2019-04-22T06:09:38.885Z,97816.25
2019-04-22T06:11:46.193Z,97815.19
2019-04-22T06:14:02.288Z,97818.34
2019-04-22T06:16:20.581Z,97811.63
2019-04-22T06:18:33.365Z,97813.52
2019-04-22T06:20:56.960Z,97808.75
2019-04-22T06:23:04.202Z,97810.77
2019-04-22T06:25:23.068Z,97807.83
2019-04-22T06:27:30.916Z,97803.95
2019-04-22T06:29:36.529Z,97801.62
2019-04-22T06:32:12.068Z,97795.36
2019-04-22T06:34:13.417Z,97801.45
2019-04-22T06:36:24.413Z,97798.64
2019-04-22T06:38:37.628Z,97797.52
2019-04-22T06:40:46.773Z,97791.79
2019-04-22T06:43:06.026Z,97793.93
2019-04-22T06:45:18.779Z,97789.09
2019-04-22T06:47:40.091Z,97793.80
2019-04-22T06:49:41.466Z,97791.91
2019-04-22T06:51:55.269Z,97793.44
2019-04-22T06:54:07.283Z,97787.98
2019-04-22T06:56:17.282Z,97783.41
2019-04-22T06:58:28.934Z,97782.34
2019-04-22T07:03:23.369Z,97783.94
2019-04-22T07:05:19.841Z,97778.08
2019-04-22T07:07:26.759Z,97771.39
2019-04-22T07:11:52.865Z,97772.63
2019-04-22T07:14:04.173Z,97766.52
2019-04-22T07:16:20.321Z,97760.10
2019-04-22T07:20:44.221Z,97753.75
2019-04-22T07:22:54.501Z,97753.95
2019-04-22T07:25:06.685Z,97748.66
2019-04-22T07:27:14.671Z,97747.95
2019-04-22T07:29:32.647Z,97748.41
2019-04-22T07:31:42.904Z,97739.56
2019-04-22T07:34:03.820Z,97741.64
2019-04-22T07:38:28.291Z,97737.94
2019-04-22T07:40:40.574Z,97732.12
2019-04-22T07:42:49.455Z,97736.66
2019-04-22T07:45:05.023Z,97736.16
2019-04-22T07:47:18.377Z,97737.77
2019-04-22T07:49:33.871Z,97728.30
2019-04-22T07:53:58.828Z,97727.27
2019-04-22T07:56:05.144Z,97721.75
2019-04-22T08:00:34.136Z,97722.55
2019-04-22T08:02:51.691Z,97713.38
2019-04-22T08:05:07.361Z,97714.97
2019-04-22T08:07:17.466Z,97716.89
2019-04-22T08:09:35.641Z,97709.25
2019-04-22T08:13:51.276Z,97702.16
2019-04-22T08:16:10.035Z,97701.84
2019-04-22T08:18:22.060Z,97699.73
2019-04-22T08:20:33.822Z,97696.31
2019-04-22T08:22:56.055Z,97696.37
2019-04-22T08:25:01.870Z,97685.99
2019-04-22T08:27:11.345Z,97679.78
2019-04-22T08:31:40.029Z,97676.81
2019-04-22T08:33:59.864Z,97669.36
2019-04-22T08:36:15.152Z,97675.81
2019-04-22T08:38:19.319Z,97672.86
2019-04-22T08:40:38.414Z,97679.73
2019-04-22T08:42:58.643Z,97671.27
2019-04-22T08:47:19.411Z,97663.30
2019-04-22T08:49:30.705Z,97658.30
2019-04-22T08:51:35.650Z,97661.44
2019-04-22T08:56:21.989Z,97662.67
2019-04-22T08:58:35.884Z,97660.59
2019-04-22T09:00:37.502Z,97662.42
2019-04-22T09:02:51.858Z,97647.79
2019-04-22T09:04:53.348Z,97641.28
2019-04-22T09:07:28.829Z,97642.78
2019-04-22T09:09:27.002Z,97633.35
2019-04-22T09:11:44.906Z,97637.47
2019-04-22T09:13:58.678Z,97630.34
2019-04-22T09:16:08.747Z,97626.20
2019-04-22T09:18:16.074Z,97617.60
2019-04-22T09:20:32.587Z,97616.84
2019-04-22T09:22:40.799Z,97614.92
2019-04-22T09:24:55.207Z,97611.30
2019-04-22T09:27:11.471Z,97615.70
2019-04-22T09:29:29.401Z,97611.59
2019-04-22T09:31:35.967Z,97614.77
2019-04-22T09:33:43.205Z,97599.22
2019-04-22T09:36:09.129Z,97596.61
2019-04-22T09:38:25.724Z,97594.09
2019-04-22T09:40:22.325Z,97578.23
2019-04-22T09:42:39.149Z,97573.98
2019-04-22T09:45:05.767Z,97579.84
2019-04-22T09:47:06.215Z,97584.21
2019-04-22T09:49:19.306Z,97578.55
2019-04-22T09:51:32.568Z,97580.99
2019-04-22T09:53:47.244Z,97570.34
2019-04-22T09:55:58.396Z,97574.22
2019-04-22T09:58:09.420Z,97573.38
2019-04-22T10:00:25.495Z,97569.56
2019-04-22T10:04:46.581Z,97564.57
2019-04-22T10:06:54.689Z,97556.61
2019-04-22T10:09:46.971Z,97555.97
2019-04-22T10:13:45.524Z,97553.78
2019-04-22T10:15:59.048Z,97555.91
2019-04-22T10:18:04.609Z,97551.33
2019-04-22T10:20:20.593Z,97546.44
2019-04-22T10:22:32.307Z,97540.09
2019-04-22T10:24:39.219Z,97545.20
2019-04-22T10:26:50.564Z,97540.45
2019-04-22T10:29:10.805Z,97530.70
2019-04-22T10:31:23.960Z,97531.52
2019-04-22T10:33:26.857Z,97526.83
2019-04-22T10:35:24.655Z,97526.23
2019-04-22T10:37:34.258Z,97522.01
2019-04-22T10:39:54.100Z,97516.70
2019-04-22T10:41:59.348Z,97517.92
2019-04-22T10:44:11.008Z,97507.91
2019-04-22T10:46:22.165Z,97512.19
2019-04-22T10:48:34.497Z,97515.33
2019-04-22T10:50:46.775Z,97500.73
2019-04-22T10:52:57.804Z,97491.34
2019-04-22T10:55:09.744Z,97490.36
2019-04-22T10:57:22.036Z,97493.54
2019-04-22T10:59:34.358Z,97484.41
2019-04-22T11:01:46.521Z,97478.50
2019-04-22T11:03:57.527Z,97477.66
2019-04-22T11:06:09.669Z,97478.05
2019-04-22T11:08:31.621Z,97465.08
2019-04-22T11:10:48.721Z,97467.61
2019-04-22T11:12:47.163Z,97466.41
2019-04-22T11:14:58.249Z,97468.52
2019-04-22T11:17:11.513Z,97460.86
2019-04-22T11:19:23.627Z,97456.98
2019-04-22T11:21:35.814Z,97467.77
2019-04-22T11:23:47.083Z,97464.51
2019-04-22T11:25:58.002Z,97457.30
2019-04-22T11:28:09.744Z,97452.27
2019-04-22T11:30:24.319Z,97443.38
2019-04-22T11:32:33.974Z,97442.45
2019-04-22T11:34:45.007Z,97429.89
2019-04-22T11:36:56.838Z,97427.34
2019-04-22T11:39:11.130Z,97436.47
2019-04-22T11:41:21.562Z,97436.25
2019-04-22T11:43:32.721Z,97423.14
2019-04-22T11:45:44.959Z,97424.17
2019-04-22T11:47:57.258Z,97408.33
2019-04-22T11:50:10.100Z,97412.83
2019-04-22T11:52:24.663Z,97409.66
2019-04-22T11:54:36.965Z,97413.64
2019-04-22T11:56:49.309Z,97408.43
2019-04-22T11:59:00.800Z,97409.34
2019-04-22T12:01:12.783Z,97399.92
2019-04-22T12:03:25.298Z,97398.48
2019-04-22T12:05:37.584Z,97393.05
2019-04-22T12:07:49.116Z,97390.20
2019-04-22T12:10:16.435Z,97382.98
2019-04-22T12:12:15.965Z,97382.94
2019-04-22T12:14:27.780Z,97377.09
2019-04-22T12:16:39.344Z,97382.22
2019-04-22T12:18:51.210Z,97378.06
2019-04-22T12:21:03.607Z,97364.98
2019-04-22T12:23:14.897Z,97362.73
2019-04-22T12:25:34.691Z,97361.62
2019-04-22T12:27:41.227Z,97361.19
2019-04-22T12:29:53.170Z,97358.86
2019-04-22T12:32:05.336Z,97359.16
2019-04-22T12:34:17.300Z,97360.39
2019-04-22T12:36:28.768Z,97339.14
2019-04-22T12:38:39.968Z,97352.53
2019-04-22T12:40:56.564Z,97343.64
2019-04-22T12:43:04.717Z,97347.30
2019-04-22T12:45:18.380Z,97347.51
2019-04-22T12:47:30.557Z,97340.42
2019-04-22T12:49:42.484Z,97336.84
2019-04-22T12:51:54.812Z,97337.75
2019-04-22T12:54:06.855Z,97327.96
2019-04-22T12:56:19.374Z,97328.47
2019-04-22T12:58:31.713Z,97315.03
2019-04-22T13:00:42.897Z,97311.87
2019-04-22T13:02:54.769Z,97302.05
2019-04-22T13:05:06.309Z,97304.97
2019-04-22T13:07:17.676Z,97307.03
2019-04-22T13:09:29.413Z,97310.60
2019-04-22T13:11:42.235Z,97309.36
2019-04-22T13:13:54.668Z,97303.64
2019-04-22T13:16:06.960Z,97299.65
2019-04-22T13:18:28.756Z,97291.98
2019-04-22T13:20:32.377Z,97291.98
2019-04-22T13:22:43.371Z,97290.06
2019-04-22T13:24:54.229Z,97277.78
2019-04-22T13:27:06.704Z,97281.18
2019-04-22T13:29:19.274Z,97276.28
2019-04-22T13:31:30.944Z,97268.11
2019-04-22T13:33:43.031Z,97267.59
2019-04-22T13:35:54.406Z,97271.58
2019-04-22T13:38:06.900Z,97268.03
2019-04-22T13:40:19.216Z,97271.06
2019-04-22T13:42:31.523Z,97261.88
2019-04-22T13:44:44.167Z,97256.38
2019-04-22T13:47:08.588Z,97255.34
2019-04-22T13:49:40.252Z,97243.16
2019-04-22T13:54:42.390Z,97241.94
2019-04-22T13:56:10.583Z,97250.25
2019-04-22T13:58:14.096Z,97242.66
2019-04-22T14:00:18.294Z,97244.63
2019-04-22T14:02:32.642Z,97240.02
2019-04-22T14:04:46.418Z,97234.19
2019-04-22T14:06:58.660Z,97231.02
2019-04-22T14:09:09.689Z,97236.95
2019-04-22T14:11:27.726Z,97226.44
2019-04-22T14:13:34.239Z,97221.83
2019-04-22T14:15:46.596Z,97231.45
2019-04-22T14:17:58.847Z,97226.44
2019-04-22T14:20:10.910Z,97215.92
2019-04-22T14:22:22.076Z,97213.56
2019-04-22T14:24:34.318Z,97208.55
2019-04-22T14:27:01.316Z,97209.98
2019-04-22T14:28:59.834Z,97202.31
2019-04-22T14:31:11.051Z,97208.55
2019-04-22T14:33:22.407Z,97198.26
2019-04-22T14:35:33.707Z,97203.45
2019-04-22T14:37:46.156Z,97188.97
2019-04-22T14:39:57.818Z,97182.84
2019-04-22T14:42:28.505Z,97189.48
2019-04-22T14:47:05.661Z,97174.55
2019-04-22T14:49:10.635Z,97164.74
2019-04-22T14:51:16.068Z,97172.22
2019-04-22T14:53:30.838Z,97172.92
2019-04-22T14:55:30.758Z,97161.38
2019-04-22T14:57:40.344Z,97164.14
2019-04-22T14:59:53.609Z,97170.45
2019-04-22T15:02:05.652Z,97167.50
2019-04-22T15:04:17.223Z,97151.80
2019-04-22T15:06:28.554Z,97151.47
2019-04-22T15:08:39.514Z,97150.65
2019-04-22T15:10:54.060Z,97151.79
2019-04-22T15:13:05.524Z,97153.11
2019-04-22T15:15:31.297Z,97154.85
2019-04-22T15:18:00.999Z,97147.00
2019-04-22T15:20:29.927Z,97145.86
2019-04-22T15:22:41.066Z,97139.34
2019-04-22T15:24:52.440Z,97157.44
2019-04-22T15:27:04.720Z,97143.36
2019-04-22T15:29:15.811Z,97141.98
2019-04-22T15:31:27.189Z,97142.09
2019-04-22T15:33:39.560Z,97137.38
2019-04-22T15:35:51.550Z,97142.09
2019-04-22T15:38:04.580Z,97141.36
2019-04-22T15:40:16.570Z,97136.58
2019-04-22T15:42:31.817Z,97128.95
2019-04-22T15:44:42.068Z,97125.67
2019-04-22T15:46:53.404Z,97125.48
2019-04-22T15:49:04.557Z,97119.66
2019-04-22T15:51:16.493Z,97108.23
2019-04-22T15:53:27.736Z,97108.97
2019-04-22T15:55:39.005Z,97115.91
2019-04-22T15:57:49.962Z,97098.36
2019-04-22T16:00:14.276Z,97093.75
2019-04-22T16:02:14.002Z,97096.48
2019-04-22T16:04:26.228Z,97096.67
2019-04-22T16:06:38.834Z,97090.66
2019-04-22T16:08:49.927Z,97095.78
2019-04-22T16:11:02.056Z,97096.89
2019-04-22T16:13:20.336Z,97091.58
2019-04-22T16:15:26.571Z,97098.00
2019-04-22T16:17:37.790Z,97087.31
2019-04-22T16:19:49.026Z,97093.83
2019-04-22T16:22:05.422Z,97090.66
2019-04-22T16:24:22.328Z,97086.50
2019-04-22T16:26:38.111Z,97084.55
2019-04-22T16:28:49.644Z,97077.91
2019-04-22T16:31:03.668Z,97076.88
2019-04-22T16:33:15.244Z,97062.41
2019-04-22T16:35:26.786Z,97073.63
2019-04-22T16:37:38.937Z,97065.67
2019-04-22T16:39:51.902Z,97062.11
2019-04-22T16:42:02.765Z,97061.08
2019-04-22T16:44:14.385Z,97062.62
2019-04-22T16:46:25.649Z,97062.91
2019-04-22T16:48:38.030Z,97063.13
2019-04-22T16:50:52.302Z,97060.66
2019-04-22T16:53:02.134Z,97057.13
2019-04-22T16:55:14.710Z,97063.02
2019-04-22T16:57:26.177Z,97056.09
2019-04-22T16:59:37.159Z,97059.03
2019-04-22T17:02:06.521Z,97059.03
2019-04-22T17:04:22.921Z,97057.91
2019-04-22T17:06:37.237Z,97057.61
2019-04-22T17:08:48.734Z,97060.37
2019-04-22T17:11:01.979Z,97054.73
2019-04-22T17:13:19.212Z,97055.75
2019-04-22T17:15:27.063Z,97055.44
2019-04-22T17:17:39.169Z,97055.73
2019-04-22T17:19:51.367Z,97050.72
2019-04-22T17:22:03.700Z,97056.77
2019-04-22T17:24:14.611Z,97049.98
2019-04-22T17:26:26.445Z,97047.01
2019-04-22T17:28:37.558Z,97047.11
2019-04-22T17:30:49.776Z,97049.85
2019-04-22T17:33:00.996Z,97048.63
2019-04-22T17:35:12.552Z,97051.55
2019-04-22T17:37:28.081Z,97051.55
2019-04-22T17:39:47.743Z,97053.38
2019-04-22T17:42:08.300Z,97049.30
2019-04-22T17:44:32.272Z,97049.06
2019-04-22T17:46:41.990Z,97049.97
2019-04-22T17:49:12.140Z,97051.28
2019-04-22T17:51:36.710Z,97049.84
2019-04-22T17:53:40.466Z,97045.45
2019-04-22T17:56:08.415Z,97045.84
2019-04-22T17:57:59.542Z,97052.13
2019-04-22T18:00:11.191Z,97051.25
2019-04-22T18:02:25.207Z,97047.58
2019-04-22T18:04:19.992Z,97051.72
2019-04-22T18:06:54.850Z,97058.81
2019-04-22T18:09:01.923Z,97061.28
2019-04-22T18:11:24.519Z,97056.76
2019-04-22T18:13:36.287Z,97059.14
2019-04-22T18:15:45.057Z,97049.76
2019-04-22T18:18:03.667Z,97059.91
2019-04-22T18:20:04.660Z,97058.54
2019-04-22T18:22:16.171Z,97057.00
2019-04-22T18:24:25.892Z,97053.41
2019-04-22T18:26:47.582Z,97058.14
2019-04-22T18:29:00.908Z,97058.73
2019-04-22T18:31:15.054Z,97060.63
2019-04-22T18:33:23.945Z,97060.45
2019-04-22T18:35:34.954Z,97060.36
2019-04-22T18:37:53.680Z,97062.27
2019-04-22T18:40:08.567Z,97062.27
2019-04-22T18:42:17.864Z,97063.31
2019-04-22T18:44:35.295Z,97059.69
2019-04-22T18:46:42.688Z,97061.55
2019-04-22T18:48:58.153Z,97061.11
2019-04-22T18:51:20.350Z,97060.23
2019-04-22T18:53:38.791Z,97057.94
2019-04-22T18:55:37.716Z,97054.42
2019-04-22T18:57:55.049Z,97051.37
2019-04-22T18:59:58.114Z,97056.28
2019-04-22T19:02:14.192Z,97054.09
2019-04-22T19:04:27.244Z,97053.42
2019-04-22T19:07:08.527Z,97047.08
2019-04-22T19:09:10.623Z,97048.21
2019-04-22T19:11:17.481Z,97046.09
2019-04-22T19:15:54.100Z,97043.77
2019-04-22T19:18:12.758Z,97048.44
2019-04-22T19:20:18.448Z,97045.27
2019-04-22T19:22:29.826Z,97048.20
2019-04-22T19:24:34.147Z,97051.53
2019-04-22T19:26:55.815Z,97044.04
2019-04-22T19:29:00.373Z,97042.86
2019-04-22T19:31:21.901Z,97044.06
2019-04-22T19:33:31.597Z,97043.96
2019-04-22T19:35:34.989Z,97042.53
2019-04-22T19:37:50.797Z,97043.72
2019-04-22T19:40:21.868Z,97038.46
2019-04-22T19:42:30.546Z,97051.29
2019-04-22T19:44:37.687Z,97044.25
2019-04-22T19:47:06.520Z,97051.66
2019-04-22T19:49:07.036Z,97043.42
2019-04-22T19:51:15.688Z,97054.44
2019-04-22T19:53:29.760Z,97048.36
2019-04-22T19:55:45.025Z,97050.98
2019-04-22T19:57:50.980Z,97046.67
2019-04-22T20:00:05.452Z,97042.73
2019-04-22T20:02:40.316Z,97040.55
2019-04-22T20:04:52.701Z,97049.40
2019-04-22T20:07:00.699Z,97043.83
2019-04-22T20:09:25.013Z,97041.69
2019-04-22T20:11:35.324Z,97042.05
2019-04-22T20:13:47.986Z,97037.28
2019-04-22T20:15:50.611Z,97039.41
2019-04-22T20:18:29.148Z,97037.45
2019-04-22T20:20:27.339Z,97034.63
2019-04-22T20:22:41.673Z,97033.59
2019-04-22T20:24:44.818Z,97036.17
2019-04-22T20:27:02.970Z,97022.69
2019-04-22T20:29:21.113Z,97019.19
2019-04-22T20:31:30.059Z,97019.47
2019-04-22T20:33:50.286Z,97022.38
2019-04-22T20:36:02.273Z,97017.22
2019-04-22T20:38:13.808Z,97020.03
2019-04-22T20:40:31.660Z,97016.28
2019-04-22T20:42:48.382Z,97015.27
2019-04-22T20:44:56.724Z,97012.80
2019-04-22T20:47:05.875Z,97002.73
2019-04-22T20:49:20.579Z,97005.87
2019-04-22T20:51:44.462Z,96998.32
2019-04-22T20:53:54.594Z,96996.28
2019-04-22T20:56:00.089Z,96996.31
2019-04-22T20:58:13.366Z,96994.53
2019-04-22T21:00:19.997Z,96991.05
2019-04-22T21:02:32.653Z,96989.11
2019-04-22T21:04:41.560Z,96999.29
2019-04-22T21:07:01.919Z,96990.73
2019-04-22T21:09:20.989Z,96982.66
2019-04-22T21:11:29.557Z,96979.55
2019-04-22T21:13:46.494Z,96988.45
2019-04-22T21:15:57.562Z,96977.45
2019-04-22T21:18:06.902Z,96991.28
2019-04-22T21:20:29.855Z,96983.37
2019-04-22T21:22:33.864Z,96990.15
2019-04-22T21:24:43.730Z,96985.55
2019-04-22T21:27:08.623Z,96979.16
2019-04-22T21:29:09.988Z,96974.92
2019-04-22T21:31:30.756Z,96974.08
2019-04-22T21:33:40.788Z,96978.38
2019-04-22T21:38:08.463Z,96973.39
2019-04-22T21:40:20.213Z,96969.00
2019-04-22T21:42:27.905Z,96973.95
2019-04-22T21:44:38.370Z,96964.73
2019-04-22T21:47:03.128Z,96969.52
2019-04-22T21:49:16.105Z,96955.88
2019-04-22T21:51:29.137Z,96963.14
2019-04-22T21:53:43.381Z,96956.91
2019-04-22T21:55:50.444Z,96948.38
2019-04-22T21:58:07.015Z,96942.63
2019-04-22T22:00:25.244Z,96938.05
2019-04-22T22:02:35.782Z,96940.07
2019-04-22T22:04:43.261Z,96933.00
2019-04-22T22:06:48.035Z,96933.67
2019-04-22T22:09:08.974Z,96930.39
2019-04-22T22:11:18.550Z,96929.42
2019-04-22T22:13:36.109Z,96932.86
2019-04-22T22:15:47.918Z,96920.92
2019-04-22T22:17:55.511Z,96924.86
2019-04-22T22:20:13.339Z,96924.67
2019-04-22T22:22:42.116Z,96926.85
2019-04-22T22:25:00.062Z,96924.90
2019-04-22T22:26:55.310Z,96916.41
2019-04-22T22:29:08.846Z,96917.03
2019-04-22T22:31:22.511Z,96920.50
2019-04-22T22:33:35.206Z,96908.86
2019-04-22T22:35:40.879Z,96912.32
2019-04-22T22:37:56.217Z,96907.59
2019-04-22T22:39:57.765Z,96910.05
2019-04-22T22:42:01.892Z,96901.86
2019-04-22T22:44:21.231Z,96907.92
2019-04-22T22:46:36.785Z,96905.66
2019-04-22T22:48:58.176Z,96898.45
2019-04-22T22:51:15.276Z,96900.58
2019-04-22T22:53:37.067Z,96899.45
2019-04-22T22:55:39.790Z,96903.88
2019-04-22T22:57:50.045Z,96901.77
2019-04-22T22:59:58.721Z,96901.92
2019-04-22T23:02:20.218Z,96895.86
2019-04-22T23:04:39.628Z,96909.80
2019-04-22T23:06:53.206Z,96895.19
2019-04-22T23:09:05.679Z,96894.88
2019-04-22T23:11:13.432Z,96895.20
2019-04-22T23:13:25.837Z,96894.55
2019-04-22T23:15:35.929Z,96877.84
2019-04-22T23:17:32.215Z,96883.25
2019-04-22T23:19:49.712Z,96877.50
2019-04-22T23:22:01.105Z,96869.49
2019-04-22T23:24:26.462Z,96892.13
2019-04-22T23:26:42.215Z,96872.59
2019-04-22T23:28:52.435Z,96860.00
2019-04-22T23:31:15.011Z,96882.28
2019-04-22T23:33:49.455Z,96874.09
2019-04-22T23:36:05.890Z,96865.39
2019-04-22T23:38:15.424Z,96869.02
2019-04-22T23:42:53.870Z,96867.87
2019-04-22T23:45:04.409Z,96851.00
2019-04-22T23:47:13.731Z,96863.45
2019-04-22T23:49:25.238Z,96859.53
2019-04-22T23:51:51.111Z,96859.67
2019-04-22T23:56:12.612Z,96853.12
2019-04-22T23:58:38.359Z,96853.30
