createdAt,value
2022-08-25T00:01:58.665Z,3.53
2022-08-25T00:05:00.424Z,3.93
2022-08-25T00:08:06.102Z,6.07
2022-08-25T00:11:13.849Z,3.77
2022-08-25T00:14:20.168Z,5.60
2022-08-25T00:17:21.904Z,5.93
2022-08-25T00:20:27.221Z,3.63
2022-08-25T00:23:29.147Z,4.57
2022-08-25T00:26:31.248Z,6.27
2022-08-25T00:29:33.607Z,4.90
2022-08-25T00:32:35.284Z,3.17
2022-08-25T00:35:37.057Z,3.33
2022-08-25T00:38:40.760Z,4.17
2022-08-25T00:41:45.231Z,3.53
2022-08-25T00:44:47.627Z,5.03
2022-08-25T00:47:49.655Z,5.43
2022-08-25T00:50:51.376Z,3.70
2022-08-25T00:53:53.158Z,4.93
2022-08-25T00:56:56.612Z,3.57
2022-08-25T00:59:58.653Z,4.93
2022-08-25T01:03:00.500Z,6.00
2022-08-25T01:06:03.952Z,4.37
2022-08-25T01:09:07.238Z,3.07
2022-08-25T01:12:09.008Z,3.50
2022-08-25T01:15:13.723Z,4.17
2022-08-25T01:18:16.051Z,7.03
2022-08-25T01:21:20.679Z,4.47
2022-08-25T01:24:53.663Z,5.30
2022-08-25T01:27:56.046Z,5.03
2022-08-25T01:30:57.914Z,4.37
2022-08-25T01:34:00.252Z,3.80
2022-08-25T01:37:02.760Z,3.83
2022-08-25T01:40:08.818Z,4.67
2022-08-25T01:43:10.669Z,4.00
2022-08-25T01:46:12.741Z,4.07
2022-08-25T01:49:14.620Z,4.70
2022-08-25T01:52:32.501Z,8.03
2022-08-25T01:55:51.572Z,6.17
2022-08-25T01:58:53.541Z,4.53
2022-08-25T02:01:59.887Z,6.50
2022-08-25T02:05:02.011Z,6.27
2022-08-25T02:08:05.155Z,5.90
2022-08-25T02:11:07.509Z,4.53
2022-08-25T02:14:12.012Z,4.30
2022-08-25T02:17:14.129Z,4.77
2022-08-25T02:20:16.258Z,6.90
2022-08-25T02:23:18.429Z,6.90
2022-08-25T02:26:20.556Z,4.70
2022-08-25T02:29:22.746Z,5.27
2022-08-25T02:32:24.433Z,5.50
2022-08-25T02:35:26.242Z,4.97
2022-08-25T02:38:33.360Z,6.17
2022-08-25T02:41:35.512Z,4.87
2022-08-25T02:44:54.036Z,4.83
2022-08-25T02:47:56.134Z,5.27
2022-08-25T02:51:00.718Z,7.33
2022-08-25T02:54:07.037Z,6.47
2022-08-25T02:57:11.726Z,7.17
2022-08-25T03:00:15.291Z,4.77
2022-08-25T03:03:17.403Z,12.83
2022-08-25T03:06:22.787Z,5.97
2022-08-25T03:09:24.888Z,4.83
2022-08-25T03:12:27.056Z,5.93
2022-08-25T03:15:30.601Z,5.87
2022-08-25T03:18:32.938Z,5.57
2022-08-25T03:21:35.027Z,6.93
2022-08-25T03:24:37.152Z,5.83
2022-08-25T03:27:39.214Z,5.80
2022-08-25T03:30:41.612Z,9.10
2022-08-25T03:33:46.861Z,6.60
2022-08-25T03:36:53.698Z,5.63
2022-08-25T03:39:55.898Z,6.93
2022-08-25T03:42:58.023Z,6.57
2022-08-25T03:46:00.126Z,8.33
2022-08-25T03:49:03.177Z,6.63
2022-08-25T03:52:07.345Z,6.13
2022-08-25T03:55:10.454Z,6.87
2022-08-25T03:58:12.650Z,6.03
2022-08-25T04:01:15.495Z,7.03
2022-08-25T04:04:20.868Z,6.80
2022-08-25T04:07:22.927Z,6.90
2022-08-25T04:10:25.053Z,7.73
2022-08-25T04:13:27.258Z,7.50
2022-08-25T04:16:31.323Z,7.57
2022-08-25T04:19:33.475Z,7.73
2022-08-25T04:22:36.709Z,9.80
2022-08-25T04:25:44.004Z,7.13
2022-08-25T04:28:49.393Z,8.03
2022-08-25T04:31:51.963Z,7.23
2022-08-25T04:34:54.155Z,8.20
2022-08-25T04:37:56.339Z,7.70
2022-08-25T04:41:03.068Z,8.63
2022-08-25T04:44:05.236Z,9.10
2022-08-25T04:47:07.405Z,8.40
2022-08-25T04:50:09.936Z,6.90
2022-08-25T04:53:12.344Z,8.80
2022-08-25T04:56:15.273Z,8.73
2022-08-25T04:59:17.983Z,7.57
2022-08-25T05:02:20.595Z,8.43
2022-08-25T05:05:23.049Z,9.57
2022-08-25T05:08:25.196Z,8.00
2022-08-25T05:11:30.310Z,9.60
2022-08-25T05:14:35.247Z,7.93
2022-08-25T05:17:37.562Z,8.80
2022-08-25T05:20:39.651Z,10.47
2022-08-25T05:23:42.208Z,9.23
2022-08-25T05:26:44.389Z,7.80
2022-08-25T05:29:48.894Z,10.23
2022-08-25T05:32:50.992Z,9.83
2022-08-25T05:35:53.161Z,11.90
2022-08-25T05:38:57.103Z,9.50
2022-08-25T05:41:59.226Z,10.93
2022-08-25T05:45:01.365Z,10.40
2022-08-25T05:48:03.686Z,12.40
2022-08-25T05:51:07.228Z,11.77
2022-08-25T05:54:10.961Z,9.60
2022-08-25T05:57:13.044Z,10.40
2022-08-25T06:00:17.984Z,11.80
2022-08-25T06:03:20.163Z,9.63
2022-08-25T06:06:23.015Z,12.10
2022-08-25T06:09:25.394Z,10.00
2022-08-25T06:12:32.704Z,9.73
2022-08-25T06:15:36.021Z,9.23
2022-08-25T06:18:38.115Z,10.00
2022-08-25T06:21:40.565Z,11.40
2022-08-25T06:24:42.638Z,10.63
2022-08-25T06:27:47.124Z,12.63
2022-08-25T06:30:49.335Z,10.30
2022-08-25T06:33:51.996Z,9.43
2022-08-25T06:36:54.136Z,8.83
2022-08-25T06:39:58.247Z,11.67
2022-08-25T06:43:00.478Z,12.47
2022-08-25T06:46:12.714Z,10.83
2022-08-25T06:49:14.826Z,9.80
2022-08-25T06:52:16.909Z,9.93
2022-08-25T06:55:19.113Z,8.47
2022-08-25T06:58:23.951Z,9.90
2022-08-25T07:01:27.448Z,8.70
2022-08-25T07:04:32.205Z,9.30
2022-08-25T07:07:42.887Z,10.23
2022-08-25T07:10:48.098Z,10.70
2022-08-25T07:13:51.004Z,12.40
2022-08-25T07:16:57.864Z,12.00
2022-08-25T07:20:01.455Z,12.50
2022-08-25T07:23:04.231Z,11.17
2022-08-25T07:26:36.729Z,9.70
2022-08-25T07:29:42.209Z,11.87
2022-08-25T07:32:44.837Z,10.20
2022-08-25T07:35:46.904Z,10.57
2022-08-25T07:38:49.451Z,10.03
2022-08-25T07:41:53.514Z,10.30
2022-08-25T07:44:57.807Z,11.80
2022-08-25T07:48:10.675Z,10.43
2022-08-25T07:51:14.518Z,10.27
2022-08-25T07:54:17.138Z,17.53
2022-08-25T07:57:19.463Z,11.50
2022-08-25T08:00:21.713Z,13.07
2022-08-25T08:03:44.541Z,11.23
2022-08-25T08:06:45.942Z,13.87
2022-08-25T08:09:55.803Z,12.17
2022-08-25T08:13:02.925Z,11.10
2022-08-25T08:16:08.985Z,10.67
2022-08-25T08:19:11.087Z,14.67
2022-08-25T08:22:15.598Z,10.53
2022-08-25T08:25:21.437Z,10.90
2022-08-25T08:28:28.885Z,11.10
2022-08-25T08:31:31.301Z,13.07
2022-08-25T08:34:34.860Z,11.63
2022-08-25T08:37:41.939Z,10.10
2022-08-25T08:41:17.001Z,13.77
2022-08-25T08:44:28.999Z,10.67
2022-08-25T08:47:37.272Z,11.13
2022-08-25T08:50:58.436Z,13.57
2022-08-25T08:54:15.190Z,12.10
2022-08-25T08:57:25.453Z,12.07
2022-08-25T09:00:34.596Z,12.20
2022-08-25T09:03:55.520Z,11.90
2022-08-25T09:06:58.266Z,11.33
2022-08-25T09:10:00.318Z,13.83
2022-08-25T09:13:15.663Z,11.00
2022-08-25T09:16:36.404Z,15.33
2022-08-25T09:19:49.913Z,10.90
2022-08-25T09:23:01.077Z,12.47
2022-08-25T09:26:22.180Z,10.87
2022-08-25T09:29:26.246Z,13.90
2022-08-25T09:32:31.811Z,12.30
2022-08-25T09:35:42.591Z,10.40
2022-08-25T09:38:44.710Z,11.97
2022-08-25T09:41:52.168Z,10.50
2022-08-25T09:44:54.679Z,11.90
2022-08-25T09:47:56.756Z,10.17
2022-08-25T09:51:03.309Z,11.63
2022-08-25T09:54:17.971Z,10.57
2022-08-25T09:57:30.945Z,9.57
2022-08-25T10:00:33.914Z,10.70
2022-08-25T10:03:36.615Z,9.50
2022-08-25T10:06:46.344Z,10.13
2022-08-25T10:09:53.584Z,12.53
2022-08-25T10:12:59.217Z,11.37
2022-08-25T10:16:20.352Z,10.13
2022-08-25T10:19:28.480Z,9.77
2022-08-25T10:22:32.947Z,9.50
2022-08-25T10:25:35.107Z,10.80
2022-08-25T10:28:56.019Z,11.33
2022-08-25T10:32:05.614Z,10.20
2022-08-25T10:35:19.592Z,12.03
2022-08-25T10:38:43.867Z,11.03
2022-08-25T10:42:05.234Z,14.83
2022-08-25T10:45:32.676Z,14.07
2022-08-25T10:48:49.672Z,12.23
2022-08-25T10:52:08.070Z,14.60
2022-08-25T10:55:25.943Z,12.00
2022-08-25T10:58:31.117Z,12.30
2022-08-25T11:01:43.930Z,16.53
2022-08-25T11:05:10.123Z,16.20
2022-08-25T11:08:19.230Z,10.50
2022-08-25T11:11:25.708Z,11.63
2022-08-25T11:14:34.452Z,10.87
2022-08-25T11:17:57.013Z,13.00
2022-08-25T11:21:13.262Z,11.67
2022-08-25T11:24:24.497Z,11.37
2022-08-25T11:31:53.042Z,12.20
2022-08-25T11:34:55.791Z,10.67
2022-08-25T11:38:10.000Z,11.83
2022-08-25T11:41:25.815Z,14.67
2022-08-25T11:44:30.843Z,11.77
2022-08-25T11:47:35.656Z,11.03
2022-08-25T11:50:55.905Z,12.37
2022-08-25T11:54:16.942Z,11.60
2022-08-25T11:57:22.103Z,12.77
2022-08-25T12:00:41.808Z,13.63
2022-08-25T12:03:44.244Z,12.67
2022-08-25T12:07:15.635Z,12.47
2022-08-25T12:10:23.371Z,12.57
2022-08-25T12:13:27.926Z,13.40
2022-08-25T12:16:57.038Z,10.10
2022-08-25T12:20:00.179Z,13.17
2022-08-25T12:23:02.831Z,10.03
2022-08-25T12:26:11.080Z,11.47
2022-08-25T12:29:21.438Z,12.30
2022-08-25T12:32:54.029Z,10.17
2022-08-25T12:36:16.037Z,10.77
2022-08-25T12:39:24.666Z,13.53
2022-08-25T12:42:33.410Z,10.77
2022-08-25T12:45:38.735Z,11.20
2022-08-25T12:48:43.435Z,12.57
2022-08-25T12:51:48.535Z,10.10
2022-08-25T12:54:56.416Z,10.43
2022-08-25T12:57:58.816Z,13.50
2022-08-25T13:01:22.642Z,11.07
2022-08-25T13:04:58.077Z,10.50
2022-08-25T13:08:19.283Z,10.93
2022-08-25T13:11:25.947Z,10.07
2022-08-25T13:14:37.852Z,11.87
2022-08-25T13:17:40.247Z,11.30
2022-08-25T13:20:42.627Z,10.53
2022-08-25T13:23:47.703Z,12.37
2022-08-25T13:26:52.338Z,11.87
2022-08-25T13:29:56.383Z,12.33
2022-08-25T13:32:59.163Z,15.60
2022-08-25T13:36:20.441Z,11.20
2022-08-25T13:39:45.617Z,11.30
2022-08-25T13:42:55.850Z,10.20
2022-08-25T13:45:58.287Z,14.33
2022-08-25T13:49:08.685Z,11.43
2022-08-25T13:52:26.259Z,18.13
2022-08-25T13:55:50.480Z,14.40
2022-08-25T13:58:54.688Z,15.93
2022-08-25T14:02:00.099Z,11.90
2022-08-25T14:05:02.342Z,14.40
2022-08-25T14:08:16.307Z,12.03
2022-08-25T14:11:46.624Z,12.43
2022-08-25T14:14:58.916Z,15.40
2022-08-25T14:18:13.806Z,10.90
2022-08-25T14:21:16.684Z,11.40
2022-08-25T14:24:23.103Z,19.23
2022-08-25T14:27:29.216Z,12.93
2022-08-25T14:30:32.449Z,10.87
2022-08-25T14:33:40.568Z,12.00
2022-08-25T14:36:42.804Z,13.20
2022-08-25T14:39:47.222Z,10.07
2022-08-25T14:42:50.454Z,10.57
2022-08-25T14:45:53.062Z,9.47
2022-08-25T14:48:56.741Z,10.03
2022-08-25T14:52:07.324Z,11.50
2022-08-25T14:55:09.976Z,13.53
2022-08-25T14:58:15.045Z,11.60
2022-08-25T15:01:18.641Z,11.00
2022-08-25T15:04:31.409Z,11.73
2022-08-25T15:07:52.820Z,10.57
2022-08-25T15:10:54.982Z,12.57
2022-08-25T15:13:57.122Z,11.43
2022-08-25T15:16:59.382Z,10.07
2022-08-25T15:20:01.671Z,12.43
2022-08-25T15:23:08.783Z,15.73
2022-08-25T15:26:12.110Z,11.67
2022-08-25T15:29:21.460Z,14.83
2022-08-25T15:32:25.054Z,10.17
2022-08-25T15:35:29.983Z,11.07
2022-08-25T15:38:32.064Z,10.97
2022-08-25T15:41:34.947Z,11.80
2022-08-25T15:44:39.664Z,11.37
2022-08-25T15:47:41.987Z,11.10
2022-08-25T15:50:43.733Z,9.27
2022-08-25T15:53:46.052Z,9.37
2022-08-25T15:56:48.076Z,9.33
2022-08-25T15:59:49.793Z,10.97
2022-08-25T16:02:52.386Z,11.47
2022-08-25T16:05:54.160Z,15.30
2022-08-25T16:08:57.921Z,9.70
2022-08-25T16:12:05.449Z,9.17
2022-08-25T16:15:12.299Z,11.67
2022-08-25T16:18:14.137Z,9.17
2022-08-25T16:21:19.901Z,9.53
2022-08-25T16:24:21.817Z,15.40
2022-08-25T16:27:24.161Z,11.80
2022-08-25T16:30:28.468Z,12.97
2022-08-25T16:33:30.711Z,12.60
2022-08-25T16:36:33.963Z,12.40
2022-08-25T16:39:35.724Z,11.20
2022-08-25T16:42:37.629Z,11.83
2022-08-25T16:45:39.332Z,9.93
2022-08-25T16:48:42.533Z,14.63
2022-08-25T16:51:45.753Z,10.90
2022-08-25T16:55:08.915Z,10.33
2022-08-25T16:58:13.433Z,12.10
2022-08-25T17:01:23.059Z,11.43
2022-08-25T17:04:31.901Z,9.47
2022-08-25T17:07:34.552Z,9.87
2022-08-25T17:10:38.157Z,9.40
2022-08-25T17:13:51.928Z,8.80
2022-08-25T17:16:55.054Z,12.63
2022-08-25T17:19:59.642Z,9.30
2022-08-25T17:23:01.356Z,10.97
2022-08-25T17:26:04.747Z,11.00
2022-08-25T17:29:07.485Z,10.80
2022-08-25T17:32:10.624Z,11.17
2022-08-25T17:35:14.118Z,10.90
2022-08-25T17:38:19.776Z,9.87
2022-08-25T17:41:21.764Z,13.27
2022-08-25T17:44:23.447Z,10.73
2022-08-25T17:47:25.116Z,9.10
2022-08-25T17:50:27.433Z,8.93
2022-08-25T17:53:29.561Z,9.77
2022-08-25T17:56:33.354Z,9.73
2022-08-25T17:59:42.373Z,12.80
2022-08-25T18:02:44.444Z,10.00
2022-08-25T18:05:46.508Z,10.53
2022-08-25T18:08:52.396Z,13.20
2022-08-25T18:11:58.109Z,9.30
2022-08-25T18:15:08.129Z,13.17
2022-08-25T18:18:12.424Z,9.20
2022-08-25T18:21:17.922Z,10.33
2022-08-25T18:24:23.688Z,9.87
2022-08-25T18:27:26.106Z,11.53
2022-08-25T18:30:28.047Z,10.53
2022-08-25T18:33:30.180Z,9.80
2022-08-25T18:36:32.789Z,11.97
2022-08-25T18:39:58.974Z,8.83
2022-08-25T18:43:04.845Z,11.43
2022-08-25T18:46:06.563Z,11.90
2022-08-25T18:49:10.097Z,13.73
2022-08-25T18:52:12.520Z,14.77
2022-08-25T18:55:14.464Z,10.43
2022-08-25T18:58:19.402Z,13.73
2022-08-25T19:01:22.364Z,8.20
2022-08-25T19:04:31.417Z,12.33
2022-08-25T19:07:33.663Z,10.33
2022-08-25T19:10:36.145Z,9.77
2022-08-25T19:14:00.348Z,11.47
2022-08-25T19:17:02.124Z,14.07
2022-08-25T19:20:11.002Z,14.60
2022-08-25T19:23:13.190Z,13.27
2022-08-25T19:26:17.330Z,9.37
2022-08-25T19:29:23.079Z,10.90
2022-08-25T19:32:28.789Z,11.97
2022-08-25T19:35:45.223Z,15.97
2022-08-25T19:38:49.784Z,11.83
2022-08-25T19:41:53.700Z,13.30
2022-08-25T19:44:55.428Z,14.90
2022-08-25T19:48:00.127Z,13.53
2022-08-25T19:51:01.840Z,11.00
2022-08-25T19:54:04.174Z,15.03
2022-08-25T19:57:10.518Z,15.90
2022-08-25T20:00:17.783Z,14.30
2022-08-25T20:03:20.529Z,15.43
2022-08-25T20:06:22.628Z,14.47
2022-08-25T20:09:39.490Z,17.90
2022-08-25T20:12:44.615Z,15.73
2022-08-25T20:15:47.070Z,17.50
2022-08-25T20:18:48.953Z,17.13
2022-08-25T20:21:50.658Z,18.67
2022-08-25T20:24:56.225Z,15.37
2022-08-25T20:27:59.821Z,13.07
2022-08-25T20:31:01.590Z,15.93
2022-08-25T20:34:03.868Z,11.77
2022-08-25T20:37:06.232Z,17.83
2022-08-25T20:40:10.447Z,15.20
2022-08-25T20:43:23.793Z,20.87
2022-08-25T20:46:25.912Z,14.17
2022-08-25T20:49:29.326Z,17.27
2022-08-25T20:52:42.584Z,16.77
2022-08-25T20:55:45.669Z,14.30
2022-08-25T20:58:49.050Z,14.57
2022-08-25T21:01:51.609Z,17.43
2022-08-25T21:04:54.365Z,19.93
2022-08-25T21:07:58.782Z,16.43
2022-08-25T21:11:00.504Z,15.40
2022-08-25T21:14:03.681Z,17.77
2022-08-25T21:17:09.043Z,17.77
2022-08-25T21:20:13.853Z,15.80
2022-08-25T21:23:15.483Z,16.03
2022-08-25T21:26:20.700Z,14.93
2022-08-25T21:29:24.164Z,16.10
2022-08-25T21:32:26.020Z,18.53
2022-08-25T21:35:28.389Z,16.53
2022-08-25T21:38:31.768Z,20.53
2022-08-25T21:41:35.013Z,18.57
2022-08-25T21:44:38.562Z,17.27
2022-08-25T21:47:42.336Z,17.33
2022-08-25T21:50:44.114Z,19.23
2022-08-25T21:53:46.184Z,19.27
2022-08-25T21:56:59.410Z,16.97
2022-08-25T22:00:01.341Z,14.80
2022-08-25T22:03:03.193Z,18.37
2022-08-25T22:06:09.344Z,14.33
2022-08-25T22:09:12.617Z,17.77
2022-08-25T22:12:15.587Z,17.13
2022-08-25T22:15:18.245Z,19.77
2022-08-25T22:18:20.260Z,15.67
2022-08-25T22:21:22.561Z,18.90
2022-08-25T22:24:28.280Z,17.97
2022-08-25T22:27:31.649Z,15.27
2022-08-25T22:30:34.290Z,26.07
2022-08-25T22:33:36.912Z,17.37
2022-08-25T22:36:46.588Z,24.27
2022-08-25T22:39:49.688Z,14.73
2022-08-25T22:42:52.086Z,15.20
2022-08-25T22:46:03.385Z,18.50
2022-08-25T22:49:05.091Z,17.10
2022-08-25T22:52:12.705Z,18.10
2022-08-25T22:55:16.259Z,17.33
2022-08-25T22:58:51.501Z,23.27
2022-08-25T23:01:54.718Z,17.03
2022-08-25T23:05:00.860Z,17.87
2022-08-25T23:08:05.603Z,21.17
2022-08-25T23:11:09.859Z,18.90
2022-08-25T23:14:12.324Z,22.30
2022-08-25T23:17:14.190Z,17.83
2022-08-25T23:20:34.662Z,17.23
2022-08-25T23:23:36.913Z,17.00
2022-08-25T23:26:42.553Z,15.60
2022-08-25T23:29:47.787Z,17.50
2022-08-25T23:32:50.329Z,19.17
2022-08-25T23:36:04.289Z,15.53
2022-08-25T23:39:07.193Z,17.70
2022-08-25T23:42:09.607Z,19.43
2022-08-25T23:45:11.445Z,18.90
2022-08-25T23:48:14.288Z,19.90
2022-08-25T23:51:27.211Z,16.17
2022-08-25T23:54:31.438Z,16.33
2022-08-25T23:57:33.589Z,18.17
