createdAt,value
2018-12-01T00:00:24.580Z,7.10
2018-12-01T00:02:53.137Z,7.00
2018-12-01T00:05:21.622Z,7.00
2018-12-01T00:07:50.310Z,6.90
2018-12-01T00:10:18.802Z,6.90
2018-12-01T00:12:47.281Z,6.90
2018-12-01T00:15:17.244Z,6.90
2018-12-01T00:17:45.682Z,6.90
2018-12-01T00:20:16.378Z,6.90
2018-12-01T00:22:44.751Z,6.90
2018-12-01T00:25:13.254Z,6.80
2018-12-01T00:27:42.070Z,6.90
2018-12-01T00:30:12.549Z,6.90
2018-12-01T00:32:41.194Z,6.90
2018-12-01T00:35:10.741Z,6.90
2018-12-01T00:37:39.213Z,6.90
2018-12-01T00:40:12.311Z,6.80
2018-12-01T00:42:40.794Z,6.90
2018-12-01T00:45:18.123Z,6.90
2018-12-01T00:47:48.511Z,6.90
2018-12-01T00:50:17.826Z,6.90
2018-12-01T00:52:46.956Z,6.90
2018-12-01T00:55:16.383Z,6.80
2018-12-01T00:57:44.807Z,6.80
2018-12-01T01:00:16.475Z,6.80
2018-12-01T01:02:51.079Z,6.80
2018-12-01T01:05:20.522Z,6.80
2018-12-01T01:07:48.996Z,6.80
2018-12-01T01:10:17.548Z,6.80
2018-12-01T01:12:46.302Z,6.80
2018-12-01T01:15:14.710Z,6.80
2018-12-01T01:17:43.363Z,6.80
2018-12-01T01:20:13.016Z,6.70
2018-12-01T01:22:41.683Z,6.70
2018-12-01T01:25:11.105Z,6.70
2018-12-01T01:27:40.621Z,6.70
2018-12-01T01:30:21.561Z,6.70
2018-12-01T01:32:51.214Z,6.70
2018-12-01T01:35:19.672Z,6.70
2018-12-01T01:37:48.000Z,6.70
2018-12-01T01:40:17.255Z,6.80
2018-12-01T01:42:45.652Z,6.70
2018-12-01T01:45:15.069Z,6.70
2018-12-01T01:47:43.654Z,6.70
2018-12-01T01:50:14.368Z,6.70
2018-12-01T01:52:42.831Z,6.70
2018-12-01T01:55:12.087Z,6.70
2018-12-01T01:57:40.863Z,6.70
2018-12-01T02:00:13.967Z,6.70
2018-12-01T02:02:47.863Z,6.70
2018-12-01T02:05:16.886Z,6.70
2018-12-01T02:07:45.280Z,6.60
2018-12-01T02:10:15.023Z,6.60
2018-12-01T02:12:43.439Z,6.60
2018-12-01T02:15:12.610Z,6.70
2018-12-01T02:17:41.022Z,6.60
2018-12-01T02:20:11.374Z,6.70
2018-12-01T02:22:39.756Z,6.70
2018-12-01T02:25:11.322Z,6.70
2018-12-01T02:27:40.026Z,6.70
2018-12-01T02:30:09.723Z,6.70
2018-12-01T02:32:38.535Z,6.70
2018-12-01T02:35:10.622Z,6.80
2018-12-01T02:37:38.987Z,6.80
2018-12-01T02:40:09.900Z,6.80
2018-12-01T02:42:38.432Z,6.80
2018-12-01T02:45:18.104Z,6.80
2018-12-01T02:47:46.490Z,6.80
2018-12-01T02:50:15.724Z,6.80
2018-12-01T02:52:44.485Z,6.80
2018-12-01T02:55:12.953Z,6.80
2018-12-01T02:57:41.616Z,6.80
2018-12-01T03:00:11.999Z,6.80
2018-12-01T03:02:40.695Z,6.80
2018-12-01T03:05:10.369Z,6.80
2018-12-01T03:07:38.982Z,6.80
2018-12-01T03:10:10.595Z,6.80
2018-12-01T03:12:39.263Z,6.80
2018-12-01T03:15:09.503Z,6.80
2018-12-01T03:17:37.962Z,6.80
2018-12-01T03:20:11.760Z,6.80
2018-12-01T03:22:40.250Z,6.80
2018-12-01T03:25:11.775Z,6.80
2018-12-01T03:27:40.627Z,6.80
2018-12-01T03:30:10.711Z,6.80
2018-12-01T03:32:39.182Z,6.70
2018-12-01T03:35:12.070Z,6.80
2018-12-01T03:37:42.073Z,6.70
2018-12-01T03:40:11.038Z,6.80
2018-12-01T03:42:39.467Z,6.80
2018-12-01T03:45:09.710Z,6.80
2018-12-01T03:47:38.125Z,6.80
2018-12-01T03:50:08.026Z,6.80
2018-12-01T03:52:36.503Z,6.80
2018-12-01T03:55:06.041Z,6.80
2018-12-01T03:57:34.484Z,6.80
2018-12-01T04:00:03.229Z,6.80
2018-12-01T04:02:31.625Z,6.80
2018-12-01T04:05:00.183Z,6.90
2018-12-01T04:07:28.567Z,6.90
2018-12-01T04:09:57.014Z,6.90
2018-12-01T04:12:25.485Z,6.90
2018-12-01T04:14:54.094Z,6.90
2018-12-01T04:17:22.503Z,6.90
2018-12-01T04:19:51.309Z,7.00
2018-12-01T04:22:19.701Z,7.00
2018-12-01T04:24:48.298Z,7.00
2018-12-01T04:27:16.952Z,7.00
2018-12-01T04:29:45.561Z,6.90
2018-12-01T04:32:14.294Z,7.00
2018-12-01T04:34:42.640Z,7.00
2018-12-01T04:37:11.064Z,7.00
2018-12-01T04:39:40.085Z,7.00
2018-12-01T04:42:08.498Z,7.00
2018-12-01T04:44:37.137Z,7.00
2018-12-01T04:47:05.678Z,7.10
2018-12-01T04:49:34.096Z,7.00
2018-12-01T04:52:02.559Z,7.10
2018-12-01T04:54:31.313Z,7.10
2018-12-01T04:56:59.706Z,7.10
2018-12-01T04:59:28.112Z,7.10
2018-12-01T05:01:56.477Z,7.10
2018-12-01T05:04:24.859Z,7.10
2018-12-01T05:06:53.210Z,7.20
2018-12-01T05:09:21.609Z,7.20
2018-12-01T05:11:50.255Z,7.20
2018-12-01T05:14:18.709Z,7.20
2018-12-01T05:16:47.150Z,7.20
2018-12-01T05:19:15.537Z,7.20
2018-12-01T05:21:43.887Z,7.10
2018-12-01T05:24:12.487Z,7.10
2018-12-01T05:26:41.274Z,7.10
2018-12-01T05:29:09.646Z,7.10
2018-12-01T05:31:38.019Z,7.10
2018-12-01T05:34:06.369Z,7.10
2018-12-01T05:36:34.866Z,7.20
2018-12-01T05:39:04.404Z,7.20
2018-12-01T05:41:32.784Z,7.20
2018-12-01T05:44:01.207Z,7.20
2018-12-01T05:46:29.743Z,7.20
2018-12-01T05:48:58.084Z,7.20
2018-12-01T05:51:26.542Z,7.20
2018-12-01T05:53:54.940Z,7.20
2018-12-01T05:56:23.301Z,7.20
2018-12-01T05:58:51.870Z,7.20
2018-12-01T06:01:20.283Z,7.20
2018-12-01T06:03:48.627Z,7.20
2018-12-01T06:06:17.409Z,7.10
2018-12-01T06:08:45.801Z,7.10
2018-12-01T06:11:14.234Z,7.10
2018-12-01T06:13:42.617Z,7.10
2018-12-01T06:16:11.483Z,7.10
2018-12-01T06:18:40.059Z,7.10
2018-12-01T06:21:08.423Z,7.20
2018-12-01T06:23:36.829Z,7.10
2018-12-01T06:26:05.293Z,7.20
2018-12-01T06:28:33.669Z,7.10
2018-12-01T06:31:02.123Z,7.20
2018-12-01T06:33:30.532Z,7.10
2018-12-01T06:35:59.223Z,7.10
2018-12-01T06:38:27.717Z,7.10
2018-12-01T06:40:56.520Z,7.10
2018-12-01T06:43:24.949Z,7.10
2018-12-01T06:45:53.920Z,7.10
2018-12-01T06:48:22.580Z,7.10
2018-12-01T06:50:51.167Z,7.10
2018-12-01T06:53:19.492Z,7.10
2018-12-01T06:55:47.861Z,7.10
2018-12-01T06:58:16.251Z,7.10
2018-12-01T07:00:44.875Z,7.10
2018-12-01T07:03:13.253Z,7.10
2018-12-01T07:05:41.667Z,7.00
2018-12-01T07:08:10.560Z,7.10
2018-12-01T07:10:38.902Z,7.00
2018-12-01T07:13:08.111Z,7.00
2018-12-01T07:15:37.875Z,7.00
2018-12-01T07:18:17.255Z,7.00
2018-12-01T07:20:45.613Z,6.90
2018-12-01T07:23:14.231Z,7.00
2018-12-01T07:25:42.861Z,6.90
2018-12-01T07:28:11.278Z,6.90
2018-12-01T07:30:39.967Z,6.90
2018-12-01T07:33:08.333Z,6.90
2018-12-01T07:35:37.195Z,6.90
2018-12-01T07:38:05.598Z,6.90
2018-12-01T07:40:34.032Z,6.90
2018-12-01T07:43:02.437Z,6.90
2018-12-01T07:45:30.820Z,6.90
2018-12-01T07:47:59.282Z,6.90
2018-12-01T07:50:27.693Z,6.90
2018-12-01T07:52:56.121Z,6.90
2018-12-01T07:55:24.541Z,6.90
2018-12-01T07:57:53.012Z,6.90
2018-12-01T08:00:21.623Z,6.90
2018-12-01T08:02:50.631Z,6.90
2018-12-01T08:05:19.328Z,6.90
2018-12-01T08:07:47.950Z,6.90
2018-12-01T08:10:16.630Z,6.90
2018-12-01T08:12:45.068Z,6.90
2018-12-01T08:15:15.024Z,6.90
2018-12-01T08:17:44.360Z,6.90
2018-12-01T08:20:14.898Z,6.90
2018-12-01T08:22:43.395Z,6.90
2018-12-01T08:25:17.916Z,7.00
2018-12-01T08:27:48.799Z,7.00
2018-12-01T08:30:34.561Z,7.00
2018-12-01T08:33:03.085Z,7.10
2018-12-01T08:35:31.511Z,7.10
2018-12-01T08:37:59.974Z,7.10
2018-12-01T08:40:29.855Z,7.20
2018-12-01T08:42:58.307Z,7.20
2018-12-01T08:45:26.732Z,7.20
2018-12-01T08:47:55.159Z,7.20
2018-12-01T08:50:24.150Z,7.20
2018-12-01T08:52:53.021Z,7.20
2018-12-01T08:55:23.789Z,7.30
2018-12-01T08:57:52.764Z,7.30
2018-12-01T09:00:28.866Z,7.30
2018-12-01T09:03:01.837Z,7.30
2018-12-01T09:05:30.241Z,7.40
2018-12-01T09:07:58.706Z,7.40
2018-12-01T09:10:27.295Z,7.40
2018-12-01T09:12:55.667Z,7.40
2018-12-01T09:15:24.074Z,7.40
2018-12-01T09:17:52.484Z,7.40
2018-12-01T09:20:20.870Z,7.40
2018-12-01T09:22:49.480Z,7.40
2018-12-01T09:25:18.761Z,7.40
2018-12-01T09:27:47.601Z,7.50
2018-12-01T09:30:18.950Z,7.50
2018-12-01T09:32:47.490Z,7.50
2018-12-01T09:35:16.140Z,7.50
2018-12-01T09:37:44.832Z,7.60
2018-12-01T09:40:14.435Z,7.60
2018-12-01T09:42:42.901Z,7.60
2018-12-01T09:45:13.798Z,7.60
2018-12-01T09:47:43.179Z,7.60
2018-12-01T09:50:12.928Z,7.60
2018-12-01T09:52:41.827Z,7.70
2018-12-01T09:55:12.547Z,7.70
2018-12-01T09:57:41.671Z,7.70
2018-12-01T10:00:14.410Z,7.70
2018-12-01T10:02:43.088Z,7.70
2018-12-01T10:05:13.153Z,7.70
2018-12-01T10:07:41.594Z,7.70
2018-12-01T10:10:11.466Z,7.70
2018-12-01T10:12:39.823Z,7.70
2018-12-01T10:15:11.052Z,7.70
2018-12-01T10:17:39.629Z,7.80
2018-12-01T10:20:09.952Z,7.80
2018-12-01T10:22:38.423Z,7.80
2018-12-01T10:25:09.166Z,7.80
2018-12-01T10:27:38.101Z,7.80
2018-12-01T10:30:14.716Z,7.80
2018-12-01T10:32:43.090Z,7.80
2018-12-01T10:35:13.710Z,7.80
2018-12-01T10:37:42.162Z,7.90
2018-12-01T10:40:11.469Z,7.90
2018-12-01T10:42:39.889Z,7.90
2018-12-01T10:45:13.058Z,7.90
2018-12-01T10:47:41.572Z,7.90
2018-12-01T10:50:13.924Z,7.90
2018-12-01T10:52:42.378Z,7.90
2018-12-01T10:55:12.161Z,7.90
2018-12-01T10:57:40.553Z,7.90
2018-12-01T11:00:15.313Z,7.90
2018-12-01T11:02:49.210Z,7.90
2018-12-01T11:05:17.657Z,8.00
2018-12-01T11:07:46.053Z,8.00
2018-12-01T11:10:14.475Z,8.00
2018-12-01T11:12:44.176Z,8.00
2018-12-01T11:15:12.618Z,8.00
2018-12-01T11:17:41.022Z,8.00
2018-12-01T11:20:10.609Z,8.00
2018-12-01T11:22:39.204Z,8.00
2018-12-01T11:25:10.022Z,8.00
2018-12-01T11:27:38.480Z,8.10
2018-12-01T11:30:13.558Z,8.10
2018-12-01T11:32:42.108Z,8.10
2018-12-01T11:35:10.590Z,8.20
2018-12-01T11:37:39.014Z,8.20
2018-12-01T11:40:12.627Z,8.20
2018-12-01T11:42:41.007Z,8.20
2018-12-01T11:45:11.591Z,8.20
2018-12-01T11:47:40.035Z,8.20
2018-12-01T11:50:14.487Z,8.20
2018-12-01T11:52:42.891Z,8.20
2018-12-01T11:55:14.377Z,8.20
2018-12-01T11:57:42.736Z,8.20
2018-12-01T12:00:14.360Z,8.20
2018-12-01T12:02:42.732Z,8.30
2018-12-01T12:05:12.134Z,8.30
2018-12-01T12:07:51.875Z,8.30
2018-12-01T12:10:20.259Z,8.30
2018-12-01T12:12:48.638Z,8.30
2018-12-01T12:15:17.256Z,8.30
2018-12-01T12:17:47.326Z,8.30
2018-12-01T12:20:17.476Z,8.30
2018-12-01T12:22:45.872Z,8.30
2018-12-01T12:25:14.310Z,8.30
2018-12-01T12:27:42.656Z,8.30
2018-12-01T12:30:13.130Z,8.30
2018-12-01T12:32:41.530Z,8.30
2018-12-01T12:35:11.083Z,8.30
2018-12-01T12:37:39.483Z,8.30
2018-12-01T12:40:13.081Z,8.30
2018-12-01T12:42:41.546Z,8.30
2018-12-01T12:45:10.906Z,8.30
2018-12-01T12:47:39.326Z,8.30
2018-12-01T12:50:11.983Z,8.30
2018-12-01T12:52:40.443Z,8.30
2018-12-01T12:55:16.817Z,8.30
2018-12-01T12:57:45.210Z,8.30
2018-12-01T13:00:15.393Z,8.30
2018-12-01T13:02:45.949Z,8.30
2018-12-01T13:05:19.604Z,8.30
2018-12-01T13:07:48.038Z,8.30
2018-12-01T13:10:17.745Z,8.30
2018-12-01T13:12:46.128Z,8.30
2018-12-01T13:15:15.236Z,8.30
2018-12-01T13:17:43.678Z,8.30
2018-12-01T13:20:14.238Z,8.20
2018-12-01T13:22:42.641Z,8.20
2018-12-01T13:25:12.237Z,8.20
2018-12-01T13:27:41.922Z,8.20
2018-12-01T13:30:14.971Z,8.20
2018-12-01T13:32:43.367Z,8.20
2018-12-01T13:35:11.805Z,8.20
2018-12-01T13:37:40.182Z,8.20
2018-12-01T13:40:12.711Z,8.20
2018-12-01T13:42:41.250Z,8.20
2018-12-01T13:45:11.968Z,8.20
2018-12-01T13:47:40.423Z,8.30
2018-12-01T13:50:11.867Z,8.30
2018-12-01T13:52:40.428Z,8.30
2018-12-01T13:55:09.570Z,8.30
2018-12-01T13:57:37.912Z,8.30
2018-12-01T14:00:14.279Z,8.30
2018-12-01T14:02:42.630Z,8.30
2018-12-01T14:05:11.773Z,8.20
2018-12-01T14:07:40.154Z,8.30
2018-12-01T14:10:20.975Z,8.30
2018-12-01T14:12:50.668Z,8.30
2018-12-01T14:15:21.037Z,8.30
2018-12-01T14:17:49.464Z,8.30
2018-12-01T14:20:18.140Z,8.30
2018-12-01T14:22:47.472Z,8.30
2018-12-01T14:25:16.782Z,8.30
2018-12-01T14:27:56.685Z,8.30
2018-12-01T14:30:25.082Z,8.30
2018-12-01T14:32:53.490Z,8.30
2018-12-01T14:35:23.936Z,8.30
2018-12-01T14:37:54.975Z,8.30
2018-12-01T14:40:23.438Z,8.20
2018-12-01T14:42:51.891Z,8.20
2018-12-01T14:45:20.236Z,8.30
2018-12-01T14:47:49.107Z,8.20
2018-12-01T14:50:17.528Z,8.20
2018-12-01T14:52:46.203Z,8.20
2018-12-01T14:55:15.615Z,8.20
2018-12-01T14:57:44.091Z,8.20
2018-12-01T15:00:18.475Z,8.20
2018-12-01T15:02:47.129Z,8.20
2018-12-01T15:05:15.574Z,8.20
2018-12-01T15:07:44.076Z,8.20
2018-12-01T15:10:14.460Z,8.20
2018-12-01T15:12:42.961Z,8.20
2018-12-01T15:15:13.290Z,8.20
2018-12-01T15:17:41.799Z,8.20
2018-12-01T15:20:14.069Z,8.10
2018-12-01T15:22:42.870Z,8.10
2018-12-01T15:25:14.409Z,8.10
2018-12-01T15:27:42.795Z,8.10
2018-12-01T15:30:20.191Z,8.10
2018-12-01T15:32:55.846Z,8.10
2018-12-01T15:35:25.571Z,8.10
2018-12-01T15:37:54.028Z,8.10
2018-12-01T15:40:23.302Z,8.10
2018-12-01T15:42:51.709Z,8.10
2018-12-01T15:45:21.089Z,8.10
2018-12-01T15:47:49.520Z,8.10
2018-12-01T15:50:18.927Z,8.10
2018-12-01T15:52:50.220Z,8.00
2018-12-01T15:55:18.831Z,8.10
2018-12-01T15:57:47.256Z,8.10
2018-12-01T16:00:18.802Z,8.10
2018-12-01T16:02:47.182Z,8.10
2018-12-01T16:05:16.423Z,8.10
2018-12-01T16:07:44.923Z,8.00
2018-12-01T16:10:14.569Z,8.00
2018-12-01T16:12:43.457Z,8.10
2018-12-01T16:15:17.212Z,8.10
2018-12-01T16:17:45.658Z,8.10
2018-12-01T16:20:14.707Z,8.10
2018-12-01T16:22:43.155Z,8.10
2018-12-01T16:25:13.796Z,8.10
2018-12-01T16:27:43.636Z,8.10
2018-12-01T16:30:21.335Z,8.10
2018-12-01T16:32:52.268Z,8.10
2018-12-01T16:35:20.683Z,8.10
2018-12-01T16:37:49.106Z,8.10
2018-12-01T16:40:19.564Z,8.10
2018-12-01T16:42:47.980Z,8.10
2018-12-01T16:45:16.467Z,8.20
2018-12-01T16:47:44.842Z,8.20
2018-12-01T16:50:15.354Z,8.10
2018-12-01T16:52:44.703Z,8.20
2018-12-01T16:55:16.028Z,8.20
2018-12-01T16:57:44.454Z,8.20
2018-12-01T17:00:18.019Z,8.20
2018-12-01T17:02:47.859Z,8.20
2018-12-01T17:05:17.606Z,8.20
2018-12-01T17:07:46.199Z,8.20
2018-12-01T17:10:15.826Z,8.20
2018-12-01T17:12:44.813Z,8.30
2018-12-01T17:15:15.293Z,8.30
2018-12-01T17:17:43.776Z,8.30
2018-12-01T17:20:12.982Z,8.30
2018-12-01T17:22:42.227Z,8.30
2018-12-01T17:25:12.281Z,8.40
2018-12-01T17:27:41.701Z,8.40
2018-12-01T17:30:19.134Z,8.40
2018-12-01T17:32:47.859Z,8.40
2018-12-01T17:35:17.309Z,8.40
2018-12-01T17:37:47.882Z,8.40
2018-12-01T17:40:21.116Z,8.50
2018-12-01T17:42:51.518Z,8.40
2018-12-01T17:45:19.971Z,8.50
2018-12-01T17:47:49.071Z,8.50
2018-12-01T17:50:17.627Z,8.50
2018-12-01T17:52:49.466Z,8.50
2018-12-01T17:55:17.964Z,8.50
2018-12-01T17:57:47.591Z,8.50
2018-12-01T18:00:17.524Z,8.60
2018-12-01T18:02:45.919Z,8.60
2018-12-01T18:05:33.410Z,8.60
2018-12-01T18:08:01.913Z,8.60
2018-12-01T18:10:30.346Z,8.70
2018-12-01T18:12:58.699Z,8.70
2018-12-01T18:15:27.082Z,8.70
2018-12-01T18:17:55.480Z,8.70
2018-12-01T18:20:23.922Z,8.70
2018-12-01T18:23:02.723Z,8.70
2018-12-01T18:25:32.980Z,8.70
2018-12-01T18:28:01.419Z,8.70
2018-12-01T18:30:33.297Z,8.70
2018-12-01T18:33:08.931Z,8.70
2018-12-01T18:35:37.366Z,8.70
2018-12-01T18:38:06.587Z,8.70
2018-12-01T18:40:34.985Z,8.70
2018-12-01T18:43:03.439Z,8.70
2018-12-01T18:45:31.810Z,8.80
2018-12-01T18:48:00.170Z,8.70
2018-12-01T18:50:28.569Z,8.70
2018-12-01T18:52:59.010Z,8.80
2018-12-01T18:55:29.405Z,8.80
2018-12-01T18:57:57.792Z,8.80
2018-12-01T19:00:37.743Z,8.80
2018-12-01T19:03:06.340Z,8.80
2018-12-01T19:05:34.686Z,8.80
2018-12-01T19:08:03.106Z,8.90
2018-12-01T19:10:31.493Z,8.90
2018-12-01T19:12:59.857Z,8.90
2018-12-01T19:15:28.237Z,8.90
2018-12-01T19:17:56.594Z,8.90
2018-12-01T19:20:25.000Z,8.90
2018-12-01T19:22:53.398Z,8.80
2018-12-01T19:25:22.731Z,8.90
2018-12-01T19:27:52.239Z,8.90
2018-12-01T19:30:21.355Z,8.90
2018-12-01T19:32:53.952Z,8.90
2018-12-01T19:35:22.360Z,8.90
2018-12-01T19:37:51.939Z,9.00
2018-12-01T19:40:28.584Z,8.90
2018-12-01T19:42:52.710Z,9.00
2018-12-01T19:45:21.097Z,9.00
2018-12-01T19:47:49.476Z,9.00
2018-12-01T19:50:24.080Z,9.00
2018-12-01T19:52:51.444Z,9.00
2018-12-01T19:55:21.623Z,9.00
2018-12-01T19:57:50.101Z,9.00
2018-12-01T20:00:22.836Z,9.10
2018-12-01T20:02:51.311Z,9.10
2018-12-01T20:05:20.330Z,9.10
2018-12-01T20:07:49.709Z,9.10
2018-12-01T20:10:23.481Z,9.10
2018-12-01T20:13:55.598Z,9.10
2018-12-01T20:16:31.082Z,9.10
2018-12-01T20:18:59.496Z,9.20
2018-12-01T20:21:27.927Z,9.20
2018-12-01T20:23:56.306Z,9.10
2018-12-01T20:26:25.932Z,9.20
2018-12-01T20:28:54.327Z,9.20
2018-12-01T20:31:22.766Z,9.20
2018-12-01T20:33:52.844Z,9.20
2018-12-01T20:36:24.711Z,9.20
2018-12-01T20:39:30.667Z,9.20
2018-12-01T20:41:59.075Z,9.20
2018-12-01T20:44:28.090Z,9.20
2018-12-01T20:46:56.651Z,9.20
2018-12-01T20:50:27.970Z,9.20
2018-12-01T20:52:56.315Z,9.30
2018-12-01T20:55:26.703Z,9.30
2018-12-01T20:57:56.766Z,9.30
2018-12-01T21:00:25.408Z,9.30
2018-12-01T21:02:53.767Z,9.30
2018-12-01T21:05:23.268Z,9.30
2018-12-01T21:07:51.755Z,9.30
2018-12-01T21:10:23.026Z,9.30
2018-12-01T21:12:51.500Z,9.30
2018-12-01T21:15:19.937Z,9.30
2018-12-01T21:17:48.325Z,9.30
2018-12-01T21:20:19.003Z,9.30
2018-12-01T21:22:48.680Z,9.30
2018-12-01T21:25:19.637Z,9.30
2018-12-01T21:27:47.981Z,9.40
2018-12-01T21:30:21.783Z,9.40
2018-12-01T21:32:58.621Z,9.40
2018-12-01T21:35:27.247Z,9.40
2018-12-01T21:37:56.551Z,9.40
2018-12-01T21:40:24.926Z,9.40
2018-12-01T21:42:53.302Z,9.40
2018-12-01T21:45:21.724Z,9.40
2018-12-01T21:47:50.141Z,9.40
2018-12-01T21:50:19.797Z,9.40
2018-12-01T21:52:52.080Z,9.40
2018-12-01T21:55:20.469Z,9.40
2018-12-01T21:57:49.701Z,9.50
2018-12-01T22:00:21.042Z,9.40
2018-12-01T22:02:54.929Z,9.50
2018-12-01T22:05:25.707Z,9.50
2018-12-01T22:07:54.068Z,9.50
2018-12-01T22:10:22.524Z,9.50
2018-12-01T22:12:50.936Z,9.50
2018-12-01T22:15:20.171Z,9.50
2018-12-01T22:17:48.586Z,9.50
2018-12-01T22:20:21.832Z,9.50
2018-12-01T22:22:50.977Z,9.50
2018-12-01T22:25:19.539Z,9.50
2018-12-01T22:27:48.250Z,9.50
2018-12-01T22:30:18.661Z,9.60
2018-12-01T22:32:49.476Z,9.60
2018-12-01T22:35:20.044Z,9.60
2018-12-01T22:37:48.623Z,9.50
2018-12-01T22:40:19.346Z,9.60
2018-12-01T22:42:48.229Z,9.60
2018-12-01T22:45:16.655Z,9.60
2018-12-01T22:47:45.074Z,9.60
2018-12-01T22:50:15.613Z,9.70
2018-12-01T22:52:44.014Z,9.60
2018-12-01T22:55:15.601Z,9.60
2018-12-01T22:57:45.663Z,9.60
2018-12-01T23:00:16.834Z,9.60
2018-12-01T23:02:45.267Z,9.60
2018-12-01T23:05:13.666Z,9.70
2018-12-01T23:07:42.134Z,9.70
2018-12-01T23:10:14.516Z,9.70
2018-12-01T23:12:43.800Z,9.70
2018-12-01T23:15:13.272Z,9.70
2018-12-01T23:17:43.026Z,9.70
2018-12-01T23:20:19.375Z,9.70
2018-12-01T23:22:48.288Z,9.70
2018-12-01T23:25:16.651Z,9.70
2018-12-01T23:27:45.032Z,9.70
2018-12-01T23:30:16.363Z,9.70
2018-12-01T23:32:45.487Z,9.70
2018-12-01T23:35:13.855Z,9.70
2018-12-01T23:37:42.244Z,9.80
2018-12-01T23:40:12.135Z,9.80
2018-12-01T23:42:40.749Z,9.70
2018-12-01T23:45:11.710Z,9.80
2018-12-01T23:47:40.212Z,9.80
2018-12-01T23:50:12.110Z,9.80
2018-12-01T23:52:40.596Z,9.80
2018-12-01T23:55:11.094Z,9.80
2018-12-01T23:57:39.467Z,9.80
