createdAt,value
2023-03-26T00:00:50.531Z,1.98
2023-03-26T00:02:54.152Z,1.97
2023-03-26T00:04:57.520Z,2.20
2023-03-26T00:07:10.854Z,1.98
2023-03-26T00:09:14.392Z,1.40
2023-03-26T00:11:20.955Z,2.23
2023-03-26T00:13:24.301Z,1.90
2023-03-26T00:15:27.597Z,2.10
2023-03-26T00:17:31.003Z,1.87
2023-03-26T00:31:48.933Z,2.00
2023-03-26T00:33:54.365Z,2.83
2023-03-26T00:35:59.164Z,2.40
2023-03-26T00:38:11.956Z,2.10
2023-03-26T00:40:15.803Z,2.10
2023-03-26T00:42:19.034Z,2.20
2023-03-26T00:44:22.727Z,2.28
2023-03-26T00:46:26.568Z,2.07
2023-03-26T00:48:44.531Z,1.90
2023-03-26T00:50:49.042Z,2.40
2023-03-26T00:53:05.794Z,2.60
2023-03-26T00:55:10.253Z,2.40
2023-03-26T00:57:20.158Z,2.45
2023-03-26T00:59:30.474Z,2.53
2023-03-26T01:01:34.086Z,2.20
2023-03-26T01:03:39.516Z,2.22
2023-03-26T01:05:45.575Z,2.10
2023-03-26T01:08:15.167Z,2.30
2023-03-26T01:10:18.601Z,2.17
2023-03-26T01:12:24.212Z,2.20
2023-03-26T01:14:29.109Z,2.03
2023-03-26T01:16:37.320Z,2.22
2023-03-26T01:19:23.447Z,2.42
2023-03-26T01:21:28.808Z,2.27
2023-03-26T01:23:36.847Z,2.00
2023-03-26T01:25:43.672Z,2.10
2023-03-26T01:27:48.075Z,2.10
2023-03-26T01:29:54.531Z,2.38
2023-03-26T01:32:02.419Z,2.15
2023-03-26T01:34:12.468Z,2.03
2023-03-26T01:36:19.051Z,2.22
2023-03-26T01:38:40.550Z,2.65
2023-03-26T01:40:49.533Z,2.63
2023-03-26T01:42:56.601Z,2.97
2023-03-26T01:45:02.682Z,2.38
2023-03-26T01:47:06.030Z,2.90
2023-03-26T01:49:13.511Z,2.08
2023-03-26T01:54:34.296Z,2.45
2023-03-26T01:56:42.250Z,2.92
2023-03-26T01:58:53.348Z,3.00
2023-03-26T02:03:24.098Z,3.47
2023-03-26T02:05:29.633Z,2.60
2023-03-26T02:07:38.030Z,2.80
2023-03-26T02:09:45.965Z,2.83
2023-03-26T02:11:50.733Z,2.60
2023-03-26T02:13:54.320Z,2.58
2023-03-26T02:15:58.669Z,3.00
2023-03-26T02:18:02.158Z,2.50
2023-03-26T02:20:07.283Z,2.70
2023-03-26T02:22:11.423Z,2.58
2023-03-26T02:24:14.619Z,2.60
2023-03-26T02:26:19.863Z,2.55
2023-03-26T02:28:24.618Z,2.42
2023-03-26T02:30:29.945Z,2.58
2023-03-26T02:34:57.374Z,2.63
2023-03-26T02:37:00.846Z,2.63
2023-03-26T02:39:04.665Z,2.30
2023-03-26T02:41:08.191Z,2.67
2023-03-26T02:44:04.854Z,2.40
2023-03-26T02:46:10.750Z,2.83
2023-03-26T02:48:15.308Z,2.43
2023-03-26T02:50:19.345Z,2.80
2023-03-26T02:52:50.985Z,2.60
2023-03-26T02:54:54.310Z,2.78
2023-03-26T02:56:57.616Z,2.90
2023-03-26T02:59:01.137Z,2.30
2023-03-26T03:01:05.666Z,2.40
2023-03-26T03:03:56.422Z,2.53
2023-03-26T03:06:01.292Z,2.97
2023-03-26T03:08:06.112Z,2.60
2023-03-26T03:10:10.222Z,2.67
2023-03-26T03:12:14.862Z,2.70
2023-03-26T03:14:18.211Z,2.63
2023-03-26T03:16:21.755Z,3.10
2023-03-26T03:18:26.046Z,2.50
2023-03-26T03:20:30.336Z,3.13
2023-03-26T03:22:35.105Z,2.97
2023-03-26T03:24:39.642Z,3.07
2023-03-26T03:26:45.861Z,3.13
2023-03-26T03:28:52.040Z,2.70
2023-03-26T03:30:57.808Z,2.90
2023-03-26T03:33:02.549Z,2.67
2023-03-26T03:35:06.717Z,2.50
2023-03-26T03:37:10.147Z,2.50
2023-03-26T03:39:15.264Z,2.77
2023-03-26T03:44:44.832Z,2.60
2023-03-26T03:46:54.094Z,3.00
2023-03-26T03:49:02.494Z,3.20
2023-03-26T03:51:06.456Z,2.80
2023-03-26T03:53:10.079Z,2.67
2023-03-26T03:55:15.370Z,2.95
2023-03-26T03:58:21.739Z,2.58
2023-03-26T04:00:25.500Z,2.97
2023-03-26T04:02:34.789Z,2.72
2023-03-26T04:04:40.409Z,2.55
2023-03-26T04:06:44.086Z,2.83
2023-03-26T04:09:26.394Z,3.03
2023-03-26T04:11:31.394Z,2.80
2023-03-26T04:13:35.050Z,2.42
2023-03-26T04:15:38.629Z,2.60
2023-03-26T04:17:52.204Z,3.47
2023-03-26T04:19:56.046Z,3.10
2023-03-26T04:22:03.138Z,3.22
2023-03-26T04:24:07.413Z,2.80
2023-03-26T04:26:14.247Z,2.65
2023-03-26T04:28:30.513Z,3.20
2023-03-26T04:30:34.269Z,2.90
2023-03-26T04:32:40.614Z,2.72
2023-03-26T04:34:46.143Z,3.03
2023-03-26T04:36:49.637Z,3.25
2023-03-26T04:38:53.488Z,3.13
2023-03-26T04:41:01.211Z,3.20
2023-03-26T04:43:06.480Z,3.30
2023-03-26T04:53:28.627Z,2.93
2023-03-26T04:55:34.790Z,3.10
2023-03-26T04:57:40.196Z,3.28
2023-03-26T04:59:44.882Z,2.90
2023-03-26T05:01:48.817Z,3.03
2023-03-26T05:03:53.448Z,3.15
2023-03-26T05:05:57.347Z,3.37
2023-03-26T05:08:01.059Z,3.13
2023-03-26T05:10:06.496Z,2.80
2023-03-26T05:12:10.296Z,2.67
2023-03-26T05:14:13.861Z,2.83
2023-03-26T05:16:17.673Z,3.08
2023-03-26T05:18:21.398Z,3.33
2023-03-26T05:20:26.498Z,2.85
2023-03-26T05:22:30.008Z,3.30
2023-03-26T05:24:33.771Z,4.22
2023-03-26T05:26:38.718Z,3.42
2023-03-26T05:28:42.390Z,3.28
2023-03-26T05:30:46.646Z,3.60
2023-03-26T05:32:50.422Z,2.97
2023-03-26T05:34:54.083Z,3.17
2023-03-26T05:36:57.663Z,2.90
2023-03-26T05:39:01.311Z,3.03
2023-03-26T05:41:06.267Z,3.27
2023-03-26T05:43:11.675Z,2.80
2023-03-26T05:45:16.601Z,3.42
2023-03-26T05:47:19.999Z,3.78
2023-03-26T05:49:23.634Z,3.67
2023-03-26T05:51:27.208Z,3.33
2023-03-26T05:53:30.932Z,3.35
2023-03-26T05:55:35.109Z,3.38
2023-03-26T05:57:39.275Z,3.93
2023-03-26T05:59:43.998Z,3.22
2023-03-26T06:01:48.770Z,2.72
2023-03-26T06:03:52.628Z,2.92
2023-03-26T06:05:56.448Z,2.83
2023-03-26T06:08:01.111Z,3.13
2023-03-26T06:10:04.808Z,2.75
2023-03-26T06:12:08.723Z,3.10
2023-03-26T06:16:27.049Z,3.58
2023-03-26T06:18:31.557Z,3.15
2023-03-26T06:20:35.034Z,3.67
2023-03-26T06:22:38.862Z,3.42
2023-03-26T06:24:42.367Z,3.33
2023-03-26T06:26:45.798Z,4.18
2023-03-26T06:28:49.693Z,3.47
2023-03-26T06:30:53.491Z,3.72
2023-03-26T06:32:58.692Z,2.88
2023-03-26T06:37:15.135Z,3.83
2023-03-26T06:39:18.622Z,2.97
2023-03-26T06:41:22.256Z,3.60
2023-03-26T06:43:27.200Z,3.70
2023-03-26T06:45:30.951Z,4.10
2023-03-26T06:47:34.548Z,3.35
2023-03-26T06:49:39.701Z,3.70
2023-03-26T06:51:43.802Z,2.90
2023-03-26T06:53:47.309Z,3.55
2023-03-26T06:55:50.906Z,2.95
2023-03-26T06:57:54.976Z,3.10
2023-03-26T06:59:58.698Z,3.15
2023-03-26T07:02:02.296Z,3.13
2023-03-26T07:04:05.965Z,3.40
2023-03-26T07:06:11.294Z,3.38
2023-03-26T07:08:15.637Z,3.40
2023-03-26T07:10:19.213Z,3.20
2023-03-26T07:12:22.616Z,2.95
2023-03-26T07:14:28.038Z,3.40
2023-03-26T07:16:31.577Z,3.40
2023-03-26T07:18:35.135Z,2.78
2023-03-26T07:20:42.641Z,3.47
2023-03-26T07:22:48.419Z,3.00
2023-03-26T07:24:52.600Z,3.20
2023-03-26T07:26:58.376Z,3.42
2023-03-26T07:29:04.444Z,3.13
2023-03-26T07:31:13.603Z,4.25
2023-03-26T07:33:19.863Z,3.28
2023-03-26T07:35:25.269Z,4.00
2023-03-26T07:37:36.334Z,3.72
2023-03-26T07:39:46.336Z,3.78
2023-03-26T07:41:51.743Z,3.70
2023-03-26T07:44:05.784Z,3.22
2023-03-26T07:46:10.893Z,4.05
2023-03-26T07:48:17.080Z,3.67
2023-03-26T07:50:22.244Z,4.40
2023-03-26T07:52:26.809Z,4.05
2023-03-26T07:54:30.876Z,3.60
2023-03-26T07:56:39.509Z,3.85
2023-03-26T07:58:50.988Z,4.72
2023-03-26T08:00:57.130Z,5.10
2023-03-26T08:03:14.265Z,4.57
2023-03-26T08:05:26.322Z,4.88
2023-03-26T08:07:34.640Z,4.55
2023-03-26T08:09:41.780Z,5.03
2023-03-26T08:11:55.310Z,5.10
2023-03-26T08:14:08.095Z,4.03
2023-03-26T08:16:13.197Z,4.70
2023-03-26T08:18:27.668Z,3.78
2023-03-26T08:20:36.679Z,4.20
2023-03-26T08:22:41.318Z,3.67
2023-03-26T08:24:49.237Z,4.50
2023-03-26T08:26:57.606Z,4.28
2023-03-26T08:29:06.476Z,4.05
2023-03-26T08:31:10.322Z,4.53
2023-03-26T08:33:16.856Z,3.80
2023-03-26T08:35:21.742Z,3.95
2023-03-26T08:37:25.255Z,4.32
2023-03-26T08:39:28.600Z,4.53
2023-03-26T08:42:23.038Z,5.30
2023-03-26T08:44:58.644Z,4.22
2023-03-26T08:47:49.133Z,4.15
2023-03-26T08:50:11.886Z,4.70
2023-03-26T08:52:44.997Z,4.35
2023-03-26T08:54:56.143Z,4.40
2023-03-26T08:57:10.583Z,4.18
2023-03-26T08:59:55.726Z,4.57
2023-03-26T09:02:30.149Z,4.72
2023-03-26T09:05:19.465Z,5.65
2023-03-26T09:07:48.478Z,5.07
2023-03-26T09:10:14.666Z,4.22
2023-03-26T09:12:47.375Z,4.53
2023-03-26T09:15:17.940Z,5.10
2023-03-26T09:17:49.567Z,4.10
2023-03-26T09:20:23.669Z,3.72
2023-03-26T09:25:05.137Z,4.35
2023-03-26T09:27:11.157Z,4.22
2023-03-26T09:29:47.711Z,4.18
2023-03-26T09:32:18.900Z,3.83
2023-03-26T09:34:32.081Z,3.90
2023-03-26T09:36:47.748Z,4.18
2023-03-26T09:38:55.738Z,2.50
2023-03-26T09:41:01.262Z,2.83
2023-03-26T09:43:19.836Z,2.38
2023-03-26T10:05:24.813Z,2.63
2023-03-26T10:07:50.496Z,2.63
2023-03-26T10:09:56.144Z,2.47
2023-03-26T10:12:15.209Z,2.55
2023-03-26T10:14:21.773Z,2.78
2023-03-26T10:16:27.744Z,2.78
2023-03-26T10:18:39.811Z,3.08
2023-03-26T10:20:55.425Z,2.50
2023-03-26T10:23:06.688Z,2.53
2023-03-26T10:25:30.013Z,2.70
2023-03-26T10:27:38.963Z,2.60
2023-03-26T10:30:09.690Z,2.38
2023-03-26T10:32:34.213Z,2.88
2023-03-26T10:34:52.286Z,2.90
2023-03-26T10:36:59.788Z,2.20
2023-03-26T10:39:36.961Z,2.88
2023-03-26T10:41:45.163Z,2.88
2023-03-26T10:44:19.695Z,2.83
2023-03-26T10:47:01.555Z,2.53
2023-03-26T10:49:22.269Z,2.65
2023-03-26T10:51:43.736Z,2.47
2023-03-26T10:53:51.382Z,2.70
2023-03-26T10:55:58.188Z,2.53
2023-03-26T10:58:02.611Z,2.72
2023-03-26T11:00:16.105Z,2.95
2023-03-26T11:02:30.450Z,2.90
2023-03-26T11:04:39.442Z,2.63
2023-03-26T11:06:44.642Z,2.97
2023-03-26T11:08:54.623Z,3.10
2023-03-26T11:10:59.166Z,2.88
2023-03-26T11:13:05.591Z,3.05
2023-03-26T11:15:27.863Z,3.00
2023-03-26T11:17:41.607Z,3.22
2023-03-26T11:19:46.875Z,3.30
2023-03-26T11:21:53.647Z,3.28
2023-03-26T11:24:10.048Z,3.30
2023-03-26T11:26:15.574Z,3.35
2023-03-26T11:28:29.168Z,3.40
2023-03-26T11:30:37.760Z,3.63
2023-03-26T11:32:42.676Z,3.13
2023-03-26T11:34:50.603Z,2.65
2023-03-26T11:36:56.082Z,2.85
2023-03-26T11:47:10.414Z,2.53
2023-03-26T11:49:14.793Z,2.85
2023-03-26T11:51:19.943Z,1.80
2023-03-26T11:53:39.273Z,2.17
2023-03-26T11:55:45.366Z,2.08
2023-03-26T11:57:52.572Z,2.63
2023-03-26T11:59:58.294Z,2.50
2023-03-26T12:02:19.568Z,2.53
2023-03-26T12:04:30.018Z,2.92
2023-03-26T12:06:35.361Z,2.65
2023-03-26T12:08:41.537Z,3.25
2023-03-26T12:10:45.143Z,2.50
2023-03-26T12:12:49.644Z,2.45
2023-03-26T12:14:53.197Z,2.45
2023-03-26T12:17:01.776Z,2.42
2023-03-26T12:19:08.604Z,2.17
2023-03-26T12:21:13.270Z,1.60
2023-03-26T12:23:36.887Z,1.60
2023-03-26T12:25:41.218Z,1.45
2023-03-26T12:27:45.406Z,1.70
2023-03-26T12:29:52.249Z,1.90
2023-03-26T12:31:58.882Z,1.70
2023-03-26T12:34:10.383Z,1.73
2023-03-26T12:36:26.715Z,1.90
2023-03-26T12:38:34.271Z,1.50
2023-03-26T12:40:39.548Z,1.70
2023-03-26T12:44:48.416Z,2.22
2023-03-26T12:45:07.921Z,1.70
2023-03-26T12:47:59.507Z,1.40
2023-03-26T12:49:41.693Z,1.10
2023-03-26T12:51:47.510Z,1.52
2023-03-26T12:54:00.466Z,1.25
2023-03-26T12:56:09.559Z,1.40
2023-03-26T12:58:23.721Z,1.10
2023-03-26T13:00:45.796Z,1.13
2023-03-26T13:03:27.094Z,1.40
2023-03-26T13:05:40.195Z,1.02
2023-03-26T13:07:54.024Z,1.20
2023-03-26T13:10:23.713Z,1.40
2023-03-26T13:12:34.187Z,1.50
2023-03-26T13:15:06.403Z,1.13
2023-03-26T13:17:13.995Z,1.10
2023-03-26T13:19:19.062Z,0.80
2023-03-26T13:21:30.306Z,0.80
2023-03-26T13:23:38.303Z,0.95
2023-03-26T13:25:44.734Z,1.02
2023-03-26T13:27:53.313Z,0.73
2023-03-26T13:30:00.645Z,0.80
2023-03-26T13:32:07.176Z,0.90
2023-03-26T13:34:15.167Z,0.77
2023-03-26T13:36:23.707Z,0.90
2023-03-26T13:38:40.774Z,0.90
2023-03-26T13:40:50.321Z,1.10
2023-03-26T13:43:13.383Z,0.90
2023-03-26T13:45:26.208Z,0.82
2023-03-26T13:47:30.877Z,0.90
2023-03-26T13:49:37.505Z,1.10
2023-03-26T13:51:42.100Z,0.60
2023-03-26T13:53:48.917Z,0.90
2023-03-26T13:55:53.389Z,0.85
2023-03-26T13:58:02.079Z,0.70
2023-03-26T14:00:07.497Z,0.77
2023-03-26T14:02:13.593Z,0.63
2023-03-26T14:04:21.751Z,0.50
2023-03-26T14:06:42.514Z,0.68
2023-03-26T14:08:49.383Z,0.98
2023-03-26T14:10:54.304Z,0.70
2023-03-26T14:12:58.441Z,0.60
2023-03-26T14:15:04.502Z,0.90
2023-03-26T14:17:15.806Z,0.60
2023-03-26T14:19:32.193Z,0.80
2023-03-26T14:21:57.624Z,0.65
2023-03-26T14:24:21.472Z,0.60
2023-03-26T14:26:30.527Z,0.70
2023-03-26T14:28:55.180Z,0.50
2023-03-26T14:31:07.190Z,0.70
2023-03-26T14:33:28.226Z,0.70
2023-03-26T14:35:37.906Z,0.90
2023-03-26T14:38:12.041Z,0.75
2023-03-26T14:40:45.961Z,0.90
2023-03-26T14:42:56.390Z,0.68
2023-03-26T14:45:27.270Z,1.15
2023-03-26T14:47:40.012Z,0.70
2023-03-26T14:50:10.187Z,0.80
2023-03-26T14:52:15.396Z,0.90
2023-03-26T14:54:20.540Z,0.93
2023-03-26T14:56:42.647Z,1.10
2023-03-26T14:59:37.839Z,1.17
2023-03-26T15:01:54.485Z,0.70
2023-03-26T15:04:37.284Z,1.15
2023-03-26T15:07:10.507Z,0.95
2023-03-26T15:09:55.679Z,0.85
2023-03-26T15:12:13.023Z,1.10
2023-03-26T15:15:01.919Z,1.00
2023-03-26T15:17:37.936Z,1.10
2023-03-26T15:20:21.284Z,1.05
2023-03-26T15:22:47.450Z,1.10
2023-03-26T15:25:15.880Z,0.90
2023-03-26T15:27:49.530Z,1.30
2023-03-26T15:30:10.416Z,1.10
2023-03-26T15:32:58.819Z,0.93
2023-03-26T15:35:28.246Z,1.00
2023-03-26T15:37:59.113Z,1.52
2023-03-26T15:40:22.052Z,1.10
2023-03-26T15:42:29.741Z,1.30
2023-03-26T15:44:57.037Z,0.75
2023-03-26T15:47:03.790Z,0.90
2023-03-26T15:49:11.832Z,0.90
2023-03-26T15:51:46.439Z,0.60
2023-03-26T15:53:55.183Z,0.90
2023-03-26T15:56:16.211Z,0.60
2023-03-26T15:58:23.929Z,0.50
2023-03-26T16:00:31.223Z,0.40
2023-03-26T16:04:50.322Z,0.50
2023-03-26T16:07:03.004Z,0.40
2023-03-26T16:09:30.938Z,0.40
2023-03-26T16:11:55.837Z,0.45
2023-03-26T16:14:13.982Z,0.50
2023-03-26T16:16:45.928Z,0.40
2023-03-26T16:18:52.016Z,0.50
2023-03-26T16:20:56.112Z,1.00
2023-03-26T16:23:01.802Z,0.90
2023-03-26T16:25:31.608Z,0.75
2023-03-26T16:27:37.047Z,0.70
2023-03-26T16:30:20.132Z,0.70
2023-03-26T16:32:28.945Z,0.43
2023-03-26T16:34:40.496Z,0.38
2023-03-26T16:36:44.818Z,0.70
2023-03-26T16:38:55.689Z,0.73
2023-03-26T16:41:05.265Z,0.70
2023-03-26T16:43:21.003Z,0.70
2023-03-26T16:45:28.106Z,1.00
2023-03-26T16:47:34.977Z,1.00
2023-03-26T16:50:08.530Z,1.10
2023-03-26T16:52:34.633Z,0.73
2023-03-26T16:54:44.099Z,1.00
2023-03-26T16:56:50.232Z,0.80
2023-03-26T16:58:56.415Z,0.88
2023-03-26T17:01:09.905Z,1.00
2023-03-26T17:03:29.165Z,1.00
2023-03-26T17:05:37.050Z,1.00
2023-03-26T17:07:41.036Z,0.93
2023-03-26T17:09:56.556Z,0.98
2023-03-26T17:12:04.980Z,0.88
2023-03-26T17:14:13.913Z,0.80
2023-03-26T17:16:21.140Z,0.93
2023-03-26T17:18:30.790Z,1.20
2023-03-26T17:20:37.146Z,1.10
2023-03-26T17:22:43.050Z,1.35
2023-03-26T17:24:49.811Z,0.90
2023-03-26T17:26:56.806Z,0.88
2023-03-26T17:31:35.938Z,1.00
2023-03-26T17:33:39.794Z,1.10
2023-03-26T17:35:44.638Z,1.10
2023-03-26T17:37:52.279Z,1.20
2023-03-26T17:40:37.956Z,1.27
2023-03-26T17:42:41.524Z,1.45
2023-03-26T17:44:53.359Z,1.48
2023-03-26T17:46:58.670Z,1.35
2023-03-26T17:49:03.784Z,1.35
2023-03-26T17:51:14.378Z,1.27
2023-03-26T17:53:20.435Z,1.20
2023-03-26T17:55:25.877Z,0.98
2023-03-26T17:57:31.567Z,1.10
2023-03-26T17:59:45.618Z,1.08
2023-03-26T18:01:49.377Z,1.08
2023-03-26T18:03:55.375Z,1.23
2023-03-26T18:06:01.014Z,1.00
2023-03-26T18:08:39.242Z,1.15
2023-03-26T18:11:12.401Z,1.50
2023-03-26T18:17:16.749Z,1.50
2023-03-26T18:19:23.137Z,1.35
2023-03-26T18:21:29.201Z,1.23
2023-03-26T18:23:40.110Z,1.35
2023-03-26T18:25:43.661Z,1.50
2023-03-26T18:27:47.100Z,1.40
2023-03-26T18:30:01.927Z,1.30
2023-03-26T18:32:22.168Z,1.27
2023-03-26T18:34:29.241Z,1.40
2023-03-26T18:36:32.721Z,1.63
2023-03-26T18:38:38.204Z,1.80
2023-03-26T18:40:42.711Z,1.45
2023-03-26T18:42:47.334Z,1.70
2023-03-26T18:44:59.770Z,1.25
2023-03-26T18:47:12.198Z,1.13
2023-03-26T18:49:16.709Z,1.52
2023-03-26T18:51:43.232Z,1.55
2023-03-26T18:53:55.278Z,1.70
2023-03-26T18:55:59.133Z,1.60
2023-03-26T18:58:03.606Z,1.52
2023-03-26T19:00:18.676Z,1.33
2023-03-26T19:02:22.418Z,1.85
2023-03-26T19:04:25.838Z,1.20
2023-03-26T19:06:29.192Z,1.83
2023-03-26T19:08:35.210Z,1.90
2023-03-26T19:10:38.599Z,1.42
2023-03-26T19:12:45.114Z,1.52
2023-03-26T19:14:58.798Z,1.65
2023-03-26T19:17:02.622Z,1.35
2023-03-26T19:19:07.108Z,1.27
2023-03-26T19:21:11.104Z,1.60
2023-03-26T19:23:16.071Z,1.20
2023-03-26T19:25:23.747Z,1.50
2023-03-26T19:27:28.887Z,1.50
2023-03-26T19:29:33.876Z,1.57
2023-03-26T19:31:38.871Z,1.37
2023-03-26T19:33:56.195Z,1.38
2023-03-26T19:36:03.521Z,1.50
2023-03-26T19:38:15.281Z,1.27
2023-03-26T19:40:23.034Z,1.10
2023-03-26T19:42:43.141Z,0.90
2023-03-26T19:44:48.042Z,1.00
2023-03-26T19:47:47.346Z,1.10
2023-03-26T19:49:27.293Z,1.15
2023-03-26T19:51:34.140Z,1.20
2023-03-26T19:53:37.754Z,1.15
2023-03-26T19:55:43.155Z,1.10
2023-03-26T19:57:47.627Z,1.15
2023-03-26T19:59:53.205Z,1.20
2023-03-26T20:01:56.621Z,1.23
2023-03-26T20:04:02.295Z,1.17
2023-03-26T20:06:06.132Z,1.10
2023-03-26T20:08:13.161Z,1.27
2023-03-26T20:10:24.201Z,0.97
2023-03-26T20:12:29.101Z,1.05
2023-03-26T20:14:32.650Z,0.80
2023-03-26T20:16:36.318Z,1.30
2023-03-26T20:18:39.927Z,1.50
2023-03-26T20:21:12.671Z,1.23
2023-03-26T20:23:19.035Z,1.20
2023-03-26T20:25:25.159Z,0.77
2023-03-26T20:27:30.974Z,1.13
2023-03-26T20:29:34.635Z,0.95
2023-03-26T20:31:38.758Z,1.20
2023-03-26T20:33:42.652Z,1.05
2023-03-26T20:35:46.218Z,1.05
2023-03-26T20:37:50.078Z,0.90
2023-03-26T20:39:53.638Z,0.80
2023-03-26T20:41:57.820Z,1.00
2023-03-26T20:44:15.850Z,0.93
2023-03-26T20:46:23.310Z,0.65
2023-03-26T20:48:34.166Z,0.80
2023-03-26T20:50:38.745Z,0.80
2023-03-26T20:52:51.948Z,0.70
2023-03-26T20:54:55.391Z,1.10
2023-03-26T20:56:58.995Z,0.80
2023-03-26T20:59:10.500Z,0.60
2023-03-26T21:01:22.827Z,0.50
2023-03-26T21:03:28.010Z,0.60
2023-03-26T21:05:31.528Z,0.60
2023-03-26T21:07:35.017Z,0.60
2023-03-26T21:09:39.569Z,0.47
2023-03-26T21:11:50.580Z,0.60
2023-03-26T21:13:57.325Z,0.70
2023-03-26T21:16:01.366Z,0.60
2023-03-26T21:18:07.142Z,0.50
2023-03-26T21:20:13.659Z,0.43
2023-03-26T21:22:26.849Z,0.60
2023-03-26T21:24:36.634Z,0.50
2023-03-26T21:26:43.849Z,0.60
2023-03-26T21:28:48.405Z,0.60
2023-03-26T21:30:52.264Z,0.70
2023-03-26T21:32:56.041Z,0.60
2023-03-26T21:35:03.504Z,0.70
2023-03-26T21:37:07.471Z,0.60
2023-03-26T21:39:12.421Z,0.70
2023-03-26T21:41:26.401Z,0.53
2023-03-26T21:43:29.957Z,0.70
2023-03-26T21:45:34.188Z,0.70
2023-03-26T21:49:48.537Z,0.50
2023-03-26T21:51:54.051Z,0.57
2023-03-26T21:53:58.044Z,0.70
2023-03-26T21:56:07.158Z,0.70
2023-03-26T21:58:31.601Z,0.70
2023-03-26T22:00:43.982Z,0.70
2023-03-26T22:02:54.864Z,0.67
2023-03-26T22:04:59.195Z,0.70
2023-03-26T22:07:05.457Z,0.87
2023-03-26T22:09:12.804Z,0.80
2023-03-26T22:11:16.315Z,0.97
2023-03-26T22:13:19.929Z,0.90
2023-03-26T22:15:25.940Z,0.83
2023-03-26T22:17:39.969Z,0.80
2023-03-26T22:19:47.209Z,0.80
2023-03-26T22:21:52.002Z,1.00
2023-03-26T22:23:57.850Z,0.83
2023-03-26T22:26:01.599Z,0.90
2023-03-26T22:28:05.871Z,0.80
2023-03-26T22:30:10.735Z,1.10
2023-03-26T22:32:14.214Z,0.90
2023-03-26T22:34:17.858Z,0.80
2023-03-26T22:36:23.187Z,1.07
2023-03-26T22:38:27.107Z,1.30
2023-03-26T22:40:32.861Z,1.23
2023-03-26T22:42:36.298Z,1.20
2023-03-26T22:44:39.709Z,1.53
2023-03-26T22:46:44.287Z,1.50
2023-03-26T22:48:48.335Z,1.70
2023-03-26T22:50:59.378Z,1.70
2023-03-26T22:53:02.730Z,2.10
2023-03-26T22:55:06.697Z,2.10
2023-03-26T22:57:12.077Z,2.00
2023-03-26T22:59:15.692Z,2.40
2023-03-26T23:01:20.327Z,1.57
2023-03-26T23:03:51.895Z,2.13
2023-03-26T23:05:58.999Z,1.83
2023-03-26T23:08:02.405Z,1.90
2023-03-26T23:10:06.939Z,2.00
2023-03-26T23:12:13.003Z,1.90
2023-03-26T23:14:16.571Z,2.00
2023-03-26T23:16:21.744Z,2.40
2023-03-26T23:18:25.729Z,2.30
2023-03-26T23:21:00.141Z,2.03
2023-03-26T23:23:03.433Z,2.40
2023-03-26T23:25:07.524Z,2.70
2023-03-26T23:27:13.056Z,2.50
2023-03-26T23:29:16.469Z,2.53
2023-03-26T23:31:19.972Z,2.50
2023-03-26T23:33:24.033Z,2.67
2023-03-26T23:35:27.497Z,2.50
2023-03-26T23:37:35.075Z,2.70
2023-03-26T23:39:38.938Z,2.60
2023-03-26T23:42:02.567Z,2.80
2023-03-26T23:44:07.518Z,3.17
2023-03-26T23:46:11.248Z,3.00
2023-03-26T23:48:17.652Z,3.00
2023-03-26T23:51:16.657Z,2.97
2023-03-26T23:53:20.192Z,3.00
2023-03-26T23:55:23.600Z,3.10
2023-03-26T23:57:27.257Z,3.00
2023-03-26T23:59:32.378Z,3.43
