createdAt,value
2016-11-02T00:00:26.358Z,1007.34
2016-11-02T00:01:26.379Z,1007.24
2016-11-02T00:02:26.399Z,1007.31
2016-11-02T00:03:26.420Z,1007.25
2016-11-02T00:04:26.439Z,1007.32
2016-11-02T00:05:26.460Z,1007.24
2016-11-02T00:06:26.479Z,1007.25
2016-11-02T00:07:26.504Z,1007.27
2016-11-02T00:08:26.520Z,1007.23
2016-11-02T00:09:26.541Z,1007.24
2016-11-02T00:10:26.561Z,1007.28
2016-11-02T00:11:26.579Z,1007.31
2016-11-02T00:12:26.599Z,1007.23
2016-11-02T00:13:26.619Z,1007.16
2016-11-02T00:14:26.641Z,1007.18
2016-11-02T00:15:26.661Z,1007.18
2016-11-02T00:16:26.681Z,1007.24
2016-11-02T00:17:26.952Z,1007.25
2016-11-02T00:18:26.719Z,1007.23
2016-11-02T00:19:26.741Z,1007.16
2016-11-02T00:20:26.760Z,1007.24
2016-11-02T00:21:26.782Z,1007.2
2016-11-02T00:22:26.800Z,1007.26
2016-11-02T00:23:26.820Z,1007.16
2016-11-02T00:24:26.843Z,1007.19
2016-11-02T00:25:26.861Z,1007.13
2016-11-02T00:26:26.880Z,1007.17
2016-11-02T00:27:26.900Z,1007.18
2016-11-02T00:28:26.923Z,1007.11
2016-11-02T00:29:26.940Z,1007.12
2016-11-02T00:31:26.983Z,1007.12
2016-11-02T00:32:27.003Z,1007.17
2016-11-02T00:33:27.021Z,1007.15
2016-11-02T00:34:27.041Z,1007.15
2016-11-02T00:35:27.063Z,1007.13
2016-11-02T00:36:27.084Z,1007.14
2016-11-02T00:37:27.101Z,1007.09
2016-11-02T00:38:27.124Z,1007.06
2016-11-02T00:39:27.144Z,1007.05
2016-11-02T00:40:27.164Z,1007.09
2016-11-02T00:41:27.182Z,1007.01
2016-11-02T00:42:27.204Z,1007.07
2016-11-02T00:43:27.225Z,1007.05
2016-11-02T00:44:27.242Z,1007.07
2016-11-02T00:45:27.264Z,1007.06
2016-11-02T00:47:27.304Z,1007.02
2016-11-02T00:48:27.323Z,1007.03
2016-11-02T00:49:27.341Z,1007.01
2016-11-02T00:50:27.363Z,1007.05
2016-11-02T00:51:27.382Z,1007.03
2016-11-02T00:52:27.402Z,1007.05
2016-11-02T00:53:27.422Z,1007.01
2016-11-02T00:54:27.440Z,1007.07
2016-11-02T00:55:27.461Z,1007.04
2016-11-02T00:56:27.481Z,1007.01
2016-11-02T00:57:27.501Z,1007
2016-11-02T00:58:27.521Z,1007.01
2016-11-02T00:59:27.540Z,1006.96
2016-11-02T01:00:27.561Z,1007.03
2016-11-02T01:01:27.578Z,1006.89
2016-11-02T01:03:27.619Z,1007.04
2016-11-02T01:04:27.639Z,1007
2016-11-02T01:05:27.658Z,1007.01
2016-11-02T01:06:27.677Z,1007.05
2016-11-02T01:07:27.695Z,1007.05
2016-11-02T01:08:27.717Z,1006.96
2016-11-02T01:09:27.735Z,1006.96
2016-11-02T01:10:27.756Z,1006.99
2016-11-02T01:11:27.776Z,1006.99
2016-11-02T01:12:27.794Z,1006.94
2016-11-02T01:13:27.812Z,1006.97
2016-11-02T01:14:27.835Z,1006.89
2016-11-02T01:15:27.854Z,1006.92
2016-11-02T01:16:27.873Z,1006.92
2016-11-02T01:17:27.893Z,1006.85
2016-11-02T01:19:27.934Z,1006.79
2016-11-02T01:20:27.953Z,1006.81
2016-11-02T01:21:27.971Z,1006.77
2016-11-02T01:22:27.990Z,1006.8
2016-11-02T01:23:28.011Z,1006.74
2016-11-02T01:24:28.032Z,1006.8
2016-11-02T01:25:28.050Z,1006.75
2016-11-02T01:26:28.070Z,1006.79
2016-11-02T01:27:28.092Z,1006.81
2016-11-02T01:28:28.111Z,1006.86
2016-11-02T01:29:28.132Z,1006.76
2016-11-02T01:30:28.150Z,1006.77
2016-11-02T01:31:28.172Z,1006.81
2016-11-02T01:32:28.192Z,1006.77
2016-11-02T01:34:28.230Z,1006.72
2016-11-02T01:35:28.251Z,1006.83
2016-11-02T01:36:28.271Z,1006.79
2016-11-02T01:37:28.291Z,1006.81
2016-11-02T01:38:28.309Z,1006.73
2016-11-02T01:39:28.328Z,1006.73
2016-11-02T01:40:28.348Z,1006.73
2016-11-02T01:41:28.370Z,1006.73
2016-11-02T01:42:28.389Z,1006.73
2016-11-02T01:43:28.409Z,1006.77
2016-11-02T01:44:28.427Z,1006.75
2016-11-02T01:45:28.449Z,1006.71
2016-11-02T01:46:28.468Z,1006.69
2016-11-02T01:47:28.486Z,1006.71
2016-11-02T01:48:28.506Z,1006.69
2016-11-02T01:49:28.528Z,1006.67
2016-11-02T01:50:28.547Z,1006.67
2016-11-02T01:51:28.566Z,1006.65
2016-11-02T01:52:28.585Z,1006.58
2016-11-02T01:53:28.606Z,1006.61
2016-11-02T01:54:28.626Z,1006.6
2016-11-02T01:55:28.643Z,1006.58
2016-11-02T01:56:28.666Z,1006.56
2016-11-02T01:57:28.685Z,1006.52
2016-11-02T01:58:28.705Z,1006.55
2016-11-02T01:59:28.723Z,1006.54
2016-11-02T02:00:28.743Z,1006.5
2016-11-02T02:01:28.764Z,1006.52
2016-11-02T02:02:28.782Z,1006.49
2016-11-02T02:03:28.804Z,1006.5
2016-11-02T02:04:28.823Z,1006.47
2016-11-02T02:06:28.863Z,1006.47
2016-11-02T02:07:28.881Z,1006.47
2016-11-02T02:08:28.902Z,1006.42
2016-11-02T02:09:28.919Z,1006.45
2016-11-02T02:10:28.939Z,1006.34
2016-11-02T02:11:28.959Z,1006.37
2016-11-02T02:12:28.980Z,1006.4
2016-11-02T02:13:29.036Z,1006.33
2016-11-02T02:14:29.018Z,1006.37
2016-11-02T02:15:29.040Z,1006.32
2016-11-02T02:16:29.059Z,1006.33
2016-11-02T02:17:29.079Z,1006.28
2016-11-02T02:18:29.099Z,1006.29
2016-11-02T02:19:29.116Z,1006.35
2016-11-02T02:20:29.138Z,1006.33
2016-11-02T02:22:29.176Z,1006.36
2016-11-02T02:23:29.196Z,1006.33
2016-11-02T02:24:29.216Z,1006.34
2016-11-02T02:25:29.237Z,1006.33
2016-11-02T02:26:29.255Z,1006.31
2016-11-02T02:27:29.276Z,1006.37
2016-11-02T02:28:29.295Z,1006.32
2016-11-02T02:29:29.315Z,1006.33
2016-11-02T02:30:29.332Z,1006.32
2016-11-02T02:31:29.353Z,1006.34
2016-11-02T02:32:29.371Z,1006.38
2016-11-02T02:33:29.391Z,1006.34
2016-11-02T02:34:29.412Z,1006.33
2016-11-02T02:35:29.432Z,1006.3
2016-11-02T02:36:29.450Z,1006.35
2016-11-02T02:38:29.489Z,1006.33
2016-11-02T02:39:29.508Z,1006.29
2016-11-02T02:40:29.778Z,1006.33
2016-11-02T02:41:29.549Z,1006.25
2016-11-02T02:42:29.569Z,1006.25
2016-11-02T02:43:29.586Z,1006.27
2016-11-02T02:44:29.607Z,1006.28
2016-11-02T02:45:29.627Z,1006.33
2016-11-02T02:46:29.645Z,1006.25
2016-11-02T02:47:29.665Z,1006.25
2016-11-02T02:48:29.686Z,1006.26
2016-11-02T02:49:29.705Z,1006.23
2016-11-02T02:50:29.723Z,1006.14
2016-11-02T02:51:29.745Z,1006.22
2016-11-02T02:52:29.763Z,1006.19
2016-11-02T02:54:29.801Z,1006.23
2016-11-02T02:55:29.821Z,1006.23
2016-11-02T02:56:29.840Z,1006.24
2016-11-02T02:57:29.859Z,1006.23
2016-11-02T02:58:29.881Z,1006.24
2016-11-02T02:59:29.900Z,1006.19
2016-11-02T03:00:29.917Z,1006.19
2016-11-02T03:01:29.936Z,1006.11
2016-11-02T03:02:29.957Z,1006.13
2016-11-02T03:03:29.978Z,1006.16
2016-11-02T03:04:29.995Z,1006.18
2016-11-02T03:05:30.015Z,1006.12
2016-11-02T03:06:30.035Z,1006.11
2016-11-02T03:07:30.054Z,1006.09
2016-11-02T03:09:30.096Z,1006.02
2016-11-02T03:10:30.112Z,1006.08
2016-11-02T03:11:30.132Z,1006.07
2016-11-02T03:12:30.154Z,1006.1
2016-11-02T03:13:30.174Z,1006.05
2016-11-02T03:14:30.192Z,1006
2016-11-02T03:15:30.227Z,1006.03
2016-11-02T03:16:30.232Z,1006.01
2016-11-02T03:17:30.248Z,1006.05
2016-11-02T03:18:30.267Z,1006.02
2016-11-02T03:19:30.287Z,1005.95
2016-11-02T03:20:30.309Z,1005.96
2016-11-02T03:21:30.325Z,1005.95
2016-11-02T03:22:30.347Z,1005.91
2016-11-02T03:23:30.366Z,1005.91
2016-11-02T03:24:30.384Z,1005.88
2016-11-02T03:25:30.402Z,1005.91
2016-11-02T03:26:30.422Z,1005.85
2016-11-02T03:27:30.442Z,1005.84
2016-11-02T03:28:30.462Z,1005.83
2016-11-02T03:29:30.481Z,1005.8
2016-11-02T03:30:30.501Z,1005.83
2016-11-02T03:31:30.521Z,1005.83
2016-11-02T03:32:30.539Z,1005.87
2016-11-02T03:33:30.558Z,1005.82
2016-11-02T03:34:30.579Z,1005.86
2016-11-02T03:35:30.598Z,1005.76
2016-11-02T03:36:30.617Z,1005.76
2016-11-02T03:37:30.636Z,1005.81
2016-11-02T03:38:30.656Z,1005.74
2016-11-02T03:39:30.673Z,1005.74
2016-11-02T03:41:30.711Z,1005.7
2016-11-02T03:42:30.731Z,1005.75
2016-11-02T03:43:30.749Z,1005.68
2016-11-02T03:44:30.769Z,1005.7
2016-11-02T03:45:30.790Z,1005.66
2016-11-02T03:46:30.811Z,1005.69
2016-11-02T03:47:30.826Z,1005.68
2016-11-02T03:48:30.846Z,1005.65
2016-11-02T03:49:30.867Z,1005.67
2016-11-02T03:50:30.884Z,1005.69
2016-11-02T03:51:30.906Z,1005.65
2016-11-02T03:52:30.924Z,1005.66
2016-11-02T03:53:30.942Z,1005.58
2016-11-02T03:54:30.963Z,1005.65
2016-11-02T03:55:30.982Z,1005.68
2016-11-02T03:57:31.019Z,1005.61
2016-11-02T03:58:31.037Z,1005.63
2016-11-02T03:59:31.057Z,1005.71
2016-11-02T04:00:31.078Z,1005.62
2016-11-02T04:01:31.097Z,1005.6
2016-11-02T04:02:31.114Z,1005.62
2016-11-02T04:03:31.133Z,1005.56
2016-11-02T04:04:31.153Z,1005.58
2016-11-02T04:05:31.171Z,1005.54
2016-11-02T04:06:31.193Z,1005.59
2016-11-02T04:07:31.211Z,1005.56
2016-11-02T04:08:31.229Z,1005.56
2016-11-02T04:09:31.248Z,1005.58
2016-11-02T04:10:31.267Z,1005.55
2016-11-02T04:11:31.289Z,1005.59
2016-11-02T04:13:31.326Z,1005.58
2016-11-02T04:14:31.346Z,1005.61
2016-11-02T04:15:31.364Z,1005.63
2016-11-02T04:16:31.381Z,1005.57
2016-11-02T04:17:31.401Z,1005.57
2016-11-02T04:18:31.420Z,1005.56
2016-11-02T04:19:31.441Z,1005.53
2016-11-02T04:20:31.460Z,1005.55
2016-11-02T04:21:31.479Z,1005.5
2016-11-02T04:22:31.496Z,1005.46
2016-11-02T04:23:31.517Z,1005.44
2016-11-02T04:24:31.536Z,1005.43
2016-11-02T04:25:31.556Z,1005.38
2016-11-02T04:26:31.575Z,1005.39
2016-11-02T04:27:31.592Z,1005.39
2016-11-02T04:29:31.630Z,1005.41
2016-11-02T04:30:31.651Z,1005.48
2016-11-02T04:31:31.668Z,1005.45
2016-11-02T04:32:31.687Z,1005.45
2016-11-02T04:33:31.708Z,1005.43
2016-11-02T04:34:31.726Z,1005.44
2016-11-02T04:35:31.744Z,1005.41
2016-11-02T04:36:31.763Z,1005.41
2016-11-02T04:37:31.784Z,1005.44
2016-11-02T04:38:31.802Z,1005.4
2016-11-02T04:39:31.822Z,1005.46
2016-11-02T04:40:31.839Z,1005.39
2016-11-02T04:41:31.860Z,1005.42
2016-11-02T04:42:31.879Z,1005.44
2016-11-02T04:44:31.917Z,1005.43
2016-11-02T04:45:31.936Z,1005.34
2016-11-02T04:46:31.953Z,1005.4
2016-11-02T04:47:31.975Z,1005.38
2016-11-02T04:48:31.994Z,1005.4
2016-11-02T04:49:32.010Z,1005.39
2016-11-02T04:50:32.031Z,1005.36
2016-11-02T04:51:32.050Z,1005.23
2016-11-02T04:52:32.069Z,1005.29
2016-11-02T04:53:32.088Z,1005.26
2016-11-02T04:54:32.105Z,1005.26
2016-11-02T04:55:32.125Z,1005.18
2016-11-02T04:56:32.395Z,1005.19
2016-11-02T04:57:32.164Z,1005.29
2016-11-02T04:58:32.183Z,1005.21
2016-11-02T04:59:32.202Z,1005.27
2016-11-02T05:00:32.218Z,1005.25
2016-11-02T05:01:32.239Z,1005.19
2016-11-02T05:02:32.259Z,1005.24
2016-11-02T05:03:32.276Z,1005.23
2016-11-02T05:04:32.296Z,1005.27
2016-11-02T05:05:32.315Z,1005.19
2016-11-02T05:06:32.333Z,1005.24
2016-11-02T05:07:32.351Z,1005.24
2016-11-02T05:08:32.372Z,1005.21
2016-11-02T05:09:32.389Z,1005.2
2016-11-02T05:10:32.408Z,1005.22
2016-11-02T05:11:32.429Z,1005.23
2016-11-02T05:12:32.448Z,1005.26
2016-11-02T05:13:32.466Z,1005.18
2016-11-02T05:14:32.483Z,1005.2
2016-11-02T05:16:32.524Z,1005.17
2016-11-02T05:17:32.541Z,1005.19
2016-11-02T05:18:32.559Z,1005.18
2016-11-02T05:19:32.578Z,1005.2
2016-11-02T05:20:32.598Z,1005.23
2016-11-02T05:21:32.619Z,1005.24
2016-11-02T05:22:32.635Z,1005.19
2016-11-02T05:23:32.657Z,1005.25
2016-11-02T05:24:32.676Z,1005.28
2016-11-02T05:25:32.694Z,1005.27
2016-11-02T05:26:32.711Z,1005.24
2016-11-02T05:27:32.732Z,1005.22
2016-11-02T05:28:32.750Z,1005.23
2016-11-02T05:29:32.768Z,1005.22
2016-11-02T05:30:32.788Z,1005.24
2016-11-02T05:32:32.826Z,1005.26
2016-11-02T05:33:32.881Z,1005.24
2016-11-02T05:34:32.863Z,1005.25
2016-11-02T05:35:32.884Z,1005.21
2016-11-02T05:36:32.902Z,1005.17
2016-11-02T05:37:32.922Z,1005.19
2016-11-02T05:38:32.940Z,1005.19
2016-11-02T05:39:32.960Z,1005.15
2016-11-02T05:40:32.978Z,1005.13
2016-11-02T05:41:32.996Z,1005.22
2016-11-02T05:42:33.016Z,1005.09
2016-11-02T05:43:33.037Z,1005.13
2016-11-02T05:44:33.055Z,1005.12
2016-11-02T05:45:33.074Z,1005.15
2016-11-02T05:46:33.092Z,1005.09
2016-11-02T05:48:33.130Z,1005.07
2016-11-02T05:49:33.149Z,1005.13
2016-11-02T05:50:33.168Z,1005.12
2016-11-02T05:51:33.188Z,1005.08
2016-11-02T05:52:33.208Z,1005.01
2016-11-02T05:53:33.227Z,1005.03
2016-11-02T05:54:33.247Z,1004.99
2016-11-02T05:55:33.263Z,1004.97
2016-11-02T05:56:33.282Z,1005.04
2016-11-02T05:57:33.303Z,1004.96
2016-11-02T05:58:33.322Z,1005
2016-11-02T05:59:33.341Z,1004.95
2016-11-02T06:00:33.359Z,1004.99
2016-11-02T06:01:33.380Z,1004.94
2016-11-02T06:02:33.399Z,1004.93
2016-11-02T06:04:33.437Z,1004.91
2016-11-02T06:05:33.455Z,1004.86
2016-11-02T06:06:33.473Z,1004.9
2016-11-02T06:07:33.492Z,1004.88
2016-11-02T06:08:33.516Z,1004.94
2016-11-02T06:09:33.531Z,1004.94
2016-11-02T06:10:33.549Z,1004.99
2016-11-02T06:11:33.569Z,1004.93
2016-11-02T06:12:33.588Z,1004.9
2016-11-02T06:13:33.608Z,1004.88
2016-11-02T06:14:33.626Z,1004.84
2016-11-02T06:15:33.647Z,1004.93
2016-11-02T06:16:33.666Z,1005
2016-11-02T06:17:33.685Z,1005.01
2016-11-02T06:19:33.723Z,1004.98
2016-11-02T06:20:33.743Z,1004.96
2016-11-02T06:21:33.760Z,1004.98
2016-11-02T06:22:33.781Z,1004.94
2016-11-02T06:23:33.801Z,1004.97
2016-11-02T06:24:33.819Z,1005.04
2016-11-02T06:25:33.838Z,1004.92
2016-11-02T06:26:33.857Z,1004.87
2016-11-02T06:27:33.874Z,1004.87
2016-11-02T06:28:33.894Z,1004.93
2016-11-02T06:29:33.916Z,1004.98
2016-11-02T06:30:33.934Z,1004.91
2016-11-02T06:31:33.953Z,1004.89
2016-11-02T06:32:33.970Z,1004.9
2016-11-02T06:33:33.992Z,1004.83
2016-11-02T06:34:34.009Z,1004.96
2016-11-02T06:35:34.030Z,1004.92
2016-11-02T06:36:34.049Z,1004.93
2016-11-02T06:37:34.069Z,1004.94
2016-11-02T06:38:34.088Z,1005.01
2016-11-02T06:39:34.104Z,1005.04
2016-11-02T06:40:34.126Z,1005.01
2016-11-02T06:41:34.146Z,1005
2016-11-02T06:42:34.162Z,1005.08
2016-11-02T06:43:34.184Z,1005.01
2016-11-02T06:44:34.201Z,1005.01
2016-11-02T06:45:34.223Z,1005.07
2016-11-02T06:46:34.241Z,1004.94
2016-11-02T06:47:34.261Z,1004.97
2016-11-02T06:48:34.278Z,1004.99
2016-11-02T06:49:34.299Z,1005
2016-11-02T06:51:34.338Z,1004.98
2016-11-02T06:52:34.358Z,1004.87
2016-11-02T06:53:34.374Z,1004.91
2016-11-02T06:54:34.396Z,1004.88
2016-11-02T06:55:34.415Z,1004.88
2016-11-02T06:56:34.435Z,1004.89
2016-11-02T06:57:34.453Z,1004.89
2016-11-02T06:58:34.472Z,1004.85
2016-11-02T06:59:34.493Z,1004.87
2016-11-02T07:00:34.513Z,1004.86
2016-11-02T07:01:34.530Z,1004.93
2016-11-02T07:02:34.549Z,1004.85
2016-11-02T07:03:34.569Z,1004.92
2016-11-02T07:04:34.590Z,1004.88
2016-11-02T07:05:34.609Z,1004.88
2016-11-02T07:07:34.650Z,1004.91
2016-11-02T07:08:34.666Z,1004.91
2016-11-02T07:09:34.686Z,1004.88
2016-11-02T07:10:34.706Z,1004.88
2016-11-02T07:11:34.727Z,1004.93
2016-11-02T07:12:34.747Z,1004.89
2016-11-02T07:13:34.766Z,1004.93
2016-11-02T07:14:34.784Z,1004.89
2016-11-02T07:15:34.805Z,1004.85
2016-11-02T07:16:34.824Z,1004.82
2016-11-02T07:17:34.843Z,1004.8
2016-11-02T07:18:34.862Z,1004.8
2016-11-02T07:19:34.882Z,1004.85
2016-11-02T07:20:34.904Z,1004.84
2016-11-02T07:21:34.921Z,1004.83
2016-11-02T07:23:34.962Z,1004.83
2016-11-02T07:24:34.980Z,1004.8
2016-11-02T07:25:35.002Z,1004.81
2016-11-02T07:26:35.021Z,1004.82
2016-11-02T07:27:35.041Z,1004.91
2016-11-02T07:28:35.061Z,1004.87
2016-11-02T07:29:35.079Z,1004.9
2016-11-02T07:30:35.100Z,1004.81
2016-11-02T07:31:35.120Z,1004.84
2016-11-02T07:32:35.139Z,1004.88
2016-11-02T07:33:35.159Z,1004.83
2016-11-02T07:34:35.176Z,1004.85
2016-11-02T07:35:35.198Z,1004.94
2016-11-02T07:36:35.216Z,1004.9
2016-11-02T07:37:35.237Z,1004.83
2016-11-02T07:39:35.275Z,1004.83
2016-11-02T07:40:35.297Z,1004.82
2016-11-02T07:41:35.317Z,1004.78
2016-11-02T07:42:35.334Z,1004.87
2016-11-02T07:43:35.354Z,1004.95
2016-11-02T07:44:35.374Z,1004.86
2016-11-02T07:45:35.393Z,1004.88
2016-11-02T07:46:35.415Z,1004.89
2016-11-02T07:47:35.435Z,1004.91
2016-11-02T07:48:35.454Z,1004.93
2016-11-02T07:49:35.474Z,1004.96
2016-11-02T07:50:35.492Z,1004.94
2016-11-02T07:51:35.514Z,1004.97
2016-11-02T07:52:35.532Z,1004.98
2016-11-02T07:54:35.574Z,1004.99
2016-11-02T07:55:35.599Z,1004.92
2016-11-02T07:56:35.612Z,1004.92
2016-11-02T07:57:35.633Z,1004.95
2016-11-02T07:58:35.653Z,1004.87
2016-11-02T07:59:35.672Z,1004.91
2016-11-02T08:00:35.690Z,1004.93
2016-11-02T08:01:35.710Z,1004.93
2016-11-02T08:02:35.732Z,1004.84
2016-11-02T08:03:35.752Z,1005
2016-11-02T08:04:35.772Z,1004.94
2016-11-02T08:05:35.791Z,1004.87
2016-11-02T08:06:35.811Z,1004.78
2016-11-02T08:07:35.829Z,1004.89
2016-11-02T08:08:35.851Z,1004.78
2016-11-02T08:09:35.889Z,1004.8
2016-11-02T08:10:35.890Z,1004.83
2016-11-02T08:11:35.908Z,1004.71
2016-11-02T08:12:35.928Z,1004.79
2016-11-02T08:13:35.947Z,1004.66
2016-11-02T08:14:35.968Z,1004.68
2016-11-02T08:15:35.990Z,1004.74
2016-11-02T08:16:36.008Z,1004.71
2016-11-02T08:17:36.027Z,1004.78
2016-11-02T08:18:36.048Z,1004.72
2016-11-02T08:19:36.068Z,1004.83
2016-11-02T08:20:36.087Z,1004.69
2016-11-02T08:21:36.109Z,1004.75
2016-11-02T08:22:36.129Z,1004.76
2016-11-02T08:23:36.147Z,1004.71
2016-11-02T08:24:36.168Z,1004.73
2016-11-02T08:26:36.206Z,1004.77
2016-11-02T08:27:36.227Z,1004.76
2016-11-02T08:28:36.248Z,1004.71
2016-11-02T08:29:36.266Z,1004.76
2016-11-02T08:30:36.288Z,1004.71
2016-11-02T08:31:36.308Z,1004.82
2016-11-02T08:32:36.326Z,1004.76
2016-11-02T08:33:36.348Z,1004.73
2016-11-02T08:34:36.366Z,1004.73
2016-11-02T08:35:36.387Z,1004.66
2016-11-02T08:36:36.406Z,1004.69
2016-11-02T08:37:36.426Z,1004.76
2016-11-02T08:38:36.447Z,1004.78
2016-11-02T08:39:36.466Z,1004.79
2016-11-02T08:40:36.488Z,1004.73
2016-11-02T08:42:36.527Z,1004.72
2016-11-02T08:43:36.548Z,1004.75
2016-11-02T08:44:36.568Z,1004.71
2016-11-02T08:45:36.587Z,1004.82
2016-11-02T08:46:36.606Z,1004.59
2016-11-02T08:47:36.630Z,1004.75
2016-11-02T08:48:36.647Z,1004.99
2016-11-02T08:49:36.669Z,1004.75
2016-11-02T08:50:36.688Z,1004.75
2016-11-02T08:51:36.707Z,1004.74
2016-11-02T08:52:36.727Z,1004.78
2016-11-02T08:53:36.748Z,1004.74
2016-11-02T08:54:36.769Z,1004.72
2016-11-02T08:55:36.787Z,1004.75
2016-11-02T08:56:36.810Z,1004.8
2016-11-02T08:58:36.847Z,1004.74
2016-11-02T08:59:36.868Z,1004.69
2016-11-02T09:00:36.890Z,1004.78
2016-11-02T09:01:36.910Z,1004.72
2016-11-02T09:02:36.928Z,1004.76
2016-11-02T09:03:36.951Z,1004.75
2016-11-02T09:04:36.971Z,1004.76
2016-11-02T09:05:36.991Z,1004.69
2016-11-02T09:06:37.009Z,1004.72
2016-11-02T09:07:37.029Z,1004.7
2016-11-02T09:08:37.051Z,1004.78
2016-11-02T09:09:37.072Z,1004.72
2016-11-02T09:10:37.092Z,1004.81
2016-11-02T09:11:37.112Z,1004.77
2016-11-02T09:12:37.134Z,1004.81
2016-11-02T09:14:37.173Z,1004.91
2016-11-02T09:15:37.192Z,1004.98
2016-11-02T09:16:37.211Z,1004.84
2016-11-02T09:17:37.234Z,1004.78
2016-11-02T09:18:37.253Z,1004.82
2016-11-02T09:19:37.273Z,1004.84
2016-11-02T09:20:37.295Z,1004.79
2016-11-02T09:21:37.313Z,1004.68
2016-11-02T09:22:37.334Z,1004.79
2016-11-02T09:23:37.356Z,1004.74
2016-11-02T09:24:37.375Z,1004.77
2016-11-02T09:25:37.397Z,1004.79
2016-11-02T09:26:37.718Z,1004.73
2016-11-02T09:27:37.436Z,1004.86
2016-11-02T09:29:37.479Z,1004.76
2016-11-02T09:30:37.499Z,1004.9
2016-11-02T09:31:37.519Z,1004.78
2016-11-02T09:32:37.540Z,1004.82
2016-11-02T09:33:37.560Z,1004.81
2016-11-02T09:34:37.580Z,1004.82
2016-11-02T09:35:37.598Z,1004.81
2016-11-02T09:36:37.621Z,1004.96
2016-11-02T09:37:37.641Z,1004.73
2016-11-02T09:38:37.659Z,1004.83
2016-11-02T09:39:37.679Z,1004.91
2016-11-02T09:40:37.700Z,1004.7
2016-11-02T09:41:37.722Z,1004.85
2016-11-02T09:42:37.740Z,1004.9
2016-11-02T09:43:37.763Z,1004.8
2016-11-02T09:44:37.783Z,1004.92
2016-11-02T09:45:38.251Z,1004.86
2016-11-02T09:46:37.823Z,1004.89
2016-11-02T09:47:37.841Z,1004.85
2016-11-02T09:48:37.863Z,1004.82
2016-11-02T09:49:37.882Z,1004.87
2016-11-02T09:50:37.902Z,1004.67
2016-11-02T09:51:37.923Z,1004.81
2016-11-02T09:52:37.942Z,1004.8
2016-11-02T09:53:37.965Z,1004.81
2016-11-02T09:54:38.016Z,1004.79
2016-11-02T09:55:38.005Z,1004.77
2016-11-02T09:56:38.024Z,1004.72
2016-11-02T09:57:38.047Z,1004.76
2016-11-02T09:58:38.068Z,1004.83
2016-11-02T09:59:38.085Z,1004.84
2016-11-02T10:01:38.126Z,1004.77
2016-11-02T10:02:38.147Z,1004.8
2016-11-02T10:03:38.169Z,1004.78
2016-11-02T10:04:38.188Z,1004.67
2016-11-02T10:05:38.208Z,1004.81
2016-11-02T10:06:38.229Z,1004.76
2016-11-02T10:07:38.251Z,1004.71
2016-11-02T10:08:38.271Z,1004.79
2016-11-02T10:09:38.290Z,1004.77
2016-11-02T10:10:38.312Z,1004.78
2016-11-02T10:11:38.331Z,1004.68
2016-11-02T10:12:38.352Z,1004.75
2016-11-02T10:13:38.375Z,1004.81
2016-11-02T10:14:38.398Z,1004.81
2016-11-02T10:15:38.414Z,1004.73
2016-11-02T10:17:38.457Z,1004.67
2016-11-02T10:18:38.476Z,1004.64
2016-11-02T10:19:38.497Z,1004.76
2016-11-02T10:20:38.520Z,1004.6
2016-11-02T10:21:38.537Z,1004.62
2016-11-02T10:22:38.559Z,1004.76
2016-11-02T10:23:38.580Z,1004.67
2016-11-02T10:24:38.600Z,1004.65
2016-11-02T10:25:38.619Z,1004.66
2016-11-02T10:26:38.644Z,1004.73
2016-11-02T10:27:38.662Z,1004.71
2016-11-02T10:28:38.682Z,1004.58
2016-11-02T10:29:38.702Z,1004.63
2016-11-02T10:30:38.723Z,1004.61
2016-11-02T10:31:38.746Z,1004.71
2016-11-02T10:33:38.784Z,1004.61
2016-11-02T10:34:38.807Z,1004.54
2016-11-02T10:35:38.828Z,1004.6
2016-11-02T10:36:38.848Z,1004.56
2016-11-02T10:37:38.869Z,1004.55
2016-11-02T10:38:38.888Z,1004.55
2016-11-02T10:39:38.913Z,1004.61
2016-11-02T10:40:38.931Z,1004.57
2016-11-02T10:41:38.950Z,1004.57
2016-11-02T10:42:38.972Z,1004.56
2016-11-02T10:43:38.993Z,1004.63
2016-11-02T10:44:39.010Z,1004.6
2016-11-02T10:45:39.034Z,1004.52
2016-11-02T10:46:39.053Z,1004.45
2016-11-02T10:47:39.073Z,1004.48
2016-11-02T10:49:39.115Z,1004.49
2016-11-02T10:50:39.138Z,1004.52
2016-11-02T10:51:39.158Z,1004.42
2016-11-02T10:52:39.177Z,1004.33
2016-11-02T10:53:39.200Z,1004.38
2016-11-02T10:54:39.220Z,1004.4
2016-11-02T10:55:39.241Z,1004.32
2016-11-02T10:56:39.261Z,1004.28
2016-11-02T10:57:39.281Z,1004.25
2016-11-02T10:58:39.301Z,1004.29
2016-11-02T10:59:39.324Z,1004.3
2016-11-02T11:00:39.343Z,1004.38
2016-11-02T11:01:39.366Z,1004.39
2016-11-02T11:02:39.387Z,1004.34
2016-11-02T11:04:39.429Z,1004.29
2016-11-02T11:05:39.449Z,1004.36
2016-11-02T11:06:39.470Z,1004.32
2016-11-02T11:07:39.492Z,1004.38
2016-11-02T11:08:39.510Z,1004.32
2016-11-02T11:09:39.532Z,1004.34
2016-11-02T11:10:39.554Z,1004.33
2016-11-02T11:11:39.573Z,1004.28
2016-11-02T11:12:39.596Z,1004.27
2016-11-02T11:13:39.614Z,1004.26
2016-11-02T11:14:39.635Z,1004.35
2016-11-02T11:15:39.656Z,1004.35
2016-11-02T11:16:39.677Z,1004.25
2016-11-02T11:17:39.701Z,1004.28
2016-11-02T11:18:39.721Z,1004.29
2016-11-02T11:19:39.743Z,1004.28
2016-11-02T11:20:39.763Z,1004.04
2016-11-02T11:21:39.784Z,1004.31
2016-11-02T11:22:39.806Z,1004.27
2016-11-02T11:23:39.826Z,1004.03
2016-11-02T11:24:39.845Z,1004.2
2016-11-02T11:25:39.867Z,1004.23
2016-11-02T11:26:39.888Z,1004.1
2016-11-02T11:27:39.910Z,1004.04
2016-11-02T11:28:39.931Z,1004.1
2016-11-02T11:29:39.952Z,1004.02
2016-11-02T11:30:39.971Z,1004.12
2016-11-02T11:31:39.992Z,1004.1
2016-11-02T11:32:40.014Z,1004.11
2016-11-02T11:33:40.035Z,1004.11
2016-11-02T11:34:40.057Z,1004.22
2016-11-02T11:36:40.100Z,1004.12
2016-11-02T11:37:40.118Z,1004.18
2016-11-02T11:38:40.139Z,1004.21
2016-11-02T11:39:40.162Z,1004.21
2016-11-02T11:40:40.183Z,1004.12
2016-11-02T11:41:40.205Z,1004.17
2016-11-02T11:42:40.223Z,1004.14
2016-11-02T11:43:40.245Z,1004.23
2016-11-02T11:44:40.268Z,1004.17
2016-11-02T11:45:40.288Z,1004.19
2016-11-02T11:46:40.309Z,1004.17
2016-11-02T11:47:40.331Z,1004.06
2016-11-02T11:48:40.350Z,1004.32
2016-11-02T11:49:40.370Z,1004.13
2016-11-02T11:50:40.392Z,1004.09
2016-11-02T11:52:40.434Z,1004.03
2016-11-02T11:53:40.454Z,1004.03
2016-11-02T11:54:40.478Z,1004.09
2016-11-02T11:55:40.499Z,1004.06
2016-11-02T11:56:40.520Z,1003.93
2016-11-02T11:57:40.541Z,1004.03
2016-11-02T11:58:40.562Z,1004.09
2016-11-02T11:59:40.837Z,1004.16
2016-11-02T12:00:40.606Z,1004.03
2016-11-02T12:01:40.628Z,1003.96
2016-11-02T12:02:40.646Z,1004.03
2016-11-02T12:03:40.671Z,1004.06
2016-11-02T12:04:40.689Z,1003.99
2016-11-02T12:05:40.712Z,1003.97
2016-11-02T12:06:40.732Z,1003.91
2016-11-02T12:08:40.775Z,1004.03
2016-11-02T12:09:40.797Z,1003.85
2016-11-02T12:10:40.819Z,1003.9
2016-11-02T12:11:40.839Z,1004.13
2016-11-02T12:12:40.858Z,1003.96
2016-11-02T12:13:40.881Z,1003.98
2016-11-02T12:14:40.904Z,1003.83
2016-11-02T12:15:40.925Z,1003.93
2016-11-02T12:16:40.942Z,1003.98
2016-11-02T12:17:40.963Z,1004.01
2016-11-02T12:18:40.986Z,1003.89
2016-11-02T12:19:41.008Z,1003.89
2016-11-02T12:20:41.029Z,1003.9
2016-11-02T12:21:41.051Z,1003.96
2016-11-02T12:22:41.070Z,1003.85
2016-11-02T12:24:41.113Z,1003.91
2016-11-02T12:25:41.133Z,1003.81
2016-11-02T12:26:41.456Z,1003.82
2016-11-02T12:27:41.227Z,1003.91
2016-11-02T12:28:41.197Z,1003.78
2016-11-02T12:29:41.220Z,1003.94
2016-11-02T12:30:41.241Z,1003.84
2016-11-02T12:31:41.260Z,1003.88
2016-11-02T12:32:41.284Z,1003.9
2016-11-02T12:33:41.304Z,1003.87
2016-11-02T12:34:41.325Z,1003.81
2016-11-02T12:35:41.347Z,1003.97
2016-11-02T12:36:41.369Z,1003.71
2016-11-02T12:37:41.392Z,1003.8
2016-11-02T12:39:41.433Z,1003.73
2016-11-02T12:40:41.452Z,1003.86
2016-11-02T12:41:41.473Z,1003.83
2016-11-02T12:42:41.497Z,1003.85
2016-11-02T12:43:41.516Z,1003.82
2016-11-02T12:44:41.539Z,1003.88
2016-11-02T12:45:41.558Z,1003.9
2016-11-02T12:46:41.582Z,1004.08
2016-11-02T12:47:41.602Z,1003.91
2016-11-02T12:48:41.874Z,1003.83