createdAt,value
2018-04-24T19:25:31.345Z,5.43
2018-04-24T19:28:00.320Z,5.37
2018-04-24T19:30:29.792Z,5.18
2018-04-24T19:32:59.240Z,5.55
2018-04-24T19:35:28.493Z,6.32
2018-04-24T19:37:57.626Z,6.45
2018-04-24T19:40:44.293Z,5.68
2018-04-24T19:43:13.512Z,6.93
2018-04-24T19:45:42.644Z,6.75
2018-04-24T19:48:29.569Z,5.95
2018-04-24T19:51:00.331Z,6.80
2018-04-24T19:53:27.767Z,6.85
2018-04-24T19:55:56.735Z,8.52
2018-04-24T19:58:25.718Z,7.05
2018-04-24T20:00:54.790Z,7.87
2018-04-24T20:03:23.508Z,7.57
2018-04-24T20:05:53.859Z,7.70
2018-04-24T20:08:22.974Z,8.20
2018-04-24T20:10:55.118Z,7.17
2018-04-24T20:13:26.955Z,7.57
2018-04-24T20:16:00.153Z,7.33
2018-04-24T20:18:34.461Z,10.63
2018-04-24T20:21:07.764Z,8.97
2018-04-24T20:23:38.871Z,8.73
2018-04-24T20:26:08.750Z,8.10
2018-04-24T20:28:38.351Z,8.63
2018-04-24T20:31:13.807Z,8.87
2018-04-24T20:33:43.036Z,11.02
2018-04-24T20:36:14.405Z,8.43
2018-04-24T20:38:46.813Z,9.13
2018-04-24T20:41:15.905Z,9.93
2018-04-24T20:43:45.499Z,9.07
2018-04-24T20:46:19.429Z,10.73
2018-04-24T20:48:48.464Z,9.93
2018-04-24T20:51:20.157Z,7.50
2018-04-24T20:53:49.239Z,9.27
2018-04-24T20:56:18.132Z,10.27
2018-04-24T20:58:46.912Z,9.97
2018-04-24T21:01:18.458Z,9.90
2018-04-24T21:03:50.127Z,10.90
2018-04-24T21:06:20.378Z,17.55
2018-04-24T21:08:49.719Z,17.63
2018-04-24T21:11:20.200Z,17.03
2018-04-24T21:13:48.867Z,15.67
2018-04-24T21:16:17.478Z,17.10
2018-04-24T21:18:48.538Z,16.23
2018-04-24T21:21:17.542Z,16.63
2018-04-24T21:23:46.193Z,15.33
2018-04-24T21:26:15.221Z,18.52
2018-04-24T21:28:52.049Z,15.57
2018-04-24T21:31:20.689Z,14.47
2018-04-24T21:33:51.451Z,14.30
2018-04-24T21:36:20.092Z,17.37
2018-04-24T21:38:49.249Z,13.63
2018-04-24T21:41:18.259Z,14.93
2018-04-24T21:43:47.126Z,12.80
2018-04-24T21:46:15.939Z,11.67
2018-04-24T21:48:47.750Z,10.83
2018-04-24T21:51:18.974Z,10.93
2018-04-24T21:53:47.924Z,9.70
2018-04-24T21:56:22.866Z,10.43
2018-04-24T21:58:51.852Z,12.00
2018-04-24T22:01:21.501Z,11.80
2018-04-24T22:03:50.338Z,10.60
2018-04-24T22:06:19.347Z,17.67
2018-04-24T22:08:48.051Z,11.90
2018-04-24T22:11:16.709Z,11.60
2018-04-24T22:13:45.428Z,11.70
2018-04-24T22:16:16.137Z,10.57
2018-04-24T22:18:46.854Z,10.60
2018-04-24T22:21:16.476Z,10.80
2018-04-24T22:23:45.176Z,9.30
2018-04-24T22:26:13.859Z,10.23
2018-04-24T22:28:45.133Z,10.80
2018-04-24T22:31:15.947Z,9.93
2018-04-24T22:33:44.812Z,10.07
2018-04-24T22:36:13.482Z,10.87
2018-04-24T22:38:42.107Z,10.53
2018-04-24T22:41:12.945Z,11.60
2018-04-24T22:43:41.866Z,11.50
2018-04-24T22:46:10.533Z,11.60
2018-04-24T22:48:39.167Z,11.57
2018-04-24T22:51:08.620Z,11.10
2018-04-24T22:53:40.447Z,11.50
2018-04-24T22:56:09.117Z,14.23
2018-04-24T22:58:39.746Z,11.70
2018-04-24T23:01:08.394Z,12.40
2018-04-24T23:03:37.012Z,11.67
2018-04-24T23:06:05.639Z,11.60
2018-04-24T23:08:36.330Z,11.57
2018-04-24T23:11:41.857Z,10.77
2018-04-24T23:15:05.541Z,11.90
2018-04-24T23:18:28.992Z,11.83
2018-04-24T23:21:15.282Z,12.40
2018-04-24T23:23:44.366Z,13.23
2018-04-24T23:26:12.985Z,13.93
2018-04-24T23:28:41.656Z,14.47
2018-04-24T23:31:12.666Z,13.97
2018-04-24T23:33:43.754Z,14.53
2018-04-24T23:36:16.896Z,13.57
2018-04-24T23:38:45.553Z,13.83
2018-04-24T23:41:15.029Z,14.23
2018-04-24T23:43:43.678Z,14.43
2018-04-24T23:46:12.320Z,14.77
2018-04-24T23:48:40.993Z,13.23
2018-04-24T23:51:12.105Z,13.00
2018-04-24T23:53:42.764Z,13.23
2018-04-24T23:56:11.417Z,13.23
2018-04-24T23:58:40.033Z,13.47
