createdAt,value
2018-07-08T00:01:43.899Z,17.90
2018-07-08T00:04:12.825Z,17.80
2018-07-08T00:06:41.768Z,17.80
2018-07-08T00:09:10.714Z,17.70
2018-07-08T00:11:39.748Z,17.60
2018-07-08T00:14:08.640Z,17.60
2018-07-08T00:16:37.971Z,17.50
2018-07-08T00:19:06.914Z,17.50
2018-07-08T00:21:35.837Z,17.40
2018-07-08T00:24:04.796Z,17.30
2018-07-08T00:26:33.712Z,17.20
2018-07-08T00:29:02.642Z,17.20
2018-07-08T00:31:31.555Z,17.10
2018-07-08T00:34:00.476Z,17.00
2018-07-08T00:36:29.477Z,17.00
2018-07-08T00:38:58.394Z,17.00
2018-07-08T00:41:27.334Z,16.90
2018-07-08T00:43:56.612Z,16.90
2018-07-08T00:46:25.516Z,16.80
2018-07-08T00:48:54.450Z,16.80
2018-07-08T00:51:23.368Z,16.80
2018-07-08T00:53:52.296Z,16.70
2018-07-08T00:56:21.536Z,16.70
2018-07-08T00:58:50.784Z,16.70
2018-07-08T01:01:19.670Z,16.60
2018-07-08T01:03:48.603Z,16.60
2018-07-08T01:06:18.133Z,16.60
2018-07-08T01:08:47.048Z,16.50
2018-07-08T01:11:16.053Z,16.50
2018-07-08T01:13:44.976Z,16.40
2018-07-08T01:16:13.992Z,16.40
2018-07-08T01:18:42.955Z,16.40
2018-07-08T01:21:12.266Z,16.30
2018-07-08T01:23:41.213Z,16.20
2018-07-08T01:26:13.145Z,16.20
2018-07-08T01:28:42.960Z,16.20
2018-07-08T01:31:13.131Z,16.20
2018-07-08T01:33:42.116Z,16.20
2018-07-08T01:36:11.083Z,16.20
2018-07-08T01:41:09.381Z,16.10
2018-07-08T01:43:38.295Z,16.10
2018-07-08T01:46:07.601Z,16.00
2018-07-08T01:48:36.523Z,16.00
2018-07-08T01:51:05.473Z,15.90
2018-07-08T01:53:34.473Z,15.90
2018-07-08T01:56:03.525Z,15.80
2018-07-08T01:58:32.471Z,15.80
2018-07-08T02:01:01.897Z,15.70
2018-07-08T02:03:30.857Z,15.60
2018-07-08T02:05:59.759Z,15.60
2018-07-08T02:08:28.698Z,15.50
2018-07-08T02:13:26.246Z,15.50
2018-07-08T02:15:55.493Z,15.40
2018-07-08T02:18:25.180Z,15.40
2018-07-08T02:20:54.263Z,15.40
2018-07-08T02:23:23.555Z,15.40
2018-07-08T02:25:52.540Z,15.30
2018-07-08T02:28:21.481Z,15.30
2018-07-08T02:30:50.414Z,15.20
2018-07-08T02:33:19.414Z,15.20
2018-07-08T02:35:49.037Z,15.20
2018-07-08T02:38:18.579Z,15.10
2018-07-08T02:40:47.900Z,15.10
2018-07-08T02:43:17.228Z,15.00
2018-07-08T02:45:46.340Z,15.00
2018-07-08T02:48:15.317Z,14.90
2018-07-08T02:50:44.284Z,14.90
2018-07-08T02:53:13.555Z,14.90
2018-07-08T02:55:42.463Z,14.80
2018-07-08T02:58:11.346Z,14.80
2018-07-08T03:00:40.429Z,14.80
2018-07-08T03:03:09.346Z,14.80
2018-07-08T03:05:38.255Z,14.70
2018-07-08T03:08:07.403Z,14.70
2018-07-08T03:10:36.509Z,14.70
2018-07-08T03:13:06.333Z,14.60
2018-07-08T03:15:35.231Z,14.60
2018-07-08T03:18:04.149Z,14.50
2018-07-08T03:20:33.137Z,14.50
2018-07-08T03:23:02.076Z,14.50
2018-07-08T03:25:30.995Z,14.50
2018-07-08T03:27:59.883Z,14.50
2018-07-08T03:30:28.805Z,14.40
2018-07-08T03:32:58.085Z,14.40
2018-07-08T03:35:26.445Z,14.40
2018-07-08T03:37:55.347Z,14.40
2018-07-08T03:40:23.715Z,14.40
2018-07-08T03:42:52.620Z,14.40
2018-07-08T03:45:20.955Z,14.40
2018-07-08T03:47:49.397Z,14.30
2018-07-08T03:50:18.282Z,14.30
2018-07-08T03:52:47.195Z,14.30
2018-07-08T03:55:16.481Z,14.40
2018-07-08T03:57:45.734Z,14.30
2018-07-08T04:00:15.101Z,14.40
2018-07-08T04:02:44.704Z,14.40
2018-07-08T04:05:13.105Z,14.40
2018-07-08T04:07:41.805Z,14.40
2018-07-08T04:10:11.215Z,14.50
2018-07-08T04:12:40.330Z,14.50
2018-07-08T04:15:08.718Z,14.50
2018-07-08T04:17:37.942Z,14.50
2018-07-08T04:20:06.867Z,14.50
2018-07-08T04:22:35.933Z,14.50
2018-07-08T04:25:04.836Z,14.50
2018-07-08T04:27:33.735Z,14.50
2018-07-08T04:30:02.674Z,14.60
2018-07-08T04:32:31.700Z,14.60
2018-07-08T04:35:00.629Z,14.70
2018-07-08T04:37:29.664Z,14.70
2018-07-08T04:39:58.596Z,14.80
2018-07-08T04:42:27.628Z,14.90
2018-07-08T04:44:56.696Z,15.00
2018-07-08T04:47:25.607Z,15.10
2018-07-08T04:49:54.524Z,15.20
2018-07-08T04:52:23.438Z,15.20
2018-07-08T04:54:52.446Z,15.30
2018-07-08T04:57:21.341Z,15.30
2018-07-08T04:59:50.338Z,15.30
2018-07-08T05:02:19.274Z,15.30
2018-07-08T05:04:48.175Z,15.30
2018-07-08T05:07:17.076Z,15.40
2018-07-08T05:09:46.077Z,15.40
2018-07-08T05:12:14.997Z,15.40
2018-07-08T05:14:43.881Z,15.40
2018-07-08T05:19:42.163Z,15.40
2018-07-08T05:22:11.388Z,15.30
2018-07-08T05:24:40.341Z,15.30
2018-07-08T05:27:09.458Z,15.30
2018-07-08T05:29:38.375Z,15.20
2018-07-08T05:32:07.631Z,15.20
2018-07-08T05:34:37.045Z,15.30
2018-07-08T05:37:07.349Z,15.30
2018-07-08T05:39:36.433Z,15.50
2018-07-08T05:42:05.455Z,15.60
2018-07-08T05:44:34.395Z,15.60
2018-07-08T05:47:03.695Z,15.60
2018-07-08T05:49:32.719Z,15.60
2018-07-08T05:52:01.657Z,15.70
2018-07-08T05:54:30.698Z,15.70
2018-07-08T05:56:59.757Z,15.80
2018-07-08T05:59:28.718Z,15.90
2018-07-08T06:01:57.679Z,16.10
2018-07-08T06:04:26.621Z,16.40
2018-07-08T06:06:55.869Z,16.70
2018-07-08T06:09:24.786Z,16.80
2018-07-08T06:11:53.826Z,17.00
2018-07-08T06:14:22.762Z,17.10
2018-07-08T06:16:52.535Z,17.30
2018-07-08T06:19:21.696Z,17.40
2018-07-08T06:21:51.190Z,17.40
2018-07-08T06:24:20.800Z,17.40
2018-07-08T06:26:49.716Z,17.50
2018-07-08T06:29:18.732Z,17.40
2018-07-08T06:31:47.703Z,17.30
2018-07-08T06:36:45.811Z,17.10
2018-07-08T06:39:15.153Z,17.10
2018-07-08T06:41:44.244Z,17.20
2018-07-08T06:44:13.330Z,17.40
2018-07-08T06:46:42.284Z,17.40
2018-07-08T06:49:11.218Z,17.40
2018-07-08T06:51:40.232Z,17.50
2018-07-08T06:54:09.224Z,17.80
2018-07-08T06:56:38.146Z,18.00
2018-07-08T06:59:07.073Z,17.90
2018-07-08T07:01:36.090Z,17.60
2018-07-08T07:04:05.023Z,17.50
2018-07-08T07:06:33.972Z,17.50
2018-07-08T07:09:02.980Z,17.50
2018-07-08T07:11:31.881Z,17.40
2018-07-08T07:14:01.173Z,17.50
2018-07-08T07:16:30.155Z,17.60
2018-07-08T07:18:59.064Z,17.90
2018-07-08T07:21:28.453Z,18.20
2018-07-08T07:23:57.360Z,18.60
2018-07-08T07:26:26.405Z,18.70
2018-07-08T07:28:56.117Z,18.90
2018-07-08T07:31:25.107Z,19.20
2018-07-08T07:33:54.113Z,19.30
2018-07-08T07:36:23.040Z,18.90
2018-07-08T07:41:20.668Z,18.70
2018-07-08T07:43:49.991Z,18.70
2018-07-08T07:46:18.894Z,18.70
2018-07-08T07:51:18.427Z,18.90
2018-07-08T07:53:47.598Z,19.00
2018-07-08T07:56:16.500Z,19.20
2018-07-08T07:58:45.435Z,19.40
2018-07-08T08:01:14.683Z,19.50
2018-07-08T08:03:43.576Z,19.50
2018-07-08T08:06:12.585Z,19.50
2018-07-08T08:08:41.520Z,19.70
2018-07-08T08:11:10.919Z,19.90
2018-07-08T08:13:49.998Z,19.80
2018-07-08T08:16:19.076Z,19.90
2018-07-08T08:18:48.086Z,20.00
2018-07-08T08:21:17.014Z,20.30
2018-07-08T08:23:45.949Z,20.40
2018-07-08T08:26:14.946Z,20.60
2018-07-08T08:28:43.824Z,20.80
2018-07-08T08:31:12.790Z,20.90
2018-07-08T08:33:41.947Z,21.00
2018-07-08T08:36:11.009Z,21.10
2018-07-08T08:38:39.916Z,21.00
2018-07-08T08:41:08.891Z,21.20
2018-07-08T08:43:37.799Z,21.00
2018-07-08T08:46:06.739Z,21.20
2018-07-08T08:48:35.674Z,21.60
2018-07-08T08:51:04.959Z,21.50
2018-07-08T08:53:33.876Z,21.50
2018-07-08T08:56:10.201Z,21.50
2018-07-08T08:58:39.188Z,21.70
2018-07-08T09:01:08.311Z,21.90
2018-07-08T09:03:37.216Z,22.10
2018-07-08T09:06:06.678Z,22.20
2018-07-08T09:08:35.699Z,22.50
2018-07-08T09:11:05.048Z,22.50
2018-07-08T09:13:33.955Z,22.40
2018-07-08T09:16:02.981Z,22.10
2018-07-08T09:18:31.884Z,22.30
2018-07-08T09:21:00.793Z,22.40
2018-07-08T09:23:29.690Z,22.30
2018-07-08T09:25:58.687Z,21.80
2018-07-08T09:28:27.601Z,21.60
2018-07-08T09:30:56.569Z,21.50
2018-07-08T09:33:25.523Z,21.60
2018-07-08T09:35:54.449Z,21.60
2018-07-08T09:38:23.438Z,21.90
2018-07-08T09:40:52.382Z,22.20
2018-07-08T09:43:21.289Z,22.30
2018-07-08T09:45:50.290Z,22.30
2018-07-08T09:48:19.397Z,22.40
2018-07-08T09:50:48.319Z,22.30
2018-07-08T09:53:17.247Z,22.50
2018-07-08T09:55:46.145Z,23.00
2018-07-08T09:58:15.146Z,23.20
2018-07-08T10:00:44.063Z,23.00
2018-07-08T10:03:13.124Z,22.80
2018-07-08T10:05:42.042Z,22.90
2018-07-08T10:08:10.934Z,23.10
2018-07-08T10:10:39.944Z,23.30
2018-07-08T10:13:08.864Z,23.20
2018-07-08T10:15:37.822Z,23.20
2018-07-08T10:18:06.758Z,23.00
2018-07-08T10:20:35.696Z,22.60
2018-07-08T10:23:04.626Z,22.60
2018-07-08T10:25:33.527Z,22.90
2018-07-08T10:28:15.496Z,23.10
2018-07-08T10:30:44.706Z,23.30
2018-07-08T10:33:13.618Z,23.70
2018-07-08T10:35:51.063Z,23.90
2018-07-08T10:38:20.116Z,24.00
2018-07-08T10:40:49.258Z,24.20
2018-07-08T10:43:18.330Z,23.90
2018-07-08T10:45:47.537Z,23.60
2018-07-08T10:48:16.971Z,23.50
2018-07-08T10:50:46.044Z,23.60
2018-07-08T10:53:15.358Z,23.60
2018-07-08T10:55:44.305Z,23.80
2018-07-08T10:58:13.656Z,24.00
2018-07-08T11:00:42.605Z,24.20
2018-07-08T11:03:11.575Z,24.30
2018-07-08T11:05:40.744Z,24.20
2018-07-08T11:08:10.059Z,24.10
2018-07-08T11:10:39.021Z,23.60
2018-07-08T11:13:08.123Z,23.40
2018-07-08T11:15:37.311Z,23.40
2018-07-08T11:18:06.917Z,23.50
2018-07-08T11:20:36.197Z,23.70
2018-07-08T11:23:06.059Z,24.00
2018-07-08T11:25:35.089Z,24.10
2018-07-08T11:28:04.080Z,24.00
2018-07-08T11:30:33.023Z,24.30
2018-07-08T11:33:02.295Z,24.40
2018-07-08T11:35:31.609Z,24.30
2018-07-08T11:38:00.561Z,24.20
2018-07-08T11:40:29.493Z,24.00
2018-07-08T11:42:58.901Z,24.00
2018-07-08T11:45:28.000Z,23.80
2018-07-08T11:47:56.957Z,23.70
2018-07-08T11:50:26.070Z,23.60
2018-07-08T11:52:55.036Z,23.60
2018-07-08T11:55:24.361Z,23.90
2018-07-08T11:57:53.463Z,24.10
2018-07-08T12:00:22.428Z,24.20
2018-07-08T12:02:51.335Z,24.30
2018-07-08T12:05:20.578Z,24.40
2018-07-08T12:07:49.532Z,24.60
2018-07-08T12:10:18.501Z,24.70
2018-07-08T12:12:47.428Z,24.70
2018-07-08T12:15:16.416Z,24.70
2018-07-08T12:17:45.503Z,24.60
2018-07-08T12:20:14.912Z,24.70
2018-07-08T12:22:44.128Z,24.90
2018-07-08T12:25:13.070Z,25.00
2018-07-08T12:27:42.165Z,24.90
2018-07-08T12:30:11.368Z,25.00
2018-07-08T12:32:40.462Z,25.20
2018-07-08T12:35:09.492Z,25.40
2018-07-08T12:37:38.793Z,25.40
2018-07-08T12:40:07.719Z,25.10
2018-07-08T12:42:36.653Z,25.00
2018-07-08T12:45:06.243Z,24.90
2018-07-08T12:47:35.151Z,24.80
2018-07-08T12:50:04.258Z,24.80
2018-07-08T12:52:33.430Z,24.70
2018-07-08T12:55:02.743Z,24.80
2018-07-08T12:57:31.660Z,24.90
2018-07-08T13:00:00.410Z,25.00
2018-07-08T13:02:29.701Z,25.10
2018-07-08T13:04:58.637Z,25.20
2018-07-08T13:07:27.569Z,25.00
2018-07-08T13:09:56.487Z,25.00
2018-07-08T13:12:25.415Z,25.20
2018-07-08T13:14:54.037Z,25.40
2018-07-08T13:17:23.021Z,25.80
2018-07-08T13:19:51.678Z,26.30
2018-07-08T13:22:20.497Z,26.40
2018-07-08T13:24:49.371Z,26.40
2018-07-08T13:27:18.035Z,26.40
2018-07-08T13:29:47.017Z,26.50
2018-07-08T13:32:15.879Z,26.80
2018-07-08T13:34:45.111Z,27.10
2018-07-08T13:37:13.761Z,27.60
2018-07-08T13:39:42.419Z,27.80
2018-07-08T13:42:11.083Z,27.60
2018-07-08T13:44:39.872Z,27.80
2018-07-08T13:47:08.523Z,28.30
2018-07-08T13:49:37.143Z,28.90
2018-07-08T13:52:06.278Z,29.10
2018-07-08T13:54:35.965Z,28.90
2018-07-08T13:57:05.004Z,28.90
2018-07-08T13:59:33.766Z,28.70
2018-07-08T14:02:02.490Z,28.50
2018-07-08T14:04:31.580Z,28.40
2018-07-08T14:07:00.238Z,28.20
2018-07-08T14:09:29.327Z,28.20
2018-07-08T14:11:58.055Z,28.60
2018-07-08T14:14:27.072Z,28.70
2018-07-08T14:16:56.194Z,28.60
2018-07-08T14:19:24.822Z,28.30
2018-07-08T14:21:53.451Z,28.30
2018-07-08T14:24:22.134Z,28.70
2018-07-08T14:26:50.820Z,28.90
2018-07-08T14:29:19.726Z,28.90
2018-07-08T14:31:48.636Z,29.00
2018-07-08T14:34:17.509Z,29.00
2018-07-08T14:36:46.939Z,28.80
2018-07-08T14:41:44.111Z,28.70
2018-07-08T14:46:41.089Z,28.50
2018-07-08T14:51:38.237Z,29.00
2018-07-08T14:54:06.950Z,29.20
2018-07-08T14:56:35.992Z,29.10
2018-07-08T14:59:05.355Z,29.10
2018-07-08T15:01:33.969Z,29.60
2018-07-08T15:04:02.649Z,29.50
2018-07-08T15:06:31.293Z,29.30
2018-07-08T15:09:06.881Z,29.00
2018-07-08T15:11:36.221Z,28.80
2018-07-08T15:14:05.357Z,28.70
2018-07-08T15:16:34.029Z,28.60
2018-07-08T15:19:03.031Z,28.40
2018-07-08T15:21:32.429Z,28.50
2018-07-08T15:24:01.053Z,28.50
2018-07-08T15:26:29.700Z,28.40
2018-07-08T15:28:58.351Z,28.60
2018-07-08T15:31:26.989Z,29.00
2018-07-08T15:33:56.247Z,29.10
2018-07-08T15:36:25.325Z,28.70
2018-07-08T15:38:54.006Z,28.40
2018-07-08T15:41:22.605Z,28.10
2018-07-08T15:43:51.261Z,28.00
2018-07-08T15:46:20.250Z,27.90
2018-07-08T15:48:48.894Z,27.90
2018-07-08T15:51:17.529Z,28.10
2018-07-08T15:53:46.554Z,28.40
2018-07-08T15:56:15.282Z,28.40
2018-07-08T15:58:43.918Z,28.40
2018-07-08T16:01:12.542Z,28.60
2018-07-08T16:03:41.208Z,28.60
2018-07-08T16:06:09.893Z,28.70
2018-07-08T16:08:38.768Z,29.00
2018-07-08T16:11:08.203Z,29.40
2018-07-08T16:13:37.477Z,29.40
2018-07-08T16:16:06.189Z,29.00
2018-07-08T16:18:35.003Z,29.10
2018-07-08T16:21:04.553Z,29.40
2018-07-08T16:23:33.769Z,29.70
2018-07-08T16:26:02.873Z,29.90
2018-07-08T16:28:31.527Z,30.20
2018-07-08T16:31:00.195Z,29.90
2018-07-08T16:33:28.883Z,29.50
2018-07-08T16:35:58.100Z,28.90
2018-07-08T16:38:28.714Z,28.50
2018-07-08T16:40:57.411Z,28.30
2018-07-08T16:43:26.439Z,28.40
2018-07-08T16:45:55.430Z,28.50
2018-07-08T16:48:24.106Z,28.40
2018-07-08T16:50:52.859Z,28.20
2018-07-08T16:53:21.461Z,28.00
2018-07-08T16:55:50.587Z,28.10
2018-07-08T16:58:19.249Z,28.30
2018-07-08T17:00:48.009Z,28.60
2018-07-08T17:03:16.980Z,28.80
2018-07-08T17:05:45.655Z,29.00
2018-07-08T17:08:14.413Z,28.80
2018-07-08T17:13:11.727Z,28.70
2018-07-08T17:15:40.703Z,28.80
2018-07-08T17:18:09.758Z,29.20
2018-07-08T17:20:38.405Z,29.70
2018-07-08T17:23:07.044Z,30.00
2018-07-08T17:25:35.704Z,30.40
2018-07-08T17:28:05.064Z,30.60
2018-07-08T17:30:34.060Z,30.50
2018-07-08T17:33:03.215Z,30.40
2018-07-08T17:35:31.872Z,29.60
2018-07-08T17:40:29.064Z,28.80
2018-07-08T17:42:57.819Z,28.90
2018-07-08T17:45:27.204Z,29.50
2018-07-08T17:47:55.939Z,30.10
2018-07-08T17:50:24.769Z,30.30
2018-07-08T17:52:53.586Z,30.40
2018-07-08T17:55:22.804Z,30.40
2018-07-08T17:57:51.542Z,29.90
2018-07-08T18:00:20.192Z,29.10
2018-07-08T18:02:48.860Z,28.30
2018-07-08T18:05:17.664Z,27.80
2018-07-08T18:07:46.336Z,27.50
2018-07-08T18:10:15.177Z,27.30
2018-07-08T18:12:43.956Z,27.00
2018-07-08T18:15:12.724Z,26.90
2018-07-08T18:17:41.346Z,26.80
2018-07-08T18:20:10.028Z,26.70
2018-07-08T18:22:39.030Z,26.70
2018-07-08T18:25:07.730Z,26.60
2018-07-08T18:27:36.746Z,26.50
2018-07-08T18:30:05.882Z,26.40
2018-07-08T18:32:34.882Z,26.30
2018-07-08T18:35:03.542Z,26.20
2018-07-08T18:37:32.278Z,26.10
2018-07-08T18:40:00.905Z,26.00
2018-07-08T18:42:29.888Z,25.90
2018-07-08T18:44:58.603Z,25.80
2018-07-08T18:47:27.268Z,25.70
2018-07-08T18:49:56.194Z,25.60
2018-07-08T18:52:25.159Z,25.50
2018-07-08T18:54:54.150Z,25.40
2018-07-08T18:57:23.924Z,25.20
2018-07-08T18:59:52.995Z,25.10
2018-07-08T19:02:22.240Z,25.10
2018-07-08T19:04:51.208Z,25.00
2018-07-08T19:07:20.128Z,24.80
2018-07-08T19:09:49.138Z,24.80
2018-07-08T19:12:18.021Z,24.70
2018-07-08T19:14:47.711Z,24.60
2018-07-08T19:17:16.717Z,24.50
2018-07-08T19:19:45.745Z,24.50
2018-07-08T19:22:15.001Z,24.40
2018-07-08T19:24:44.029Z,24.40
2018-07-08T19:27:12.980Z,24.20
2018-07-08T19:29:41.947Z,24.20
2018-07-08T19:32:11.376Z,24.20
2018-07-08T19:37:09.097Z,24.10
2018-07-08T19:39:38.271Z,24.00
2018-07-08T19:42:07.684Z,24.00
2018-07-08T19:44:36.648Z,23.90
2018-07-08T19:47:06.043Z,23.80
2018-07-08T19:49:35.182Z,23.80
2018-07-08T19:52:04.670Z,23.70
2018-07-08T19:54:33.758Z,23.60
2018-07-08T19:57:02.786Z,23.50
2018-07-08T19:59:32.123Z,23.50
2018-07-08T20:02:01.078Z,23.40
2018-07-08T20:04:30.618Z,23.30
2018-07-08T20:06:59.572Z,23.20
2018-07-08T20:09:28.609Z,23.20
2018-07-08T20:11:57.550Z,23.10
2018-07-08T20:14:26.708Z,23.00
2018-07-08T20:16:55.898Z,23.00
2018-07-08T20:19:24.977Z,22.90
2018-07-08T20:21:53.889Z,22.80
2018-07-08T20:24:22.981Z,22.80
2018-07-08T20:26:52.134Z,22.80
2018-07-08T20:29:21.083Z,22.70
2018-07-08T20:31:50.178Z,22.70
2018-07-08T20:34:19.129Z,22.60
2018-07-08T20:36:48.083Z,22.60
2018-07-08T20:39:17.136Z,22.50
2018-07-08T20:41:46.407Z,22.50
2018-07-08T20:44:15.952Z,22.40
2018-07-08T20:46:44.898Z,22.40
2018-07-08T20:49:13.946Z,22.40
2018-07-08T20:51:42.931Z,22.30
2018-07-08T20:54:12.187Z,22.30
2018-07-08T20:56:41.432Z,22.20
2018-07-08T20:59:10.333Z,22.20
2018-07-08T21:01:39.561Z,22.20
2018-07-08T21:04:08.569Z,22.20
2018-07-08T21:06:37.575Z,22.10
2018-07-08T21:09:06.871Z,22.10
2018-07-08T21:11:35.915Z,22.00
2018-07-08T21:14:05.185Z,22.00
2018-07-08T21:16:34.551Z,21.90
2018-07-08T21:19:04.603Z,21.90
2018-07-08T21:21:33.617Z,21.90
2018-07-08T21:24:03.025Z,21.90
2018-07-08T21:26:32.431Z,21.90
2018-07-08T21:29:01.843Z,21.90
2018-07-08T21:34:00.102Z,21.90
2018-07-08T21:36:29.332Z,21.80
2018-07-08T21:38:58.271Z,21.80
2018-07-08T21:41:27.310Z,21.80
2018-07-08T21:43:56.265Z,21.80
2018-07-08T21:46:25.382Z,21.80
2018-07-08T21:48:54.313Z,21.80
2018-07-08T21:51:23.506Z,21.80
2018-07-08T21:53:52.948Z,21.80
2018-07-08T21:56:22.453Z,21.90
2018-07-08T21:58:51.395Z,21.90
2018-07-08T22:01:21.710Z,21.90
2018-07-08T22:03:51.639Z,21.90
2018-07-08T22:06:21.010Z,21.90
2018-07-08T22:08:50.022Z,21.80
2018-07-08T22:11:18.960Z,21.80
2018-07-08T22:13:47.867Z,21.80
2018-07-08T22:16:16.798Z,21.80
2018-07-08T22:18:45.722Z,21.70
2018-07-08T22:21:14.994Z,21.70
2018-07-08T22:23:43.954Z,21.70
2018-07-08T22:26:12.888Z,21.70
2018-07-08T22:28:41.929Z,21.70
2018-07-08T22:31:11.172Z,21.70
2018-07-08T22:33:40.274Z,21.80
2018-07-08T22:36:09.212Z,21.80
2018-07-08T22:38:38.145Z,21.70
2018-07-08T22:41:07.724Z,21.60
2018-07-08T22:43:37.236Z,21.50
2018-07-08T22:46:06.314Z,21.50
2018-07-08T22:48:35.320Z,21.40
2018-07-08T22:51:04.556Z,21.40
2018-07-08T22:53:33.518Z,21.30
2018-07-08T22:56:02.493Z,21.30
2018-07-08T22:58:31.952Z,21.30
2018-07-08T23:01:12.059Z,21.20
2018-07-08T23:03:45.666Z,21.20
2018-07-08T23:06:15.013Z,21.10
2018-07-08T23:08:44.052Z,21.10
2018-07-08T23:11:13.011Z,21.10
2018-07-08T23:13:42.069Z,21.00
2018-07-08T23:16:11.106Z,21.00
2018-07-08T23:18:40.071Z,20.90
2018-07-08T23:21:09.379Z,20.90
2018-07-08T23:23:38.461Z,20.80
2018-07-08T23:26:08.162Z,20.70
2018-07-08T23:28:37.602Z,20.70
2018-07-08T23:31:07.001Z,20.70
2018-07-08T23:33:35.917Z,20.60
2018-07-08T23:36:05.469Z,20.60
2018-07-08T23:38:34.689Z,20.50
2018-07-08T23:41:04.980Z,20.50
2018-07-08T23:43:34.599Z,20.40
2018-07-08T23:46:04.406Z,20.30
2018-07-08T23:48:33.834Z,20.30
2018-07-08T23:51:02.867Z,20.20
2018-07-08T23:53:31.863Z,20.10
2018-07-08T23:56:01.135Z,20.00
2018-07-08T23:58:30.797Z,20.00
