createdAt,value
2022-11-16T00:04:20.503Z,94.24
2022-11-16T00:09:23.945Z,94.23
2022-11-16T00:14:30.631Z,94.16
2022-11-16T00:19:34.029Z,94.32
2022-11-16T00:24:37.343Z,94.17
2022-11-16T00:29:40.853Z,94.72
2022-11-16T00:34:44.055Z,94.29
2022-11-16T00:39:47.269Z,94.67
2022-11-16T00:44:50.679Z,94.57
2022-11-16T00:49:54.089Z,95.03
2022-11-16T00:54:57.612Z,94.89
2022-11-16T01:00:00.920Z,95.01
2022-11-16T01:05:04.637Z,95.16
2022-11-16T01:10:12.742Z,95.25
2022-11-16T01:15:17.718Z,95.48
2022-11-16T01:20:23.433Z,95.41
2022-11-16T01:25:26.692Z,95.59
2022-11-16T01:30:30.098Z,95.75
2022-11-16T01:35:33.409Z,95.81
2022-11-16T01:40:38.050Z,95.66
2022-11-16T01:45:42.693Z,95.79
2022-11-16T01:50:48.299Z,95.79
2022-11-16T01:55:52.412Z,95.92
2022-11-16T02:00:55.731Z,96.16
2022-11-16T02:06:19.693Z,96.06
2022-11-16T02:11:56.182Z,95.95
2022-11-16T02:17:11.483Z,96.08
2022-11-16T02:22:25.953Z,95.92
2022-11-16T02:27:56.501Z,95.95
2022-11-16T02:33:13.551Z,95.83
2022-11-16T02:38:28.409Z,95.95
2022-11-16T02:43:37.329Z,95.76
2022-11-16T02:48:48.245Z,95.75
2022-11-16T02:54:08.965Z,95.30
2022-11-16T02:59:17.388Z,94.84
2022-11-16T03:04:28.580Z,94.12
2022-11-16T03:09:35.081Z,93.46
2022-11-16T03:14:51.280Z,92.81
2022-11-16T03:20:01.247Z,92.63
2022-11-16T03:25:05.324Z,92.54
2022-11-16T03:30:13.806Z,92.17
2022-11-16T03:35:27.870Z,92.08
2022-11-16T03:40:34.484Z,91.98
2022-11-16T03:45:38.177Z,91.68
2022-11-16T03:50:43.127Z,91.61
2022-11-16T03:55:49.813Z,91.32
2022-11-16T04:00:54.125Z,90.54
2022-11-16T04:06:16.611Z,90.31
2022-11-16T04:11:40.914Z,90.41
2022-11-16T04:17:02.762Z,89.66
2022-11-16T04:22:37.917Z,89.30
2022-11-16T04:28:00.172Z,89.23
2022-11-16T04:33:22.365Z,89.26
2022-11-16T04:38:25.637Z,89.06
2022-11-16T04:43:28.845Z,89.20
2022-11-16T04:48:32.580Z,89.09
2022-11-16T04:53:36.080Z,88.92
2022-11-16T04:58:39.390Z,88.71
2022-11-16T05:03:42.598Z,88.53
2022-11-16T05:08:45.973Z,88.49
2022-11-16T05:13:49.426Z,88.37
2022-11-16T05:19:11.579Z,88.35
2022-11-16T05:24:33.629Z,88.23
2022-11-16T05:29:37.555Z,88.14
2022-11-16T05:34:40.764Z,88.27
2022-11-16T05:39:44.380Z,88.34
2022-11-16T05:44:47.794Z,88.55
2022-11-16T05:49:51.110Z,88.43
2022-11-16T05:54:54.417Z,88.51
2022-11-16T05:59:57.728Z,88.70
2022-11-16T06:05:00.938Z,88.91
2022-11-16T06:10:04.957Z,89.16
2022-11-16T06:15:08.785Z,89.17
2022-11-16T06:20:13.018Z,89.42
2022-11-16T06:25:16.226Z,89.27
2022-11-16T06:30:19.639Z,88.86
2022-11-16T06:35:23.261Z,88.92
2022-11-16T06:40:26.466Z,89.00
2022-11-16T06:45:29.964Z,89.34
2022-11-16T06:50:33.292Z,89.33
2022-11-16T06:55:36.916Z,89.54
2022-11-16T07:00:40.323Z,89.58
2022-11-16T07:05:43.534Z,89.84
2022-11-16T07:10:46.740Z,89.98
2022-11-16T07:15:50.052Z,89.83
2022-11-16T07:20:53.276Z,89.77
2022-11-16T07:26:00.562Z,89.45
2022-11-16T07:31:06.127Z,89.45
2022-11-16T07:36:12.979Z,89.42
2022-11-16T07:41:19.068Z,89.29
2022-11-16T07:51:47.224Z,89.03
2022-11-16T07:56:51.107Z,88.40
2022-11-16T08:01:55.962Z,88.29
2022-11-16T08:06:59.350Z,88.12
2022-11-16T08:12:02.614Z,87.55
2022-11-16T08:17:05.928Z,87.28
2022-11-16T08:22:09.553Z,87.20
2022-11-16T08:27:15.517Z,87.08
2022-11-16T08:32:18.623Z,86.92
2022-11-16T08:37:21.934Z,86.67
2022-11-16T08:42:25.145Z,86.63
2022-11-16T08:47:28.453Z,86.00
2022-11-16T08:52:31.868Z,85.58
2022-11-16T08:57:35.381Z,85.37
2022-11-16T09:02:38.902Z,85.18
2022-11-16T09:07:44.367Z,84.85
2022-11-16T09:12:47.670Z,84.16
2022-11-16T09:17:55.178Z,84.23
2022-11-16T09:22:58.387Z,84.39
2022-11-16T09:28:01.700Z,84.10
2022-11-16T09:33:04.909Z,84.01
2022-11-16T09:38:11.179Z,83.92
2022-11-16T09:43:46.283Z,83.83
2022-11-16T09:48:51.393Z,83.72
2022-11-16T09:54:03.410Z,83.47
2022-11-16T09:59:23.213Z,83.57
2022-11-16T10:04:44.145Z,83.42
2022-11-16T10:09:48.057Z,83.16
2022-11-16T10:15:33.147Z,83.06
2022-11-16T10:21:04.516Z,82.72
2022-11-16T10:26:30.661Z,82.43
2022-11-16T10:31:55.987Z,82.64
2022-11-16T10:37:04.093Z,82.46
2022-11-16T10:42:14.693Z,82.46
2022-11-16T10:47:41.966Z,82.13
2022-11-16T10:52:45.273Z,81.98
2022-11-16T10:57:59.544Z,81.83
2022-11-16T11:03:02.959Z,81.92
2022-11-16T11:08:12.824Z,81.32
2022-11-16T11:13:15.926Z,81.03
2022-11-16T11:18:26.670Z,81.35
2022-11-16T11:23:29.920Z,81.40
2022-11-16T11:28:36.816Z,81.19
2022-11-16T11:33:48.933Z,80.77
2022-11-16T11:38:58.537Z,81.10
2022-11-16T11:44:03.500Z,80.85
2022-11-16T11:49:16.886Z,80.73
2022-11-16T11:54:41.755Z,80.84
2022-11-16T11:59:52.502Z,80.74
2022-11-16T12:05:11.262Z,80.78
2022-11-16T12:10:27.064Z,80.89
2022-11-16T12:15:51.880Z,80.85
2022-11-16T12:21:14.142Z,80.90
2022-11-16T12:26:52.262Z,80.75
2022-11-16T12:32:29.161Z,80.92
2022-11-16T12:37:32.266Z,80.63
2022-11-16T12:42:42.747Z,80.66
2022-11-16T12:48:22.509Z,80.48
2022-11-16T12:53:44.663Z,80.67
2022-11-16T12:59:03.333Z,80.79
2022-11-16T13:04:16.475Z,80.49
2022-11-16T13:09:30.432Z,80.38
2022-11-16T13:14:55.660Z,80.62
2022-11-16T13:20:17.025Z,80.45
2022-11-16T13:25:39.451Z,80.32
2022-11-16T13:30:51.468Z,80.62
2022-11-16T13:35:55.107Z,80.43
2022-11-16T13:41:29.124Z,80.15
2022-11-16T13:46:57.347Z,80.11
2022-11-16T13:52:23.622Z,80.19
2022-11-16T13:57:32.919Z,80.43
2022-11-16T14:02:41.139Z,80.37
2022-11-16T14:07:50.798Z,80.06
2022-11-16T14:12:55.123Z,80.21
2022-11-16T14:18:02.136Z,80.19
2022-11-16T14:23:36.460Z,79.98
2022-11-16T14:28:45.615Z,79.59
2022-11-16T14:33:55.683Z,79.64
2022-11-16T14:39:17.945Z,79.74
2022-11-16T14:44:24.886Z,79.89
2022-11-16T14:49:29.431Z,79.94
2022-11-16T14:54:42.825Z,79.72
2022-11-16T14:59:47.052Z,79.82
2022-11-16T15:04:52.828Z,79.65
2022-11-16T15:09:59.487Z,79.59
2022-11-16T15:15:17.158Z,79.55
2022-11-16T15:20:25.075Z,79.65
2022-11-16T15:25:40.576Z,79.61
2022-11-16T15:30:49.826Z,79.50
2022-11-16T15:35:55.598Z,79.09
2022-11-16T15:48:25.472Z,79.00
2022-11-16T15:53:39.599Z,78.76
2022-11-16T15:58:43.157Z,78.33
2022-11-16T16:04:07.560Z,78.29
2022-11-16T16:09:22.099Z,78.02
2022-11-16T16:14:31.483Z,77.95
2022-11-16T16:19:42.068Z,77.68
2022-11-16T16:24:46.913Z,77.80
2022-11-16T16:29:56.758Z,77.68
2022-11-16T16:35:02.757Z,77.87
2022-11-16T16:40:07.034Z,77.84
2022-11-16T16:45:18.793Z,77.84
2022-11-16T16:50:22.002Z,78.04
2022-11-16T16:55:25.210Z,78.03
2022-11-16T17:00:28.417Z,78.06
2022-11-16T17:05:34.197Z,78.07
2022-11-16T17:10:39.022Z,77.99
2022-11-16T17:15:42.354Z,78.05
2022-11-16T17:20:45.690Z,78.07
2022-11-16T17:25:49.069Z,78.08
2022-11-16T17:30:52.685Z,78.22
2022-11-16T17:35:57.432Z,78.27
2022-11-16T17:41:07.708Z,78.10
2022-11-16T17:46:13.679Z,78.29
2022-11-16T17:51:24.162Z,78.20
2022-11-16T17:56:28.593Z,78.42
2022-11-16T18:01:34.126Z,78.35
2022-11-16T18:06:37.879Z,78.47
2022-11-16T18:11:41.395Z,78.51
2022-11-16T18:16:44.703Z,78.44
2022-11-16T18:21:53.104Z,78.38
2022-11-16T18:26:57.678Z,78.58
2022-11-16T18:32:01.089Z,78.46
2022-11-16T18:37:04.300Z,78.48
2022-11-16T18:42:07.823Z,78.40
2022-11-16T18:47:11.023Z,78.43
2022-11-16T18:52:14.337Z,78.15
2022-11-16T18:57:17.641Z,78.24
2022-11-16T19:02:21.371Z,78.11
2022-11-16T19:07:25.225Z,78.25
2022-11-16T19:12:28.803Z,78.07
2022-11-16T19:17:32.114Z,78.10
2022-11-16T19:22:35.730Z,78.11
2022-11-16T19:27:39.016Z,78.13
2022-11-16T19:32:42.253Z,77.99
2022-11-16T19:37:45.560Z,77.88
2022-11-16T19:42:48.872Z,78.02
2022-11-16T19:47:52.285Z,77.82
2022-11-16T19:52:56.517Z,77.92
2022-11-16T19:57:59.827Z,77.71
2022-11-16T20:03:03.138Z,77.67
2022-11-16T20:08:06.447Z,77.60
2022-11-16T20:13:09.864Z,77.46
2022-11-16T20:22:45.149Z,77.43
2022-11-16T20:27:48.361Z,77.38
2022-11-16T20:32:52.897Z,77.37
2022-11-16T20:37:56.513Z,77.21
2022-11-16T20:43:00.444Z,77.39
2022-11-16T20:48:04.414Z,77.31
2022-11-16T20:53:07.674Z,77.34
2022-11-16T20:58:10.890Z,77.34
2022-11-16T21:03:15.327Z,77.20
2022-11-16T21:08:18.970Z,77.18
2022-11-16T21:13:41.196Z,77.02
2022-11-16T21:18:44.607Z,77.08
2022-11-16T21:23:52.017Z,76.94
2022-11-16T21:28:56.277Z,76.87
2022-11-16T21:34:02.845Z,76.65
2022-11-16T21:39:06.147Z,76.56
2022-11-16T21:44:09.359Z,76.62
2022-11-16T21:49:12.766Z,76.63
2022-11-16T21:54:15.875Z,76.65
2022-11-16T21:59:19.185Z,76.45
2022-11-16T22:04:41.338Z,76.54
2022-11-16T22:09:44.647Z,76.40
2022-11-16T22:14:47.855Z,76.00
2022-11-16T22:19:51.165Z,76.10
2022-11-16T22:24:54.579Z,76.00
2022-11-16T22:29:58.096Z,75.92
2022-11-16T22:35:01.311Z,75.73
2022-11-16T22:40:05.661Z,75.99
2022-11-16T22:45:09.257Z,76.03
2022-11-16T22:50:12.670Z,75.85
2022-11-16T22:55:15.881Z,76.20
2022-11-16T23:00:20.216Z,76.12
2022-11-16T23:05:23.626Z,75.86
2022-11-16T23:10:26.938Z,75.89
2022-11-16T23:15:50.420Z,75.87
2022-11-16T23:21:12.574Z,75.90
2022-11-16T23:26:42.212Z,75.80
2022-11-16T23:31:45.718Z,75.74
2022-11-16T23:36:49.032Z,75.68
2022-11-16T23:42:11.387Z,75.41
2022-11-16T23:47:14.902Z,75.62
2022-11-16T23:52:18.313Z,75.51
2022-11-16T23:57:21.831Z,75.42
