createdAt,value
2018-10-06T00:00:37.178Z,9.80
2018-10-06T00:03:04.672Z,9.80
2018-10-06T00:05:32.158Z,9.80
2018-10-06T00:07:59.637Z,9.70
2018-10-06T00:10:27.145Z,9.70
2018-10-06T00:12:54.642Z,9.80
2018-10-06T00:15:22.131Z,9.80
2018-10-06T00:17:49.609Z,9.70
2018-10-06T00:20:17.081Z,9.70
2018-10-06T00:22:44.525Z,9.70
2018-10-06T00:25:11.985Z,9.70
2018-10-06T00:27:39.510Z,9.60
2018-10-06T00:30:07.133Z,9.60
2018-10-06T00:32:34.635Z,9.50
2018-10-06T00:35:02.145Z,9.40
2018-10-06T00:37:29.607Z,9.30
2018-10-06T00:39:57.075Z,9.30
2018-10-06T00:42:24.543Z,9.20
2018-10-06T00:44:51.992Z,9.20
2018-10-06T00:47:19.573Z,9.20
2018-10-06T00:49:47.045Z,9.20
2018-10-06T00:52:14.558Z,9.20
2018-10-06T00:54:42.000Z,9.20
2018-10-06T00:57:09.480Z,9.20
2018-10-06T00:59:36.915Z,9.10
2018-10-06T01:02:04.406Z,9.10
2018-10-06T01:04:31.870Z,9.10
2018-10-06T01:06:59.378Z,9.10
2018-10-06T01:09:26.985Z,9.20
2018-10-06T01:11:54.606Z,9.30
2018-10-06T01:14:22.248Z,9.30
2018-10-06T01:16:49.816Z,9.30
2018-10-06T01:19:17.490Z,9.30
2018-10-06T01:21:44.994Z,9.30
2018-10-06T01:24:12.550Z,9.30
2018-10-06T01:26:40.019Z,9.20
2018-10-06T01:29:07.509Z,9.10
2018-10-06T01:31:35.013Z,9.00
2018-10-06T01:34:02.521Z,8.90
2018-10-06T01:36:29.993Z,8.80
2018-10-06T01:38:57.489Z,8.70
2018-10-06T01:41:24.976Z,8.70
2018-10-06T01:43:52.461Z,8.60
2018-10-06T01:46:20.014Z,8.60
2018-10-06T01:48:47.486Z,8.40
2018-10-06T01:51:14.970Z,8.40
2018-10-06T01:53:42.484Z,8.30
2018-10-06T01:56:09.983Z,8.20
2018-10-06T01:58:37.440Z,8.20
2018-10-06T02:01:04.926Z,8.20
2018-10-06T02:03:32.457Z,8.20
2018-10-06T02:05:59.943Z,8.20
2018-10-06T02:08:27.407Z,8.20
2018-10-06T02:10:54.870Z,8.10
2018-10-06T02:13:22.350Z,8.00
2018-10-06T02:15:49.836Z,7.90
2018-10-06T02:18:17.317Z,7.90
2018-10-06T02:20:44.827Z,7.80
2018-10-06T02:23:12.294Z,7.70
2018-10-06T02:25:39.791Z,7.60
2018-10-06T02:28:07.290Z,7.60
2018-10-06T02:30:34.795Z,7.50
2018-10-06T02:33:02.361Z,7.40
2018-10-06T02:35:29.844Z,7.40
2018-10-06T02:37:57.323Z,7.30
2018-10-06T02:40:24.814Z,7.30
2018-10-06T02:42:52.318Z,7.20
2018-10-06T02:45:19.800Z,7.20
2018-10-06T02:47:47.296Z,7.20
2018-10-06T02:50:14.808Z,7.10
2018-10-06T02:52:42.280Z,7.10
2018-10-06T02:55:09.784Z,7.00
2018-10-06T02:57:37.326Z,7.00
2018-10-06T03:00:04.870Z,7.20
2018-10-06T03:02:32.405Z,7.30
2018-10-06T03:04:59.901Z,7.40
2018-10-06T03:07:27.455Z,7.50
2018-10-06T03:09:54.955Z,7.60
2018-10-06T03:12:22.487Z,7.70
2018-10-06T03:14:49.971Z,7.80
2018-10-06T03:17:17.466Z,7.90
2018-10-06T03:19:44.929Z,8.00
2018-10-06T03:22:12.453Z,8.10
2018-10-06T03:24:39.956Z,8.10
2018-10-06T03:27:07.431Z,8.10
2018-10-06T03:29:34.917Z,8.20
2018-10-06T03:32:02.413Z,8.20
2018-10-06T03:34:29.914Z,8.20
2018-10-06T03:36:57.374Z,8.10
2018-10-06T03:39:24.845Z,8.10
2018-10-06T03:41:52.328Z,8.00
2018-10-06T03:44:19.807Z,8.00
2018-10-06T03:46:47.333Z,7.90
2018-10-06T03:49:14.829Z,7.90
2018-10-06T03:51:42.283Z,7.90
2018-10-06T03:54:10.672Z,7.90
2018-10-06T03:56:39.185Z,7.80
2018-10-06T03:59:06.727Z,7.80
2018-10-06T04:01:34.205Z,7.70
2018-10-06T04:04:01.723Z,7.70
2018-10-06T04:06:29.467Z,7.60
2018-10-06T04:08:57.851Z,7.60
2018-10-06T04:11:25.315Z,7.50
2018-10-06T04:13:52.805Z,7.50
2018-10-06T04:16:20.252Z,7.50
2018-10-06T04:18:47.727Z,7.50
2018-10-06T04:21:15.244Z,7.50
2018-10-06T04:23:42.722Z,7.60
2018-10-06T04:26:10.240Z,7.60
2018-10-06T04:28:37.718Z,7.50
2018-10-06T04:31:05.196Z,7.60
2018-10-06T04:33:32.891Z,7.50
2018-10-06T04:36:00.425Z,7.50
2018-10-06T04:38:27.922Z,7.50
2018-10-06T04:40:55.417Z,7.50
2018-10-06T04:43:22.921Z,7.40
2018-10-06T04:45:50.435Z,7.40
2018-10-06T04:48:17.913Z,7.30
2018-10-06T04:50:45.466Z,7.30
2018-10-06T04:53:12.938Z,7.30
2018-10-06T04:55:40.442Z,7.30
2018-10-06T04:58:07.941Z,7.30
2018-10-06T05:00:35.427Z,7.30
2018-10-06T05:03:02.925Z,7.30
2018-10-06T05:05:30.491Z,7.30
2018-10-06T05:07:58.035Z,7.40
2018-10-06T05:10:25.558Z,7.40
2018-10-06T05:12:53.038Z,7.40
2018-10-06T05:15:20.580Z,7.40
2018-10-06T05:17:48.068Z,7.50
2018-10-06T05:20:15.554Z,7.40
2018-10-06T05:22:43.082Z,7.50
2018-10-06T05:25:10.578Z,7.40
2018-10-06T05:27:38.081Z,7.40
2018-10-06T05:30:05.673Z,7.50
2018-10-06T05:32:33.160Z,7.50
2018-10-06T05:35:00.645Z,7.50
2018-10-06T05:37:28.160Z,7.60
2018-10-06T05:39:55.637Z,7.60
2018-10-06T05:42:23.203Z,7.70
2018-10-06T05:44:50.700Z,7.70
2018-10-06T05:47:18.210Z,7.80
2018-10-06T05:49:45.728Z,7.90
2018-10-06T05:52:13.263Z,8.00
2018-10-06T05:54:40.777Z,8.10
2018-10-06T05:57:08.350Z,8.20
2018-10-06T05:59:35.909Z,8.30
2018-10-06T06:02:03.455Z,8.40
2018-10-06T06:04:30.989Z,8.60
2018-10-06T06:06:58.516Z,8.80
2018-10-06T06:09:26.023Z,9.00
2018-10-06T06:11:53.500Z,9.20
2018-10-06T06:14:21.068Z,9.30
2018-10-06T06:16:48.570Z,9.50
2018-10-06T06:19:16.053Z,9.70
2018-10-06T06:21:43.602Z,9.90
2018-10-06T06:24:11.203Z,10.00
2018-10-06T06:26:38.740Z,10.20
2018-10-06T06:29:06.245Z,10.30
2018-10-06T06:31:33.913Z,10.50
2018-10-06T06:34:01.383Z,10.50
2018-10-06T06:36:28.835Z,10.70
2018-10-06T06:38:56.348Z,10.70
2018-10-06T06:41:23.879Z,10.90
2018-10-06T06:43:51.409Z,11.00
2018-10-06T06:46:18.873Z,11.20
2018-10-06T06:48:46.423Z,11.60
2018-10-06T06:51:13.960Z,12.20
2018-10-06T06:53:41.437Z,13.10
2018-10-06T06:56:08.995Z,14.20
2018-10-06T06:58:36.508Z,15.40
2018-10-06T07:01:04.051Z,16.60
2018-10-06T07:03:31.562Z,18.00
2018-10-06T07:05:59.077Z,19.50
2018-10-06T07:08:26.556Z,20.90
2018-10-06T07:10:54.070Z,22.00
2018-10-06T07:13:21.550Z,23.10
2018-10-06T07:15:49.120Z,23.90
2018-10-06T07:18:16.723Z,24.60
2018-10-06T07:20:44.216Z,25.20
2018-10-06T07:23:11.722Z,26.00
2018-10-06T07:25:39.283Z,26.60
2018-10-06T07:28:06.853Z,26.90
2018-10-06T07:30:34.441Z,27.20
2018-10-06T07:33:01.997Z,27.80
2018-10-06T07:35:29.603Z,28.40
2018-10-06T07:37:57.127Z,29.10
2018-10-06T07:40:24.609Z,29.40
2018-10-06T07:42:52.107Z,29.50
2018-10-06T07:45:19.762Z,29.80
2018-10-06T07:47:47.235Z,29.90
2018-10-06T07:50:14.737Z,29.90
2018-10-06T07:52:42.269Z,30.00
2018-10-06T07:55:09.821Z,30.00
2018-10-06T07:57:37.282Z,29.90
2018-10-06T08:00:04.835Z,29.80
2018-10-06T08:02:32.364Z,30.00
2018-10-06T08:05:00.015Z,30.70
2018-10-06T08:07:27.521Z,31.40
2018-10-06T08:09:55.050Z,31.90
2018-10-06T08:12:22.558Z,32.20
2018-10-06T08:14:50.044Z,32.40
2018-10-06T08:17:17.685Z,32.70
2018-10-06T08:19:45.218Z,33.30
2018-10-06T08:22:12.774Z,34.20
2018-10-06T08:24:40.285Z,35.10
2018-10-06T08:27:07.876Z,35.60
2018-10-06T08:29:35.454Z,36.00
2018-10-06T08:32:02.967Z,36.30
2018-10-06T08:34:30.509Z,37.00
2018-10-06T08:36:58.049Z,37.80
2018-10-06T08:39:25.577Z,38.30
2018-10-06T08:41:53.060Z,38.80
2018-10-06T08:44:20.589Z,39.20
2018-10-06T08:46:48.135Z,39.20
2018-10-06T08:49:15.670Z,39.00
2018-10-06T08:51:43.491Z,38.80
2018-10-06T08:54:11.023Z,38.50
2018-10-06T08:56:38.523Z,37.80
2018-10-06T08:59:05.993Z,36.40
2018-10-06T09:01:33.488Z,34.50
2018-10-06T09:04:01.030Z,32.40
2018-10-06T09:06:28.574Z,30.60
2018-10-06T09:08:56.080Z,29.00
2018-10-06T09:11:23.630Z,27.60
2018-10-06T09:13:51.103Z,26.50
2018-10-06T09:16:18.638Z,25.60
2018-10-06T09:18:46.159Z,24.90
2018-10-06T09:21:13.670Z,24.20
2018-10-06T09:23:41.173Z,23.90
2018-10-06T09:26:08.727Z,23.70
2018-10-06T09:28:36.205Z,23.40
2018-10-06T09:31:03.721Z,23.10
2018-10-06T09:33:31.305Z,22.90
2018-10-06T09:35:58.814Z,22.60
2018-10-06T09:38:26.307Z,22.40
2018-10-06T09:40:53.799Z,22.20
2018-10-06T09:43:21.316Z,22.10
2018-10-06T09:45:48.852Z,22.00
2018-10-06T09:48:16.460Z,22.00
2018-10-06T09:50:44.031Z,22.00
2018-10-06T09:53:11.507Z,22.00
2018-10-06T09:55:39.026Z,22.00
2018-10-06T09:58:06.654Z,22.00
2018-10-06T10:00:39.882Z,22.10
2018-10-06T10:03:13.155Z,22.10
2018-10-06T10:05:47.384Z,22.10
2018-10-06T10:08:14.837Z,22.20
2018-10-06T10:10:42.371Z,22.30
2018-10-06T10:13:09.942Z,22.40
2018-10-06T10:15:37.456Z,22.40
2018-10-06T10:18:05.221Z,22.40
2018-10-06T10:20:32.599Z,22.30
2018-10-06T10:23:01.371Z,22.20
2018-10-06T10:25:29.066Z,22.20
2018-10-06T10:27:56.597Z,22.20
2018-10-06T10:30:24.101Z,22.20
2018-10-06T10:32:51.731Z,22.20
2018-10-06T10:35:19.313Z,22.20
2018-10-06T10:37:46.923Z,22.20
2018-10-06T10:40:14.575Z,22.30
2018-10-06T10:42:42.133Z,22.20
2018-10-06T10:45:10.059Z,22.20
2018-10-06T10:47:37.858Z,22.10
2018-10-06T10:50:05.467Z,22.00
2018-10-06T10:52:32.957Z,22.00
2018-10-06T10:55:00.492Z,22.00
2018-10-06T10:57:28.443Z,22.10
2018-10-06T10:59:56.056Z,22.20
2018-10-06T11:02:23.545Z,22.30
2018-10-06T11:04:51.237Z,22.50
2018-10-06T11:07:18.804Z,22.50
2018-10-06T11:09:46.460Z,22.50
2018-10-06T11:12:14.016Z,22.50
2018-10-06T11:14:42.284Z,22.60
2018-10-06T11:17:09.857Z,22.70
2018-10-06T11:19:37.396Z,22.90
2018-10-06T11:22:04.912Z,23.10
2018-10-06T11:24:32.424Z,23.10
2018-10-06T11:27:00.019Z,23.20
2018-10-06T11:29:27.566Z,23.20
2018-10-06T11:31:55.391Z,23.20
2018-10-06T11:34:23.150Z,23.20
2018-10-06T11:36:50.754Z,23.20
2018-10-06T11:39:18.339Z,23.20
2018-10-06T11:41:46.291Z,23.20
2018-10-06T11:44:14.598Z,23.20
2018-10-06T11:46:42.251Z,23.30
2018-10-06T11:49:09.862Z,23.40
2018-10-06T11:51:37.600Z,23.40
2018-10-06T11:54:05.312Z,23.40
2018-10-06T11:56:32.933Z,23.30
2018-10-06T11:59:00.442Z,23.20
2018-10-06T12:01:28.030Z,23.20
2018-10-06T12:03:55.623Z,23.10
2018-10-06T12:06:23.237Z,23.00
2018-10-06T12:08:50.816Z,22.90
2018-10-06T12:11:18.351Z,22.80
2018-10-06T12:13:45.873Z,22.80
2018-10-06T12:16:13.428Z,22.80
2018-10-06T12:18:40.975Z,22.80
2018-10-06T12:21:08.487Z,22.90
2018-10-06T12:23:36.011Z,23.00
2018-10-06T12:26:03.605Z,23.00
2018-10-06T12:28:31.249Z,23.00
2018-10-06T12:30:59.413Z,23.00
2018-10-06T12:33:26.947Z,23.00
2018-10-06T12:35:54.527Z,22.90
2018-10-06T12:38:22.130Z,22.90
2018-10-06T12:40:49.700Z,22.90
2018-10-06T12:43:17.270Z,22.90
2018-10-06T12:45:45.646Z,22.80
2018-10-06T12:48:13.500Z,22.80
2018-10-06T12:50:41.005Z,22.90
2018-10-06T12:53:08.566Z,22.90
2018-10-06T12:55:36.124Z,23.00
2018-10-06T12:58:03.680Z,23.10
2018-10-06T13:00:31.222Z,23.20
2018-10-06T13:02:58.756Z,23.30
2018-10-06T13:05:26.491Z,23.30
2018-10-06T13:07:54.103Z,23.30
2018-10-06T13:10:21.744Z,23.30
2018-10-06T13:12:49.384Z,23.30
2018-10-06T13:15:17.472Z,23.40
2018-10-06T13:17:45.109Z,23.40
2018-10-06T13:20:12.645Z,23.50
2018-10-06T13:22:40.197Z,23.50
2018-10-06T13:25:07.752Z,23.40
2018-10-06T13:27:36.018Z,23.50
2018-10-06T13:30:03.734Z,23.40
2018-10-06T13:32:31.223Z,23.40
2018-10-06T13:34:58.784Z,23.30
2018-10-06T13:37:27.113Z,23.30
2018-10-06T13:39:54.978Z,23.20
2018-10-06T13:42:22.468Z,23.20
2018-10-06T13:44:49.993Z,23.10
2018-10-06T13:47:17.614Z,23.20
2018-10-06T13:49:45.290Z,23.10
2018-10-06T13:52:12.905Z,23.00
2018-10-06T13:54:40.414Z,23.00
2018-10-06T13:57:08.011Z,22.90
2018-10-06T13:59:35.591Z,22.80
2018-10-06T14:02:03.138Z,22.80
2018-10-06T14:04:30.784Z,22.80
2018-10-06T14:06:58.381Z,22.70
2018-10-06T14:09:25.932Z,22.60
2018-10-06T14:11:53.524Z,22.50
2018-10-06T14:14:21.085Z,22.40
2018-10-06T14:16:48.599Z,22.30
2018-10-06T14:19:16.150Z,22.20
2018-10-06T14:21:43.744Z,22.10
2018-10-06T14:24:11.225Z,22.00
2018-10-06T14:26:38.780Z,21.90
2018-10-06T14:29:06.322Z,21.80
2018-10-06T14:31:33.812Z,21.80
2018-10-06T14:34:01.323Z,21.70
2018-10-06T14:36:28.836Z,21.60
2018-10-06T14:38:56.442Z,21.50
2018-10-06T14:41:24.096Z,21.40
2018-10-06T14:43:51.565Z,21.30
2018-10-06T14:46:19.042Z,21.20
2018-10-06T14:48:46.593Z,21.10
2018-10-06T14:51:14.098Z,21.00
2018-10-06T14:53:41.619Z,20.90
2018-10-06T14:56:09.143Z,20.80
2018-10-06T14:58:36.678Z,20.70
2018-10-06T15:01:04.251Z,20.60
2018-10-06T15:03:31.958Z,20.50
2018-10-06T15:06:01.311Z,20.30
2018-10-06T15:08:28.852Z,20.20
2018-10-06T15:10:56.423Z,20.10
2018-10-06T15:13:23.963Z,20.00
2018-10-06T15:15:51.478Z,19.90
2018-10-06T15:18:18.977Z,19.80
2018-10-06T15:20:46.448Z,19.70
2018-10-06T15:23:13.948Z,19.60
2018-10-06T15:25:41.428Z,19.50
2018-10-06T15:28:08.961Z,19.40
2018-10-06T15:30:36.491Z,19.30
2018-10-06T15:33:04.002Z,19.20
2018-10-06T15:35:31.557Z,19.20
2018-10-06T15:37:59.053Z,19.10
2018-10-06T15:40:26.644Z,19.00
2018-10-06T15:42:54.168Z,18.90
2018-10-06T15:45:21.707Z,18.80
2018-10-06T15:47:49.294Z,18.70
2018-10-06T15:50:16.800Z,18.70
2018-10-06T15:52:44.323Z,18.60
2018-10-06T15:55:11.891Z,18.60
2018-10-06T15:57:39.436Z,18.50
2018-10-06T16:00:07.006Z,18.40
2018-10-06T16:02:34.610Z,18.40
2018-10-06T16:05:02.073Z,18.30
2018-10-06T16:07:29.616Z,18.20
2018-10-06T16:09:58.732Z,18.10
2018-10-06T16:12:26.373Z,18.10
2018-10-06T16:14:54.042Z,18.00
2018-10-06T16:17:21.980Z,17.90
2018-10-06T16:19:49.805Z,17.80
2018-10-06T16:22:17.361Z,17.70
2018-10-06T16:24:45.077Z,17.60
2018-10-06T16:27:12.794Z,17.50
2018-10-06T16:29:40.281Z,17.40
2018-10-06T16:32:08.231Z,17.30
2018-10-06T16:34:35.757Z,17.20
2018-10-06T16:37:03.375Z,17.10
2018-10-06T16:39:30.839Z,17.00
2018-10-06T16:41:58.697Z,16.90
2018-10-06T16:44:26.221Z,16.80
2018-10-06T16:46:53.749Z,16.70
2018-10-06T16:49:21.257Z,16.60
2018-10-06T16:51:48.849Z,16.50
2018-10-06T16:54:16.329Z,16.50
2018-10-06T16:56:43.963Z,16.40
2018-10-06T16:59:11.589Z,16.30
2018-10-06T17:01:39.150Z,16.20
2018-10-06T17:04:06.694Z,16.10
2018-10-06T17:06:34.250Z,16.00
2018-10-06T17:09:01.780Z,16.00
2018-10-06T17:11:29.301Z,15.90
2018-10-06T17:13:56.776Z,15.80
2018-10-06T17:16:24.405Z,15.80
2018-10-06T17:18:51.965Z,15.70
2018-10-06T17:21:19.522Z,15.60
2018-10-06T17:23:47.114Z,15.60
2018-10-06T17:26:14.665Z,15.60
2018-10-06T17:28:43.136Z,15.50
2018-10-06T17:31:10.690Z,15.40
2018-10-06T17:33:38.191Z,15.40
2018-10-06T17:36:05.838Z,15.30
2018-10-06T17:38:33.811Z,15.30
2018-10-06T17:41:01.427Z,15.30
2018-10-06T17:43:30.111Z,15.20
2018-10-06T17:45:58.033Z,15.20
2018-10-06T17:48:25.678Z,15.20
2018-10-06T17:50:53.377Z,15.10
2018-10-06T17:53:20.766Z,15.00
2018-10-06T17:55:48.697Z,14.90
2018-10-06T17:58:16.494Z,14.90
2018-10-06T18:00:43.980Z,14.80
2018-10-06T18:03:12.727Z,14.70
2018-10-06T18:05:40.911Z,14.70
2018-10-06T18:08:08.466Z,14.70
2018-10-06T18:10:36.024Z,14.60
2018-10-06T18:13:03.688Z,14.60
2018-10-06T18:15:31.258Z,14.60
2018-10-06T18:17:58.996Z,14.60
2018-10-06T18:20:26.885Z,14.50
2018-10-06T18:22:54.766Z,14.50
2018-10-06T18:25:22.321Z,14.40
2018-10-06T18:27:49.960Z,14.40
2018-10-06T18:30:17.492Z,14.30
2018-10-06T18:32:45.088Z,14.30
2018-10-06T18:35:12.667Z,14.20
2018-10-06T18:37:40.251Z,14.10
2018-10-06T18:40:07.895Z,14.10
2018-10-06T18:42:36.071Z,14.00
2018-10-06T18:45:04.427Z,14.00
2018-10-06T18:47:32.042Z,14.00
2018-10-06T18:49:59.824Z,14.00
2018-10-06T18:52:27.540Z,14.00
2018-10-06T18:54:55.029Z,14.00
2018-10-06T18:57:23.072Z,14.00
2018-10-06T18:59:51.222Z,14.00
2018-10-06T19:02:18.788Z,14.00
2018-10-06T19:04:46.372Z,13.90
2018-10-06T19:07:14.059Z,13.90
2018-10-06T19:09:41.642Z,13.90
2018-10-06T19:12:09.136Z,13.80
2018-10-06T19:14:39.299Z,13.70
2018-10-06T19:17:06.880Z,13.70
2018-10-06T19:19:34.546Z,13.70
2018-10-06T19:22:02.125Z,13.70
2018-10-06T19:24:29.679Z,13.60
2018-10-06T19:26:57.194Z,13.60
2018-10-06T19:29:24.743Z,13.60
2018-10-06T19:31:52.364Z,13.60
2018-10-06T19:34:19.927Z,13.60
2018-10-06T19:36:47.531Z,13.60
2018-10-06T19:39:15.049Z,13.60
2018-10-06T19:41:42.669Z,13.70
2018-10-06T19:44:10.176Z,13.70
2018-10-06T19:46:37.705Z,13.70
2018-10-06T19:49:05.328Z,13.70
2018-10-06T19:51:33.025Z,13.80
2018-10-06T19:54:00.628Z,13.80
2018-10-06T19:56:28.231Z,13.90
2018-10-06T19:58:55.836Z,13.90
2018-10-06T20:01:23.324Z,13.90
2018-10-06T20:03:50.934Z,14.00
2018-10-06T20:06:18.785Z,14.00
2018-10-06T20:08:46.467Z,14.00
2018-10-06T20:11:14.049Z,14.10
2018-10-06T20:13:41.730Z,14.10
2018-10-06T20:16:09.292Z,14.10
2018-10-06T20:18:36.843Z,14.20
2018-10-06T20:21:04.391Z,14.20
2018-10-06T20:23:31.930Z,14.20
2018-10-06T20:25:59.475Z,14.30
2018-10-06T20:28:26.964Z,14.30
2018-10-06T20:30:54.468Z,14.20
2018-10-06T20:33:21.983Z,14.20
2018-10-06T20:35:49.494Z,14.10
2018-10-06T20:38:17.227Z,14.10
2018-10-06T20:40:44.804Z,14.00
2018-10-06T20:43:12.304Z,14.00
2018-10-06T20:45:39.830Z,13.90
2018-10-06T20:48:07.754Z,13.90
2018-10-06T20:50:35.354Z,13.90
2018-10-06T20:53:03.115Z,13.80
2018-10-06T20:55:30.906Z,13.70
2018-10-06T20:57:58.444Z,13.70
2018-10-06T21:00:25.950Z,13.60
2018-10-06T21:02:53.506Z,13.50
2018-10-06T21:05:21.001Z,13.50
2018-10-06T21:07:48.545Z,13.40
2018-10-06T21:10:16.002Z,13.40
2018-10-06T21:12:43.508Z,13.30
2018-10-06T21:15:11.055Z,13.20
2018-10-06T21:17:38.548Z,13.20
2018-10-06T21:20:06.060Z,13.10
2018-10-06T21:22:33.523Z,13.00
2018-10-06T21:25:00.984Z,12.90
2018-10-06T21:27:28.445Z,12.90
2018-10-06T21:29:55.986Z,12.80
2018-10-06T21:32:23.522Z,12.70
2018-10-06T21:34:51.004Z,12.70
2018-10-06T21:37:18.615Z,12.60
2018-10-06T21:39:46.075Z,12.60
2018-10-06T21:42:13.539Z,12.60
2018-10-06T21:44:41.027Z,12.50
2018-10-06T21:47:08.516Z,12.50
2018-10-06T21:49:35.968Z,12.50
2018-10-06T21:52:03.666Z,12.50
2018-10-06T21:54:31.404Z,12.50
2018-10-06T21:56:59.039Z,12.50
2018-10-06T21:59:26.580Z,12.50
2018-10-06T22:01:54.081Z,12.50
2018-10-06T22:04:21.628Z,12.50
2018-10-06T22:06:49.253Z,12.50
2018-10-06T22:09:16.834Z,12.50
2018-10-06T22:11:44.430Z,12.50
2018-10-06T22:14:12.017Z,12.50
2018-10-06T22:16:39.589Z,12.50
2018-10-06T22:19:07.135Z,12.50
2018-10-06T22:21:34.754Z,12.50
2018-10-06T22:24:02.326Z,12.40
2018-10-06T22:26:29.914Z,12.40
2018-10-06T22:28:58.688Z,12.30
2018-10-06T22:31:26.277Z,12.30
2018-10-06T22:33:53.835Z,12.30
2018-10-06T22:36:21.333Z,12.20
2018-10-06T22:38:48.866Z,12.20
2018-10-06T22:41:16.426Z,12.10
2018-10-06T22:43:44.093Z,12.00
2018-10-06T22:46:11.680Z,12.00
2018-10-06T22:48:39.278Z,12.00
2018-10-06T22:51:06.942Z,12.00
2018-10-06T22:53:34.440Z,12.00
2018-10-06T22:56:02.030Z,12.00
2018-10-06T22:58:29.550Z,11.90
2018-10-06T23:00:57.130Z,11.90
2018-10-06T23:03:24.664Z,11.90
2018-10-06T23:05:52.201Z,11.90
2018-10-06T23:08:19.801Z,11.90
2018-10-06T23:10:47.344Z,11.80
2018-10-06T23:13:14.877Z,11.80
2018-10-06T23:15:42.409Z,11.80
2018-10-06T23:18:09.952Z,11.70
2018-10-06T23:20:37.463Z,11.70
2018-10-06T23:23:05.046Z,11.60
2018-10-06T23:25:32.526Z,11.60
2018-10-06T23:28:00.025Z,11.50
2018-10-06T23:30:27.500Z,11.50
2018-10-06T23:32:54.967Z,11.40
2018-10-06T23:35:22.521Z,11.40
2018-10-06T23:37:50.001Z,11.30
2018-10-06T23:40:17.525Z,11.30
2018-10-06T23:42:45.019Z,11.20
2018-10-06T23:45:12.473Z,11.20
2018-10-06T23:47:39.989Z,11.20
2018-10-06T23:50:07.830Z,11.20
2018-10-06T23:52:35.414Z,11.10
2018-10-06T23:55:02.950Z,11.10
2018-10-06T23:57:30.448Z,11.10
2018-10-06T23:59:57.986Z,11.10
