createdAt,value
2022-09-10T00:02:02.577Z,1.98
2022-09-10T00:04:30.096Z,2.13
2022-09-10T00:06:57.187Z,2.00
2022-09-10T00:09:23.823Z,1.92
2022-09-10T00:11:50.511Z,2.67
2022-09-10T00:14:18.867Z,2.08
2022-09-10T00:16:45.748Z,2.47
2022-09-10T00:19:12.671Z,2.35
2022-09-10T00:21:39.169Z,2.25
2022-09-10T00:24:05.841Z,1.95
2022-09-10T00:26:38.242Z,2.17
2022-09-10T00:29:06.714Z,2.72
2022-09-10T00:31:33.633Z,2.17
2022-09-10T00:34:01.537Z,1.92
2022-09-10T00:36:29.625Z,2.20
2022-09-10T00:38:58.460Z,1.80
2022-09-10T00:41:25.391Z,2.28
2022-09-10T00:43:56.394Z,2.03
2022-09-10T00:46:46.111Z,2.88
2022-09-10T00:49:20.309Z,2.85
2022-09-10T00:51:47.693Z,2.38
2022-09-10T00:54:15.396Z,2.10
2022-09-10T00:56:43.106Z,2.45
2022-09-10T00:59:10.112Z,2.40
2022-09-10T01:01:38.836Z,2.50
2022-09-10T01:04:07.444Z,2.35
2022-09-10T01:06:34.103Z,2.45
2022-09-10T01:09:01.830Z,1.77
2022-09-10T01:11:28.417Z,2.30
2022-09-10T01:14:00.433Z,2.40
2022-09-10T01:16:36.569Z,2.15
2022-09-10T01:19:22.157Z,2.10
2022-09-10T01:22:05.570Z,2.25
2022-09-10T01:24:51.136Z,2.10
2022-09-10T01:27:36.250Z,2.35
2022-09-10T01:30:08.994Z,2.47
2022-09-10T01:32:45.388Z,2.35
2022-09-10T01:35:17.901Z,2.90
2022-09-10T01:37:49.765Z,1.85
2022-09-10T01:40:18.226Z,1.88
2022-09-10T01:42:45.673Z,2.95
2022-09-10T01:45:15.848Z,1.80
2022-09-10T01:47:56.120Z,2.33
2022-09-10T01:50:32.093Z,2.65
2022-09-10T01:53:18.616Z,2.92
2022-09-10T01:55:54.013Z,2.67
2022-09-10T01:58:29.619Z,1.95
2022-09-10T02:01:28.358Z,2.58
2022-09-10T02:03:57.035Z,1.92
2022-09-10T02:06:28.541Z,2.25
2022-09-10T02:08:58.301Z,2.17
2022-09-10T02:11:26.233Z,2.40
2022-09-10T02:13:54.196Z,2.90
2022-09-10T02:16:32.230Z,2.17
2022-09-10T02:19:00.694Z,2.17
2022-09-10T02:21:27.518Z,2.38
2022-09-10T02:23:57.604Z,2.45
2022-09-10T02:26:25.907Z,2.20
2022-09-10T02:28:52.919Z,2.80
2022-09-10T02:31:19.528Z,2.45
2022-09-10T02:33:46.204Z,2.38
2022-09-10T02:36:12.959Z,2.70
2022-09-10T02:38:39.862Z,2.65
2022-09-10T02:41:09.807Z,2.53
2022-09-10T02:43:38.331Z,2.40
2022-09-10T02:46:07.383Z,2.70
2022-09-10T02:48:36.196Z,2.47
2022-09-10T02:51:03.091Z,2.50
2022-09-10T02:53:32.471Z,2.88
2022-09-10T02:56:04.051Z,2.65
2022-09-10T02:58:31.439Z,3.28
2022-09-10T03:01:08.868Z,2.47
2022-09-10T03:03:36.913Z,3.05
2022-09-10T03:06:04.551Z,2.13
2022-09-10T03:08:31.317Z,3.00
2022-09-10T03:10:59.538Z,3.35
2022-09-10T03:13:27.783Z,3.38
2022-09-10T03:15:58.811Z,2.80
2022-09-10T03:18:25.956Z,2.33
2022-09-10T03:20:52.917Z,3.08
2022-09-10T03:23:19.507Z,3.00
2022-09-10T03:25:49.901Z,3.53
2022-09-10T03:28:24.561Z,3.50
2022-09-10T03:30:52.108Z,4.65
2022-09-10T03:33:21.248Z,4.03
2022-09-10T03:35:52.317Z,3.83
2022-09-10T03:38:19.107Z,3.63
2022-09-10T03:40:46.504Z,4.18
2022-09-10T03:43:13.110Z,3.47
2022-09-10T03:45:40.079Z,4.45
2022-09-10T03:48:06.846Z,3.67
2022-09-10T03:50:33.476Z,3.53
2022-09-10T03:53:00.283Z,3.10
2022-09-10T03:55:26.888Z,4.05
2022-09-10T03:57:53.558Z,4.03
2022-09-10T04:00:20.169Z,3.10
2022-09-10T04:02:48.847Z,4.55
2022-09-10T04:05:16.021Z,4.65
2022-09-10T04:07:42.948Z,4.70
2022-09-10T04:10:09.768Z,5.28
2022-09-10T04:12:37.389Z,5.45
2022-09-10T04:15:05.118Z,5.72
2022-09-10T04:17:32.014Z,5.85
2022-09-10T04:19:58.762Z,5.88
2022-09-10T04:22:25.298Z,4.40
2022-09-10T04:24:52.298Z,5.63
2022-09-10T04:27:18.910Z,5.30
2022-09-10T04:29:45.535Z,6.30
2022-09-10T04:32:12.452Z,6.38
2022-09-10T04:34:39.112Z,5.68
2022-09-10T04:37:06.400Z,6.32
2022-09-10T04:39:33.960Z,5.97
2022-09-10T04:42:01.279Z,5.10
2022-09-10T04:44:29.505Z,7.10
2022-09-10T04:46:58.890Z,4.88
2022-09-10T04:49:25.550Z,5.88
2022-09-10T04:51:52.917Z,5.35
2022-09-10T04:54:19.863Z,5.03
2022-09-10T04:56:47.509Z,4.25
2022-09-10T04:59:14.422Z,5.32
2022-09-10T05:01:43.409Z,5.35
2022-09-10T05:04:10.061Z,4.78
2022-09-10T05:06:38.156Z,6.75
2022-09-10T05:09:06.795Z,6.03
2022-09-10T05:11:34.965Z,6.85
2022-09-10T05:14:01.732Z,5.68
2022-09-10T05:16:30.965Z,6.95
2022-09-10T05:18:58.805Z,5.95
2022-09-10T05:21:26.625Z,7.28
2022-09-10T05:23:56.109Z,5.80
2022-09-10T05:26:24.305Z,5.88
2022-09-10T05:28:53.236Z,8.60
2022-09-10T05:31:20.986Z,7.03
2022-09-10T05:33:48.643Z,8.13
2022-09-10T05:36:15.248Z,6.47
2022-09-10T05:38:43.434Z,5.97
2022-09-10T05:41:10.788Z,8.55
2022-09-10T05:43:42.053Z,9.10
2022-09-10T05:46:10.476Z,7.15
2022-09-10T05:48:41.890Z,7.63
2022-09-10T05:51:10.679Z,7.63
2022-09-10T05:53:38.293Z,10.50
2022-09-10T05:56:07.359Z,7.25
2022-09-10T05:58:35.192Z,9.35
2022-09-10T06:01:01.855Z,8.13
2022-09-10T06:03:28.601Z,9.85
2022-09-10T06:05:59.572Z,8.65
2022-09-10T06:08:30.516Z,8.85
2022-09-10T06:11:02.594Z,8.18
2022-09-10T06:13:35.569Z,8.35
2022-09-10T06:16:02.601Z,8.70
2022-09-10T06:18:30.133Z,7.55
2022-09-10T06:21:04.794Z,9.43
2022-09-10T06:23:31.654Z,7.20
2022-09-10T06:26:04.022Z,8.95
2022-09-10T06:28:32.838Z,6.63
2022-09-10T06:30:59.929Z,5.70
2022-09-10T06:33:26.854Z,4.50
2022-09-10T06:35:58.816Z,4.80
2022-09-10T06:38:31.195Z,4.43
2022-09-10T06:41:00.100Z,4.28
2022-09-10T06:43:32.694Z,4.57
2022-09-10T06:46:26.852Z,4.25
2022-09-10T06:49:06.938Z,3.83
2022-09-10T06:51:36.014Z,4.25
2022-09-10T06:54:04.334Z,3.70
2022-09-10T06:56:31.970Z,4.38
2022-09-10T06:59:02.347Z,4.10
2022-09-10T07:01:34.706Z,4.35
2022-09-10T07:04:02.731Z,3.75
2022-09-10T07:06:34.877Z,4.53
2022-09-10T07:09:14.197Z,4.20
2022-09-10T07:11:57.532Z,4.80
2022-09-10T07:14:24.516Z,4.65
2022-09-10T07:16:53.403Z,3.95
2022-09-10T07:19:22.848Z,4.40
2022-09-10T07:21:52.805Z,4.30
2022-09-10T07:24:20.157Z,4.50
2022-09-10T07:26:58.777Z,4.10
2022-09-10T07:29:25.562Z,4.80
2022-09-10T07:31:53.546Z,4.25
2022-09-10T07:34:23.081Z,4.15
2022-09-10T07:36:52.757Z,3.90
2022-09-10T07:39:25.347Z,4.15
2022-09-10T07:41:53.502Z,4.13
2022-09-10T07:44:23.931Z,3.88
2022-09-10T07:46:51.955Z,4.45
2022-09-10T07:49:20.705Z,4.25
2022-09-10T07:51:49.250Z,4.45
2022-09-10T07:54:17.211Z,4.10
2022-09-10T07:56:49.684Z,4.35
2022-09-10T07:59:16.353Z,6.28
2022-09-10T08:01:52.637Z,11.45
2022-09-10T08:04:20.541Z,10.32
2022-09-10T08:06:47.255Z,11.05
2022-09-10T08:09:14.875Z,9.45
2022-09-10T08:11:49.027Z,8.75
2022-09-10T08:14:17.697Z,9.32
2022-09-10T08:16:49.606Z,9.05
2022-09-10T08:19:18.208Z,9.02
2022-09-10T08:21:45.675Z,7.75
2022-09-10T08:24:15.242Z,7.90
2022-09-10T08:26:45.707Z,8.18
2022-09-10T08:29:13.821Z,7.78
2022-09-10T08:31:41.520Z,8.75
2022-09-10T08:34:16.846Z,7.30
2022-09-10T08:36:49.916Z,6.93
2022-09-10T08:39:16.497Z,8.32
2022-09-10T08:41:57.680Z,7.47
2022-09-10T08:44:43.182Z,6.50
2022-09-10T08:47:10.054Z,7.32
2022-09-10T08:49:58.005Z,7.25
2022-09-10T08:52:34.590Z,6.72
2022-09-10T08:55:16.667Z,6.43
2022-09-10T08:58:03.884Z,6.88
2022-09-10T09:00:34.140Z,7.28
2022-09-10T09:03:14.526Z,6.43
2022-09-10T09:05:46.102Z,6.13
2022-09-10T09:08:16.206Z,6.45
2022-09-10T09:10:49.236Z,6.60
2022-09-10T09:13:29.227Z,6.07
2022-09-10T09:16:16.724Z,6.35
2022-09-10T09:18:46.828Z,6.78
2022-09-10T09:21:16.460Z,6.07
2022-09-10T09:24:11.702Z,5.45
2022-09-10T09:26:40.257Z,6.05
2022-09-10T09:29:19.709Z,5.72
2022-09-10T09:31:50.019Z,5.47
2022-09-10T09:34:20.632Z,5.15
2022-09-10T09:36:50.435Z,5.47
2022-09-10T09:39:27.997Z,5.68
2022-09-10T09:42:00.298Z,5.45
2022-09-10T09:44:27.052Z,6.13
2022-09-10T09:46:53.730Z,5.25
2022-09-10T09:49:20.520Z,5.55
2022-09-10T09:51:48.975Z,4.75
2022-09-10T09:54:56.521Z,5.70
2022-09-10T09:57:14.493Z,5.43
2022-09-10T09:59:41.073Z,5.70
2022-09-10T10:02:12.992Z,5.00
2022-09-10T10:04:42.352Z,4.88
2022-09-10T10:07:09.116Z,4.80
2022-09-10T10:09:38.711Z,5.20
2022-09-10T10:12:06.516Z,5.40
2022-09-10T10:14:41.341Z,4.70
2022-09-10T10:17:26.548Z,4.68
2022-09-10T10:19:57.244Z,4.80
2022-09-10T10:22:25.349Z,4.68
2022-09-10T10:24:54.023Z,5.07
2022-09-10T10:27:23.491Z,4.63
2022-09-10T10:29:54.045Z,4.35
2022-09-10T10:32:20.699Z,3.88
2022-09-10T10:35:10.270Z,4.78
2022-09-10T10:37:45.933Z,4.25
2022-09-10T10:40:12.546Z,3.92
2022-09-10T10:42:39.061Z,4.22
2022-09-10T10:45:11.491Z,4.38
2022-09-10T10:47:41.040Z,3.97
2022-09-10T10:50:19.857Z,4.13
2022-09-10T10:52:54.681Z,4.18
2022-09-10T10:55:27.992Z,4.57
2022-09-10T10:57:55.382Z,4.07
2022-09-10T11:00:22.024Z,4.28
2022-09-10T11:03:09.600Z,3.85
2022-09-10T11:05:42.319Z,3.95
2022-09-10T11:08:15.145Z,4.90
2022-09-10T11:10:45.129Z,3.90
2022-09-10T11:13:19.128Z,3.90
2022-09-10T11:18:17.764Z,4.03
2022-09-10T11:20:46.728Z,3.85
2022-09-10T11:23:19.115Z,3.58
2022-09-10T11:26:07.721Z,3.80
2022-09-10T11:28:47.450Z,3.63
2022-09-10T11:31:30.365Z,3.35
2022-09-10T11:34:03.041Z,3.50
2022-09-10T11:36:32.461Z,4.25
2022-09-10T11:38:58.924Z,3.20
2022-09-10T11:41:28.323Z,4.05
2022-09-10T11:43:58.238Z,4.10
2022-09-10T11:46:29.913Z,3.55
2022-09-10T11:49:05.681Z,3.75
2022-09-10T11:51:34.175Z,3.50
2022-09-10T11:54:02.083Z,3.10
2022-09-10T11:56:47.406Z,4.63
2022-09-10T11:59:19.760Z,3.38
2022-09-10T12:01:52.264Z,3.70
2022-09-10T12:04:38.034Z,3.90
2022-09-10T12:07:15.780Z,3.15
2022-09-10T12:10:03.412Z,3.28
2022-09-10T12:12:39.406Z,3.38
2022-09-10T12:15:10.800Z,3.70
2022-09-10T12:17:38.733Z,3.17
2022-09-10T12:20:06.497Z,3.30
2022-09-10T12:22:37.003Z,3.63
2022-09-10T12:25:08.180Z,3.60
2022-09-10T12:27:43.815Z,3.47
2022-09-10T12:30:33.453Z,3.13
2022-09-10T12:33:02.089Z,3.22
2022-09-10T12:35:31.454Z,2.80
2022-09-10T12:38:17.272Z,3.15
2022-09-10T12:40:45.303Z,3.42
2022-09-10T12:43:30.550Z,3.20
2022-09-10T12:46:09.181Z,2.80
2022-09-10T12:48:46.119Z,3.30
2022-09-10T12:51:42.062Z,3.00
2022-09-10T12:54:08.910Z,3.60
2022-09-10T12:56:54.415Z,3.65
2022-09-10T12:59:24.177Z,3.10
2022-09-10T13:01:51.960Z,3.22
2022-09-10T13:04:21.029Z,2.90
2022-09-10T13:06:47.942Z,2.65
2022-09-10T13:09:29.432Z,3.15
2022-09-10T13:11:58.689Z,3.20
2022-09-10T13:14:30.661Z,2.47
2022-09-10T13:16:57.296Z,2.75
2022-09-10T13:19:23.851Z,3.25
2022-09-10T13:21:51.786Z,2.92
2022-09-10T13:24:32.351Z,2.83
2022-09-10T13:27:04.948Z,3.20
2022-09-10T13:29:36.692Z,2.92
2022-09-10T13:32:05.929Z,3.08
2022-09-10T13:34:51.698Z,3.08
2022-09-10T13:37:33.162Z,3.20
2022-09-10T13:40:11.711Z,2.70
2022-09-10T13:42:53.431Z,2.75
2022-09-10T13:45:40.780Z,2.67
2022-09-10T13:48:12.700Z,3.03
2022-09-10T13:50:46.050Z,2.97
2022-09-10T13:53:13.707Z,2.60
2022-09-10T13:55:49.063Z,2.65
2022-09-10T13:58:20.699Z,2.80
2022-09-10T14:00:52.674Z,2.92
2022-09-10T14:03:24.864Z,2.40
2022-09-10T14:06:03.371Z,2.47
2022-09-10T14:08:32.670Z,3.47
2022-09-10T14:11:00.824Z,2.75
2022-09-10T14:13:39.367Z,2.60
2022-09-10T14:16:09.341Z,2.80
2022-09-10T14:18:48.471Z,2.58
2022-09-10T14:21:16.121Z,2.83
2022-09-10T14:23:46.415Z,2.70
2022-09-10T14:26:19.932Z,2.40
2022-09-10T14:28:50.842Z,2.95
2022-09-10T14:31:27.039Z,2.80
2022-09-10T14:33:56.925Z,2.78
2022-09-10T14:36:29.526Z,2.78
2022-09-10T14:38:59.848Z,2.88
2022-09-10T14:41:27.663Z,2.50
2022-09-10T14:44:12.808Z,2.80
2022-09-10T14:46:52.993Z,2.70
2022-09-10T14:49:25.652Z,2.67
2022-09-10T14:51:52.604Z,2.30
2022-09-10T14:54:19.131Z,2.33
2022-09-10T14:56:46.705Z,2.28
2022-09-10T14:59:15.371Z,2.45
2022-09-10T15:01:42.852Z,2.58
2022-09-10T15:04:14.173Z,2.72
2022-09-10T15:06:41.251Z,2.58
2022-09-10T15:09:08.237Z,2.22
2022-09-10T15:11:36.323Z,2.63
2022-09-10T15:14:03.325Z,2.45
2022-09-10T15:16:30.926Z,2.63
2022-09-10T15:18:58.974Z,2.50
2022-09-10T15:21:25.668Z,2.20
2022-09-10T15:23:52.242Z,2.50
2022-09-10T15:26:19.375Z,2.30
2022-09-10T15:28:46.002Z,2.25
2022-09-10T15:31:12.549Z,2.40
2022-09-10T15:33:40.082Z,2.42
2022-09-10T15:36:07.133Z,2.25
2022-09-10T15:38:33.717Z,2.30
2022-09-10T15:41:13.445Z,2.42
2022-09-10T15:43:44.949Z,2.45
2022-09-10T15:46:12.411Z,2.47
2022-09-10T15:48:39.151Z,2.42
2022-09-10T15:51:09.159Z,2.72
2022-09-10T15:53:36.010Z,3.00
2022-09-10T15:56:03.348Z,2.10
2022-09-10T15:58:31.012Z,2.40
2022-09-10T16:01:05.465Z,2.10
2022-09-10T16:03:32.074Z,2.30
2022-09-10T16:06:02.713Z,2.70
2022-09-10T16:08:29.618Z,1.92
2022-09-10T16:10:56.634Z,2.05
2022-09-10T16:13:23.534Z,1.90
2022-09-10T16:15:59.355Z,2.00
2022-09-10T16:18:28.086Z,2.40
2022-09-10T16:20:54.805Z,2.53
2022-09-10T16:23:21.521Z,2.13
2022-09-10T16:25:54.932Z,1.70
2022-09-10T16:28:21.774Z,2.55
2022-09-10T16:30:48.467Z,2.17
2022-09-10T16:33:15.089Z,2.22
2022-09-10T16:35:42.024Z,2.17
2022-09-10T16:38:08.563Z,2.45
2022-09-10T16:40:35.009Z,2.35
2022-09-10T16:43:02.190Z,2.05
2022-09-10T16:45:30.131Z,2.15
2022-09-10T16:48:02.094Z,2.42
2022-09-10T16:50:30.984Z,2.33
2022-09-10T16:52:57.637Z,2.05
2022-09-10T16:55:24.329Z,2.08
2022-09-10T16:57:50.977Z,2.00
2022-09-10T17:00:18.187Z,2.00
2022-09-10T17:02:44.831Z,2.35
2022-09-10T17:05:11.556Z,2.47
2022-09-10T17:07:38.003Z,2.00
2022-09-10T17:10:04.775Z,2.30
2022-09-10T17:12:31.336Z,2.17
2022-09-10T17:14:57.857Z,1.88
2022-09-10T17:17:24.544Z,1.90
2022-09-10T17:19:51.189Z,2.10
2022-09-10T17:22:17.708Z,2.20
2022-09-10T17:24:44.482Z,2.13
2022-09-10T17:27:11.628Z,2.05
2022-09-10T17:29:38.594Z,1.80
2022-09-10T17:32:05.677Z,1.90
2022-09-10T17:34:33.817Z,2.13
2022-09-10T17:37:00.349Z,1.90
2022-09-10T17:39:29.234Z,2.17
2022-09-10T17:41:56.041Z,2.40
2022-09-10T17:44:26.872Z,2.65
2022-09-10T17:46:53.759Z,1.85
2022-09-10T17:49:20.425Z,1.80
2022-09-10T17:51:47.564Z,1.80
2022-09-10T17:54:15.231Z,2.00
2022-09-10T17:56:43.401Z,1.80
2022-09-10T17:59:11.940Z,2.28
2022-09-10T18:01:39.048Z,2.08
2022-09-10T18:04:09.231Z,2.45
2022-09-10T18:06:36.497Z,2.20
2022-09-10T18:09:03.642Z,2.13
2022-09-10T18:11:32.133Z,2.10
2022-09-10T18:13:59.064Z,1.73
2022-09-10T18:16:27.456Z,2.45
2022-09-10T18:18:59.365Z,2.50
2022-09-10T18:21:27.544Z,1.77
2022-09-10T18:23:56.607Z,2.10
2022-09-10T18:26:24.466Z,2.20
2022-09-10T18:28:59.363Z,2.17
2022-09-10T18:31:27.748Z,2.25
2022-09-10T18:33:57.661Z,2.05
2022-09-10T18:36:24.675Z,2.10
2022-09-10T18:38:51.402Z,2.67
2022-09-10T18:41:25.641Z,1.85
2022-09-10T18:43:53.651Z,2.13
2022-09-10T18:46:20.746Z,2.65
2022-09-10T18:48:48.079Z,1.48
2022-09-10T18:51:15.414Z,1.92
2022-09-10T18:53:44.398Z,2.28
2022-09-10T18:56:18.313Z,2.13
2022-09-10T19:01:12.538Z,1.90
2022-09-10T19:03:42.511Z,1.75
2022-09-10T19:06:13.948Z,2.20
2022-09-10T19:08:45.919Z,2.28
2022-09-10T19:11:17.293Z,1.65
2022-09-10T19:13:52.003Z,2.05
2022-09-10T19:16:21.370Z,1.98
2022-09-10T19:18:52.074Z,2.10
2022-09-10T19:21:20.174Z,1.60
2022-09-10T19:23:47.894Z,2.33
2022-09-10T19:26:15.291Z,2.13
2022-09-10T19:28:42.363Z,1.77
2022-09-10T19:31:10.810Z,2.00
2022-09-10T19:33:37.600Z,1.85
2022-09-10T19:36:05.097Z,2.17
2022-09-10T19:38:37.760Z,1.92
2022-09-10T19:41:08.887Z,2.55
2022-09-10T19:43:36.543Z,2.10
2022-09-10T19:46:04.129Z,1.90
2022-09-10T19:48:30.991Z,1.92
2022-09-10T19:50:57.577Z,1.88
2022-09-10T19:53:24.913Z,1.70
2022-09-10T19:55:51.533Z,1.60
2022-09-10T19:58:18.741Z,2.15
2022-09-10T20:00:47.429Z,2.22
2022-09-10T20:03:14.765Z,1.75
2022-09-10T20:05:42.703Z,2.17
2022-09-10T20:08:09.929Z,1.90
2022-09-10T20:10:37.765Z,2.00
2022-09-10T20:13:04.867Z,1.60
2022-09-10T20:15:32.127Z,1.90
2022-09-10T20:17:58.660Z,1.50
2022-09-10T20:20:25.348Z,2.10
2022-09-10T20:22:51.986Z,1.70
2022-09-10T20:25:18.510Z,1.90
2022-09-10T20:27:45.275Z,1.98
2022-09-10T20:30:12.045Z,1.80
2022-09-10T20:32:41.024Z,2.42
2022-09-10T20:35:07.984Z,1.92
2022-09-10T20:37:34.540Z,1.73
2022-09-10T20:40:01.350Z,2.28
2022-09-10T20:42:29.353Z,2.30
2022-09-10T20:44:56.526Z,1.90
2022-09-10T20:47:24.929Z,1.85
2022-09-10T20:49:51.462Z,1.67
2022-09-10T20:52:18.463Z,2.20
2022-09-10T20:54:45.359Z,1.63
2022-09-10T20:57:12.098Z,1.98
2022-09-10T20:59:40.852Z,1.40
2022-09-10T21:02:09.226Z,1.63
2022-09-10T21:04:35.920Z,1.70
2022-09-10T21:07:02.568Z,1.63
2022-09-10T21:09:29.110Z,1.55
2022-09-10T21:11:56.427Z,1.80
2022-09-10T21:14:25.037Z,1.70
2022-09-10T21:16:51.722Z,2.10
2022-09-10T21:19:18.763Z,1.75
2022-09-10T21:21:47.173Z,2.00
2022-09-10T21:24:15.547Z,1.60
2022-09-10T21:26:43.575Z,1.63
2022-09-10T21:29:15.199Z,1.55
2022-09-10T21:31:41.760Z,1.90
2022-09-10T21:34:08.849Z,1.75
2022-09-10T21:36:38.745Z,1.65
2022-09-10T21:39:06.611Z,1.88
2022-09-10T21:41:35.507Z,1.70
2022-09-10T21:44:03.304Z,1.85
2022-09-10T21:46:30.740Z,2.35
2022-09-10T21:48:57.423Z,1.90
2022-09-10T21:51:24.415Z,2.20
2022-09-10T21:53:59.253Z,2.22
2022-09-10T21:56:27.618Z,1.80
2022-09-10T21:58:54.650Z,1.85
2022-09-10T22:01:22.457Z,1.70
2022-09-10T22:03:49.296Z,2.17
2022-09-10T22:06:16.041Z,1.95
2022-09-10T22:08:43.928Z,2.35
2022-09-10T22:11:14.831Z,2.85
2022-09-10T22:13:44.829Z,1.98
2022-09-10T22:16:14.914Z,1.90
2022-09-10T22:18:43.854Z,2.17
2022-09-10T22:21:10.381Z,2.22
2022-09-10T22:23:40.367Z,2.05
2022-09-10T22:26:08.153Z,2.00
2022-09-10T22:28:35.119Z,2.10
2022-09-10T22:31:07.721Z,2.42
2022-09-10T22:33:37.407Z,2.25
2022-09-10T22:36:08.380Z,1.90
2022-09-10T22:38:35.404Z,2.58
2022-09-10T22:41:03.200Z,2.20
2022-09-10T22:43:29.892Z,2.20
2022-09-10T22:45:56.801Z,2.42
2022-09-10T22:48:23.322Z,2.95
2022-09-10T22:50:52.295Z,1.95
2022-09-10T22:53:18.877Z,2.67
2022-09-10T22:55:45.759Z,2.00
2022-09-10T22:58:15.307Z,2.40
2022-09-10T23:00:42.346Z,2.20
2022-09-10T23:03:09.090Z,2.55
2022-09-10T23:05:35.775Z,1.90
2022-09-10T23:08:02.663Z,2.45
2022-09-10T23:10:29.306Z,2.40
2022-09-10T23:12:56.325Z,2.45
2022-09-10T23:15:22.822Z,2.42
2022-09-10T23:17:49.372Z,2.40
2022-09-10T23:20:15.945Z,2.53
2022-09-10T23:22:42.593Z,2.50
2022-09-10T23:25:09.320Z,2.60
2022-09-10T23:27:36.059Z,2.75
2022-09-10T23:30:06.030Z,2.33
2022-09-10T23:32:32.669Z,2.42
2022-09-10T23:35:00.396Z,2.10
2022-09-10T23:37:26.952Z,2.78
2022-09-10T23:39:54.015Z,2.85
2022-09-10T23:42:20.609Z,3.47
2022-09-10T23:44:47.162Z,2.00
2022-09-10T23:47:13.916Z,2.30
2022-09-10T23:49:40.632Z,2.67
2022-09-10T23:52:07.287Z,2.78
2022-09-10T23:54:35.225Z,2.53
2022-09-10T23:57:02.815Z,3.00
2022-09-10T23:59:29.394Z,2.42
