createdAt,value
2022-10-07T00:00:47.359Z,23.4
2022-10-07T00:05:48.993Z,23.5
2022-10-07T00:10:50.559Z,23.5
2022-10-07T00:15:52.179Z,23.6
2022-10-07T00:20:53.808Z,23.6
2022-10-07T00:25:55.409Z,23.6
2022-10-07T00:30:57.034Z,23.6
2022-10-07T00:35:58.783Z,23.6
2022-10-07T00:41:00.374Z,23.7
2022-10-07T00:46:02.039Z,23.7
2022-10-07T00:51:03.795Z,23.7
2022-10-07T00:56:05.395Z,23.7
2022-10-07T01:01:07.065Z,23.8
2022-10-07T01:06:08.726Z,23.8
2022-10-07T01:11:10.345Z,23.8
2022-10-07T01:16:11.961Z,23.9
2022-10-07T01:21:13.585Z,23.9
2022-10-07T01:26:15.209Z,23.9
2022-10-07T01:31:16.907Z,23.9
2022-10-07T01:36:18.648Z,23.9
2022-10-07T01:41:20.251Z,24
2022-10-07T01:46:21.924Z,24
2022-10-07T01:51:23.677Z,24
2022-10-07T01:56:25.305Z,24.1
2022-10-07T02:01:26.954Z,24.1
2022-10-07T02:06:28.665Z,24.1
2022-10-07T02:11:30.270Z,24.1
2022-10-07T02:16:31.897Z,24.1
2022-10-07T02:21:33.527Z,24.1
2022-10-07T02:26:35.154Z,24.2
2022-10-07T02:31:36.776Z,24.2
2022-10-07T02:36:38.427Z,24.2
2022-10-07T02:41:40.018Z,24.3
2022-10-07T02:46:41.726Z,24.3
2022-10-07T02:51:43.423Z,24.3
2022-10-07T02:56:45.008Z,24.3
2022-10-07T03:01:46.766Z,24.3
2022-10-07T03:06:48.559Z,24.3
2022-10-07T03:11:50.424Z,24.4
2022-10-07T03:16:52.043Z,24.4
2022-10-07T03:21:53.930Z,24.4
2022-10-07T03:26:55.558Z,24.4
2022-10-07T03:31:57.166Z,24.4
2022-10-07T03:36:58.799Z,24.4
2022-10-07T03:42:00.429Z,24.4
2022-10-07T03:47:02.075Z,24.5
2022-10-07T03:52:03.817Z,24.5
2022-10-07T03:57:05.448Z,24.5
2022-10-07T04:02:07.146Z,24.5
2022-10-07T04:07:08.876Z,24.5
2022-10-07T04:12:10.535Z,24.6
2022-10-07T04:17:12.403Z,24.6
2022-10-07T04:22:14.080Z,24.6
2022-10-07T04:27:28.427Z,24.6
2022-10-07T04:32:41.451Z,24.6
2022-10-07T04:37:43.327Z,24.6
2022-10-07T04:42:45.187Z,24.6
2022-10-07T04:47:47.044Z,24.6
2022-10-07T04:52:48.899Z,24.6
2022-10-07T04:57:50.534Z,24.6
2022-10-07T05:02:52.158Z,24.7
2022-10-07T05:07:53.788Z,24.7
2022-10-07T05:12:56.276Z,24.7
2022-10-07T05:17:58.029Z,24.7
2022-10-07T05:22:59.679Z,24.7
2022-10-07T05:28:01.363Z,24.7
2022-10-07T05:33:03.043Z,24.7
2022-10-07T05:38:04.920Z,24.7
2022-10-07T05:43:06.549Z,24.7
2022-10-07T05:48:08.175Z,24.7
2022-10-07T05:53:09.845Z,24.8
2022-10-07T05:58:11.517Z,24.8
2022-10-07T06:03:13.268Z,24.8
2022-10-07T06:08:14.948Z,24.8
2022-10-07T06:13:16.610Z,24.8
2022-10-07T06:18:18.251Z,24.1
2022-10-07T06:23:19.905Z,23.9
2022-10-07T06:28:21.549Z,23.9
2022-10-07T06:33:23.238Z,23.9
2022-10-07T06:38:24.858Z,23.9
2022-10-07T06:43:26.495Z,23.9
2022-10-07T06:48:28.101Z,23.9
2022-10-07T06:53:29.757Z,23.9
2022-10-07T06:58:31.349Z,23.9
2022-10-07T07:03:32.987Z,23.9
2022-10-07T07:08:34.636Z,23.9
2022-10-07T07:13:36.259Z,24
2022-10-07T07:18:37.865Z,24
2022-10-07T07:23:39.526Z,24
2022-10-07T07:28:41.254Z,24
2022-10-07T07:33:42.991Z,24
2022-10-07T07:38:44.619Z,24
2022-10-07T07:43:46.245Z,23.8
2022-10-07T07:48:47.895Z,23.8
2022-10-07T07:53:49.533Z,23.8
2022-10-07T07:58:50.343Z,23.8
2022-10-07T08:03:51.945Z,23.8
2022-10-07T08:08:53.616Z,23.8
2022-10-07T08:13:55.269Z,23.9
2022-10-07T08:18:56.877Z,23.9
2022-10-07T08:23:58.744Z,23.9
2022-10-07T08:29:00.378Z,23.9
2022-10-07T08:34:01.987Z,23.9
2022-10-07T08:39:03.620Z,23.9
2022-10-07T08:44:07.910Z,23.9
2022-10-07T08:49:09.837Z,23.9
2022-10-07T08:54:11.510Z,23.9
2022-10-07T08:59:13.129Z,23.9
2022-10-07T09:04:14.778Z,23.9
2022-10-07T09:09:16.498Z,23.9
2022-10-07T09:14:18.183Z,24
2022-10-07T09:19:19.806Z,24
2022-10-07T09:24:21.449Z,24
2022-10-07T09:29:23.111Z,24
2022-10-07T09:34:24.745Z,24.1
2022-10-07T09:39:26.371Z,24.1
2022-10-07T09:44:27.973Z,24.1
2022-10-07T09:49:29.554Z,24.1
2022-10-07T09:54:31.195Z,24.1
2022-10-07T09:59:32.802Z,24.1
2022-10-07T10:04:34.407Z,24.1
2022-10-07T10:09:36.122Z,24.1
2022-10-07T10:14:37.838Z,24.1
2022-10-07T10:19:39.461Z,24.1
2022-10-07T10:24:41.122Z,24.1
2022-10-07T10:29:42.976Z,24.1
2022-10-07T10:34:44.597Z,24.1
2022-10-07T10:39:46.242Z,24.1
2022-10-07T10:44:47.843Z,24.1
2022-10-07T10:49:49.455Z,24.2
2022-10-07T10:54:51.102Z,24.2
2022-10-07T10:59:52.722Z,24.2
2022-10-07T11:04:54.343Z,24.2
2022-10-07T11:09:55.960Z,24.2
2022-10-07T11:14:57.919Z,24.2
2022-10-07T11:20:00.378Z,24.3
2022-10-07T11:25:02.140Z,24.3
2022-10-07T11:30:03.744Z,24.3
2022-10-07T11:35:05.338Z,24.3
2022-10-07T11:40:07.016Z,24.3
2022-10-07T11:45:08.615Z,24.3
2022-10-07T11:50:10.238Z,24.3
2022-10-07T11:55:11.893Z,24.3
2022-10-07T12:00:13.523Z,24.3
2022-10-07T12:05:15.126Z,24.3
2022-10-07T12:10:16.759Z,24.3
2022-10-07T12:15:18.393Z,24.3
2022-10-07T12:20:20.261Z,24.3
2022-10-07T12:25:21.953Z,24.2
2022-10-07T12:30:23.574Z,24.2
2022-10-07T12:35:25.220Z,24.3
2022-10-07T12:40:26.827Z,24.3
2022-10-07T12:45:28.450Z,24.3
2022-10-07T12:50:30.099Z,24.3
2022-10-07T12:55:31.765Z,24.3
2022-10-07T13:00:33.377Z,24.3
2022-10-07T13:05:34.989Z,24.3
2022-10-07T13:10:36.670Z,24.3
2022-10-07T13:15:38.298Z,24.3
2022-10-07T13:20:39.928Z,24.3
2022-10-07T13:25:41.604Z,24.3
2022-10-07T13:30:43.263Z,24.3
2022-10-07T13:35:44.895Z,24.3
2022-10-07T13:40:46.519Z,24.3
2022-10-07T13:45:48.196Z,24.3
2022-10-07T13:50:49.826Z,24.3
2022-10-07T13:55:51.495Z,24.3
2022-10-07T14:00:53.207Z,24.3
2022-10-07T14:05:55.002Z,24.3
2022-10-07T14:10:56.691Z,24.3
2022-10-07T14:15:58.329Z,24.3
2022-10-07T14:20:59.941Z,24.3
2022-10-07T14:26:01.591Z,24.3
2022-10-07T14:31:03.230Z,24.4
2022-10-07T14:36:04.877Z,24.4
2022-10-07T14:41:06.623Z,24.4
2022-10-07T14:46:08.344Z,24.4
2022-10-07T14:51:10.042Z,24.4
2022-10-07T14:56:11.694Z,24.4
2022-10-07T15:01:13.301Z,24.4
2022-10-07T15:06:14.946Z,24.4
2022-10-07T15:11:16.579Z,24.4
2022-10-07T15:16:18.241Z,24.4
2022-10-07T15:21:19.890Z,24.4
2022-10-07T15:26:21.757Z,24.4
2022-10-07T15:31:23.522Z,24.4
2022-10-07T15:36:25.318Z,24.4
2022-10-07T15:41:26.994Z,24.4
2022-10-07T15:46:28.644Z,24.4
2022-10-07T15:51:30.409Z,24.4
2022-10-07T15:56:32.094Z,24.4
2022-10-07T16:01:34.090Z,28.4
2022-10-07T16:06:36.034Z,31.7
2022-10-07T16:11:36.252Z,34.2
2022-10-07T16:16:36.569Z,36.7
2022-10-07T16:21:36.934Z,38.7
2022-10-07T16:26:37.362Z,39.9
2022-10-07T16:31:37.988Z,42
2022-10-07T16:36:42.211Z,43.2
2022-10-07T16:41:45.315Z,43.7
2022-10-07T16:46:45.930Z,44.3
2022-10-07T16:51:46.590Z,44.4
2022-10-07T16:56:47.183Z,44.1
2022-10-07T17:01:47.839Z,44
2022-10-07T17:06:48.471Z,43.9
2022-10-07T17:11:49.040Z,43.9
2022-10-07T17:16:49.607Z,43.9
2022-10-07T17:21:50.137Z,43.8
2022-10-07T17:26:50.714Z,43.7
2022-10-07T17:31:51.298Z,43.7
2022-10-07T17:36:51.885Z,43.7
2022-10-07T17:41:52.410Z,43.7
2022-10-07T17:46:53.068Z,43.6
2022-10-07T17:51:53.681Z,43.6
2022-10-07T17:56:54.255Z,43.5
2022-10-07T18:01:54.783Z,43.4
2022-10-07T18:06:55.325Z,43.4
2022-10-07T18:11:55.831Z,43.4
2022-10-07T18:16:56.339Z,43.3
2022-10-07T18:21:56.864Z,43.3
2022-10-07T18:26:57.380Z,43.3
2022-10-07T18:31:57.929Z,43.2
2022-10-07T18:36:58.544Z,43.1
2022-10-07T18:41:59.068Z,43.1
2022-10-07T18:46:59.558Z,43.1
2022-10-07T18:52:00.051Z,43
2022-10-07T18:57:00.563Z,43
2022-10-07T19:02:01.200Z,42.9
2022-10-07T19:07:01.881Z,42.9
2022-10-07T19:12:03.267Z,42.8
2022-10-07T19:17:03.966Z,42.7
2022-10-07T19:22:04.823Z,42.6
2022-10-07T19:27:05.474Z,42.6
2022-10-07T19:32:08.430Z,42.6
2022-10-07T19:37:09.349Z,42.5
2022-10-07T19:42:09.821Z,42.4
2022-10-07T19:47:10.350Z,42.2
2022-10-07T19:52:10.856Z,42
2022-10-07T19:57:11.416Z,41.9
2022-10-07T20:02:12.823Z,41.9
2022-10-07T20:07:13.266Z,41.8
2022-10-07T20:12:13.684Z,41.7
2022-10-07T20:17:14.126Z,41.4
2022-10-07T20:22:14.580Z,41.1
2022-10-07T20:27:14.974Z,41.1
2022-10-07T20:32:15.475Z,41
2022-10-07T20:37:16.042Z,40.9
2022-10-07T20:42:16.484Z,40.9
2022-10-07T20:47:16.960Z,40.8
2022-10-07T20:52:17.387Z,40.8
2022-10-07T20:57:17.894Z,40.7
2022-10-07T21:02:18.352Z,40.6
2022-10-07T21:07:18.861Z,40.6
2022-10-07T21:12:19.294Z,40.6
2022-10-07T21:17:19.778Z,40.5
2022-10-07T21:22:20.211Z,40.4
2022-10-07T21:27:20.609Z,40.4
2022-10-07T21:32:21.028Z,40.3
2022-10-07T21:37:21.476Z,40.2
2022-10-07T21:42:21.881Z,40.2
2022-10-07T21:47:22.318Z,40.1
2022-10-07T21:52:22.740Z,40.1
2022-10-07T21:57:23.403Z,40.1
2022-10-07T22:02:24.775Z,40
2022-10-07T22:07:25.319Z,39.9
2022-10-07T22:12:25.753Z,39.9
2022-10-07T22:17:26.164Z,39.8
2022-10-07T22:22:26.577Z,39.8
2022-10-07T22:27:27.002Z,39.7
2022-10-07T22:32:27.420Z,39.7
2022-10-07T22:37:27.830Z,39.6
2022-10-07T22:42:28.239Z,39.6
2022-10-07T22:47:28.908Z,39.6
2022-10-07T22:52:29.342Z,39.5
2022-10-07T22:57:29.751Z,39.4
2022-10-07T23:02:30.338Z,39.4
2022-10-07T23:07:30.851Z,39.3
2022-10-07T23:12:31.252Z,39.3
2022-10-07T23:17:31.658Z,39.2
2022-10-07T23:22:32.074Z,39.2
2022-10-07T23:27:32.507Z,39.1
2022-10-07T23:32:32.901Z,39.1
2022-10-07T23:37:33.283Z,39.1
2022-10-07T23:42:33.938Z,39
2022-10-07T23:47:34.384Z,39
2022-10-07T23:52:34.784Z,38.9
2022-10-07T23:57:35.209Z,38.9
