createdAt,value
2018-09-02T00:00:30.118Z,7.60
2018-09-02T00:02:59.988Z,8.37
2018-09-02T00:05:29.270Z,8.33
2018-09-02T00:07:59.094Z,7.17
2018-09-02T00:10:31.088Z,5.70
2018-09-02T00:13:00.542Z,7.20
2018-09-02T00:15:31.987Z,6.43
2018-09-02T00:18:01.560Z,4.83
2018-09-02T00:20:34.547Z,4.53
2018-09-02T00:23:03.833Z,6.63
2018-09-02T00:25:40.260Z,4.20
2018-09-02T00:28:09.405Z,4.43
2018-09-02T00:30:39.835Z,4.30
2018-09-02T00:33:09.282Z,3.63
2018-09-02T00:35:41.540Z,4.17
2018-09-02T00:38:10.742Z,2.30
2018-09-02T00:40:44.006Z,5.97
2018-09-02T00:43:13.476Z,3.90
2018-09-02T00:45:46.990Z,4.67
2018-09-02T00:48:16.433Z,4.80
2018-09-02T00:50:53.042Z,4.07
2018-09-02T00:53:22.590Z,4.03
2018-09-02T00:55:52.388Z,5.00
2018-09-02T00:58:21.810Z,4.70
2018-09-02T01:00:54.597Z,4.27
2018-09-02T01:03:23.798Z,3.93
2018-09-02T01:05:57.503Z,6.13
2018-09-02T01:08:27.083Z,4.20
2018-09-02T01:10:59.918Z,4.93
2018-09-02T01:13:29.545Z,2.57
2018-09-02T01:16:02.960Z,2.20
2018-09-02T01:18:32.805Z,5.50
2018-09-02T01:21:06.751Z,2.53
2018-09-02T01:23:36.530Z,4.90
2018-09-02T01:26:08.327Z,5.43
2018-09-02T01:28:37.961Z,4.63
2018-09-02T01:31:13.231Z,2.67
2018-09-02T01:33:42.396Z,4.13
2018-09-02T01:36:14.757Z,4.90
2018-09-02T01:38:44.206Z,3.60
2018-09-02T01:41:17.710Z,4.37
2018-09-02T01:43:46.867Z,3.43
2018-09-02T01:46:19.453Z,3.90
2018-09-02T01:48:52.633Z,2.47
2018-09-02T01:51:21.969Z,5.97
2018-09-02T01:53:51.455Z,6.13
2018-09-02T01:56:27.880Z,5.40
2018-09-02T01:58:57.006Z,4.33
2018-09-02T02:01:26.775Z,6.50
2018-09-02T02:03:56.258Z,5.07
2018-09-02T02:06:29.568Z,5.73
2018-09-02T02:08:58.733Z,6.17
2018-09-02T02:11:31.588Z,6.87
2018-09-02T02:14:00.782Z,3.60
2018-09-02T02:16:33.793Z,3.40
2018-09-02T02:19:04.018Z,7.20
2018-09-02T02:21:36.322Z,5.20
2018-09-02T02:24:05.488Z,4.53
2018-09-02T02:26:38.733Z,3.77
2018-09-02T02:29:08.280Z,2.07
2018-09-02T02:31:40.631Z,4.20
2018-09-02T02:34:10.319Z,3.23
2018-09-02T02:36:43.147Z,4.27
2018-09-02T02:39:12.933Z,2.70
2018-09-02T02:41:45.877Z,4.70
2018-09-02T02:44:15.359Z,4.30
2018-09-02T02:46:48.530Z,2.60
2018-09-02T02:49:17.645Z,6.20
2018-09-02T02:51:52.344Z,2.83
2018-09-02T02:54:23.782Z,3.40
2018-09-02T02:56:54.654Z,4.10
2018-09-02T02:59:24.069Z,3.37
2018-09-02T03:01:57.383Z,3.40
2018-09-02T03:04:26.488Z,5.60
2018-09-02T03:06:59.494Z,2.10
2018-09-02T03:09:28.586Z,3.03
2018-09-02T03:12:03.404Z,2.87
2018-09-02T03:14:32.570Z,4.97
2018-09-02T03:17:05.805Z,5.23
2018-09-02T03:19:35.513Z,2.67
2018-09-02T03:22:08.290Z,3.73
2018-09-02T03:24:37.463Z,4.33
2018-09-02T03:27:11.946Z,4.77
2018-09-02T03:29:41.372Z,2.97
2018-09-02T03:32:14.606Z,5.23
2018-09-02T03:34:44.281Z,5.33
2018-09-02T03:37:17.086Z,5.80
2018-09-02T03:39:46.232Z,5.37
2018-09-02T03:42:19.057Z,6.63
2018-09-02T03:44:48.400Z,3.53
2018-09-02T03:47:20.793Z,5.97
2018-09-02T03:49:50.182Z,2.20
2018-09-02T03:52:23.609Z,7.73
2018-09-02T03:54:52.753Z,2.50
2018-09-02T03:57:25.762Z,2.10
2018-09-02T03:59:54.995Z,3.93
2018-09-02T04:02:28.132Z,5.77
2018-09-02T04:04:57.559Z,4.93
2018-09-02T04:07:29.734Z,3.07
2018-09-02T04:09:58.879Z,3.33
2018-09-02T04:12:33.201Z,2.83
2018-09-02T04:15:02.695Z,4.07
2018-09-02T04:17:35.597Z,3.97
2018-09-02T04:20:05.016Z,2.70
2018-09-02T04:22:38.175Z,4.03
2018-09-02T04:25:07.330Z,1.93
2018-09-02T04:27:40.552Z,6.37
2018-09-02T04:30:10.011Z,4.67
2018-09-02T04:32:42.999Z,4.13
2018-09-02T04:35:12.970Z,3.97
2018-09-02T04:37:45.661Z,2.80
2018-09-02T04:40:14.840Z,3.03
2018-09-02T04:42:48.141Z,1.87
2018-09-02T04:45:17.400Z,5.73
2018-09-02T04:47:50.521Z,3.57
2018-09-02T04:50:21.049Z,3.30
2018-09-02T04:52:53.669Z,5.67
2018-09-02T04:55:22.804Z,4.60
2018-09-02T04:57:56.533Z,3.73
2018-09-02T05:00:25.686Z,3.20
2018-09-02T05:02:59.344Z,3.70
2018-09-02T05:05:28.701Z,6.47
2018-09-02T05:08:01.713Z,3.63
2018-09-02T05:10:30.859Z,2.17
2018-09-02T05:13:05.282Z,3.50
2018-09-02T05:15:35.214Z,5.23
2018-09-02T05:18:07.427Z,3.53
2018-09-02T05:20:37.226Z,3.53
2018-09-02T05:23:09.987Z,3.67
2018-09-02T05:25:39.473Z,5.97
2018-09-02T05:28:14.260Z,5.43
2018-09-02T05:30:43.833Z,5.83
2018-09-02T05:33:16.363Z,7.20
2018-09-02T05:35:45.817Z,7.70
2018-09-02T05:38:18.702Z,8.43
2018-09-02T05:40:48.242Z,6.73
2018-09-02T05:43:20.457Z,5.60
2018-09-02T05:45:49.612Z,6.93
2018-09-02T05:48:23.172Z,7.43
2018-09-02T05:50:52.702Z,7.37
2018-09-02T05:53:25.121Z,6.77
2018-09-02T05:55:54.502Z,5.77
2018-09-02T05:58:27.317Z,4.37
2018-09-02T06:00:57.401Z,4.77
2018-09-02T06:03:29.944Z,3.67
2018-09-02T06:05:59.483Z,6.10
2018-09-02T06:08:32.670Z,7.00
2018-09-02T06:11:02.182Z,4.63
2018-09-02T06:13:34.413Z,5.97
2018-09-02T06:16:03.869Z,4.37
2018-09-02T06:18:36.982Z,8.97
2018-09-02T06:21:06.157Z,9.17
2018-09-02T06:23:39.614Z,8.30
2018-09-02T06:26:08.925Z,9.37
2018-09-02T06:28:41.310Z,7.70
2018-09-02T06:31:10.699Z,9.10
2018-09-02T06:33:43.854Z,13.43
2018-09-02T06:36:13.294Z,13.20
2018-09-02T06:38:50.183Z,9.53
2018-09-02T06:41:19.836Z,10.50
2018-09-02T06:43:51.700Z,9.67
2018-09-02T06:46:21.865Z,9.50
2018-09-02T06:48:54.583Z,8.13
2018-09-02T06:51:24.227Z,11.17
2018-09-02T06:53:57.066Z,13.63
2018-09-02T06:56:26.275Z,7.43
2018-09-02T06:58:59.507Z,11.40
2018-09-02T07:01:28.895Z,9.97
2018-09-02T07:03:58.237Z,9.37
2018-09-02T07:06:28.827Z,7.50
2018-09-02T07:09:01.835Z,10.63
2018-09-02T07:11:31.070Z,6.10
2018-09-02T07:14:04.479Z,7.17
2018-09-02T07:16:33.684Z,7.77
2018-09-02T07:19:06.581Z,10.80
2018-09-02T07:21:36.001Z,8.17
2018-09-02T07:24:09.195Z,6.07
2018-09-02T07:26:38.450Z,8.80
2018-09-02T07:29:15.357Z,7.50
2018-09-02T07:31:45.053Z,8.63
2018-09-02T07:34:15.887Z,10.60
2018-09-02T07:36:45.368Z,7.67
2018-09-02T07:39:18.352Z,8.70
2018-09-02T07:41:47.544Z,7.77
2018-09-02T07:44:20.255Z,7.93
2018-09-02T07:46:49.506Z,10.67
2018-09-02T07:49:26.331Z,10.07
2018-09-02T07:51:55.791Z,10.53
2018-09-02T07:54:26.813Z,8.90
2018-09-02T07:56:56.711Z,9.90
2018-09-02T07:59:28.805Z,7.93
2018-09-02T08:01:58.115Z,6.63
2018-09-02T08:04:31.078Z,6.40
2018-09-02T08:07:00.536Z,6.83
2018-09-02T08:09:33.704Z,6.90
2018-09-02T08:12:02.902Z,7.40
2018-09-02T08:14:34.261Z,8.43
2018-09-02T08:17:03.512Z,7.53
2018-09-02T08:19:40.571Z,10.77
2018-09-02T08:22:10.119Z,9.27
2018-09-02T08:24:39.386Z,4.97
2018-09-02T08:27:08.568Z,4.80
2018-09-02T08:29:41.647Z,6.47
2018-09-02T08:32:10.766Z,3.27
2018-09-02T08:34:44.947Z,5.60
2018-09-02T08:37:14.515Z,3.73
2018-09-02T08:39:47.863Z,2.33
2018-09-02T08:42:17.134Z,3.40
2018-09-02T08:44:53.993Z,3.93
2018-09-02T08:47:23.560Z,2.47
2018-09-02T08:49:52.873Z,2.20
2018-09-02T08:52:22.152Z,2.60
2018-09-02T08:54:59.324Z,2.93
2018-09-02T08:57:28.536Z,3.33
2018-09-02T09:00:01.634Z,6.70
2018-09-02T09:02:32.055Z,2.47
2018-09-02T09:05:05.176Z,3.27
2018-09-02T09:07:34.626Z,3.73
2018-09-02T09:10:07.605Z,3.37
2018-09-02T09:12:36.887Z,3.17
2018-09-02T09:15:09.301Z,3.40
2018-09-02T09:17:38.815Z,3.97
2018-09-02T09:20:15.428Z,2.03
2018-09-02T09:22:45.048Z,1.97
2018-09-02T09:25:14.703Z,5.57
2018-09-02T09:27:43.835Z,1.97
2018-09-02T09:30:19.353Z,2.10
2018-09-02T09:32:49.593Z,2.40
2018-09-02T09:35:22.254Z,1.97
2018-09-02T09:37:51.779Z,3.27
2018-09-02T09:40:22.684Z,1.50
2018-09-02T09:42:51.815Z,3.03
2018-09-02T09:45:25.138Z,3.97
2018-09-02T09:47:54.439Z,2.43
2018-09-02T09:50:27.090Z,2.23
2018-09-02T09:52:56.582Z,1.70
2018-09-02T09:55:29.623Z,2.40
2018-09-02T09:57:59.065Z,2.63
2018-09-02T10:00:37.102Z,2.17
2018-09-02T10:03:06.369Z,2.97
2018-09-02T10:05:35.706Z,3.67
2018-09-02T10:08:04.886Z,1.90
2018-09-02T10:10:36.452Z,3.63
2018-09-02T10:13:05.833Z,4.37
2018-09-02T10:15:39.770Z,2.43
2018-09-02T10:18:09.554Z,4.53
2018-09-02T10:20:42.251Z,6.40
2018-09-02T10:23:11.453Z,2.37
2018-09-02T10:25:46.931Z,2.63
2018-09-02T10:28:16.691Z,2.00
2018-09-02T10:30:49.222Z,5.07
2018-09-02T10:33:19.829Z,4.83
2018-09-02T10:35:52.383Z,3.17
2018-09-02T10:38:22.201Z,2.00
2018-09-02T10:40:53.183Z,3.57
2018-09-02T10:43:22.418Z,4.37
2018-09-02T10:45:55.511Z,4.30
2018-09-02T10:48:25.085Z,4.60
2018-09-02T10:50:58.984Z,2.97
2018-09-02T10:53:28.375Z,2.27
2018-09-02T10:56:02.079Z,1.67
2018-09-02T10:58:31.258Z,2.30
2018-09-02T11:01:04.096Z,3.80
2018-09-02T11:03:33.651Z,2.10
2018-09-02T11:06:10.609Z,1.80
2018-09-02T11:08:39.844Z,2.90
2018-09-02T11:11:11.268Z,3.47
2018-09-02T11:13:40.565Z,2.23
2018-09-02T11:16:14.177Z,2.60
2018-09-02T11:18:43.646Z,2.23
2018-09-02T11:21:16.348Z,2.00
2018-09-02T11:23:45.487Z,3.07
2018-09-02T11:26:18.319Z,1.60
2018-09-02T11:28:47.638Z,2.63
2018-09-02T11:31:20.544Z,1.50
2018-09-02T11:33:50.403Z,4.27
2018-09-02T11:36:26.900Z,2.67
2018-09-02T11:38:56.164Z,2.57
2018-09-02T11:41:26.292Z,3.00
2018-09-02T11:43:55.541Z,2.20
2018-09-02T11:46:29.342Z,2.27
2018-09-02T11:48:58.571Z,6.30
2018-09-02T11:51:31.148Z,2.63
2018-09-02T11:54:00.976Z,2.97
2018-09-02T11:56:33.802Z,1.83
2018-09-02T11:59:03.057Z,1.63
2018-09-02T12:01:40.306Z,2.50
2018-09-02T12:04:09.640Z,2.77
2018-09-02T12:06:40.684Z,2.17
2018-09-02T12:09:10.352Z,1.67
2018-09-02T12:11:43.342Z,2.77
2018-09-02T12:14:12.626Z,2.23
2018-09-02T12:16:46.378Z,2.80
2018-09-02T12:19:15.647Z,3.00
2018-09-02T12:21:55.407Z,1.70
2018-09-02T12:24:24.649Z,2.00
2018-09-02T12:26:54.092Z,2.00
2018-09-02T12:29:23.870Z,2.20
2018-09-02T12:31:55.088Z,3.37
2018-09-02T12:34:24.468Z,2.00
2018-09-02T12:37:01.456Z,1.60
2018-09-02T12:39:30.715Z,2.27
2018-09-02T12:42:02.764Z,1.97
2018-09-02T12:44:33.394Z,3.03
2018-09-02T12:47:10.556Z,1.30
2018-09-02T12:49:39.794Z,2.93
2018-09-02T12:52:13.283Z,1.73
2018-09-02T12:54:42.627Z,4.63
2018-09-02T12:57:16.060Z,3.30
2018-09-02T12:59:45.463Z,2.10
2018-09-02T13:02:22.633Z,1.50
2018-09-02T13:04:52.424Z,2.90
2018-09-02T13:07:24.817Z,1.50
2018-09-02T13:09:54.509Z,3.13
2018-09-02T13:12:27.370Z,1.73
2018-09-02T13:14:56.700Z,1.50
2018-09-02T13:17:30.180Z,2.27
2018-09-02T13:19:59.444Z,3.60
2018-09-02T13:22:36.595Z,2.07
2018-09-02T13:25:06.898Z,1.93
2018-09-02T13:27:36.139Z,1.97
2018-09-02T13:30:06.537Z,4.00
2018-09-02T13:32:38.906Z,1.67
2018-09-02T13:35:08.418Z,1.50
2018-09-02T13:37:41.293Z,2.17
2018-09-02T13:40:10.947Z,2.43
2018-09-02T13:42:48.247Z,2.07
2018-09-02T13:45:17.753Z,2.33
2018-09-02T13:47:46.956Z,2.10
2018-09-02T13:50:16.292Z,2.00
2018-09-02T13:52:50.515Z,2.20
2018-09-02T13:55:19.840Z,1.87
2018-09-02T13:57:52.651Z,1.83
2018-09-02T14:03:01.257Z,3.63
2018-09-02T14:05:30.752Z,3.53
2018-09-02T14:08:00.925Z,1.63
2018-09-02T14:10:30.307Z,2.07
2018-09-02T14:13:01.502Z,1.87
2018-09-02T14:15:31.459Z,1.67
2018-09-02T14:18:04.597Z,1.63
2018-09-02T14:20:33.849Z,2.30
2018-09-02T14:23:06.348Z,3.33
2018-09-02T14:25:36.806Z,2.40
2018-09-02T14:28:20.813Z,2.37
2018-09-02T14:30:50.528Z,3.93
2018-09-02T14:33:19.881Z,1.80
2018-09-02T14:35:49.297Z,1.30
2018-09-02T14:38:18.934Z,2.17
2018-09-02T14:40:48.393Z,1.47
2018-09-02T14:43:22.706Z,1.93
2018-09-02T14:45:52.688Z,1.70
2018-09-02T14:48:23.367Z,1.67
2018-09-02T14:50:53.950Z,2.20
2018-09-02T14:53:23.667Z,2.17
2018-09-02T14:55:53.337Z,1.37
2018-09-02T14:58:26.070Z,1.50
2018-09-02T15:00:55.399Z,2.33
2018-09-02T15:03:28.328Z,1.30
2018-09-02T15:05:57.651Z,1.73
2018-09-02T15:08:30.081Z,1.83
2018-09-02T15:10:59.721Z,1.60
2018-09-02T15:13:33.304Z,5.10
2018-09-02T15:16:03.137Z,2.30
2018-09-02T15:18:37.059Z,3.43
2018-09-02T15:21:07.537Z,1.70
2018-09-02T15:23:38.638Z,1.60
2018-09-02T15:26:08.921Z,2.30
2018-09-02T15:28:46.283Z,5.80
2018-09-02T15:31:15.532Z,3.20
2018-09-02T15:33:45.144Z,2.87
2018-09-02T15:36:14.923Z,2.47
2018-09-02T15:38:47.868Z,2.30
2018-09-02T15:41:17.603Z,1.70
2018-09-02T15:43:50.293Z,2.33
2018-09-02T15:46:22.523Z,2.60
2018-09-02T15:49:01.613Z,2.47
2018-09-02T15:51:31.408Z,1.83
2018-09-02T15:54:03.044Z,1.97
2018-09-02T15:56:32.393Z,3.50
2018-09-02T15:59:10.363Z,4.90
2018-09-02T16:01:39.716Z,2.13
2018-09-02T16:04:08.952Z,1.87
2018-09-02T16:06:38.942Z,1.60
2018-09-02T16:09:13.093Z,1.77
2018-09-02T16:11:44.617Z,2.50
2018-09-02T16:14:26.428Z,2.77
2018-09-02T16:16:55.835Z,4.70
2018-09-02T16:19:25.404Z,2.93
2018-09-02T16:21:54.733Z,2.77
2018-09-02T16:24:24.190Z,2.77
2018-09-02T16:26:53.779Z,1.70
2018-09-02T16:29:23.518Z,2.83
2018-09-02T16:31:53.169Z,1.87
2018-09-02T16:34:25.053Z,1.90
2018-09-02T16:36:54.350Z,3.00
2018-09-02T16:39:29.175Z,5.00
2018-09-02T16:41:58.745Z,1.80
2018-09-02T16:44:29.647Z,1.73
2018-09-02T16:46:58.910Z,1.73
2018-09-02T16:49:31.994Z,1.50
2018-09-02T16:52:01.476Z,1.47
2018-09-02T16:54:34.997Z,1.77
2018-09-02T16:57:04.246Z,2.00
2018-09-02T16:59:37.670Z,2.00
2018-09-02T17:02:07.124Z,1.83
2018-09-02T17:04:42.140Z,2.50
2018-09-02T17:07:11.671Z,1.70
2018-09-02T17:09:41.279Z,1.83
2018-09-02T17:12:11.293Z,1.20
2018-09-02T17:14:44.559Z,1.83
2018-09-02T17:17:13.908Z,1.40
2018-09-02T17:19:50.137Z,2.70
2018-09-02T17:22:19.775Z,1.60
2018-09-02T17:24:49.247Z,1.40
2018-09-02T17:27:18.469Z,1.90
2018-09-02T17:29:52.015Z,2.60
2018-09-02T17:32:22.536Z,3.93
2018-09-02T17:34:55.183Z,2.17
2018-09-02T17:37:24.733Z,2.47
2018-09-02T17:39:58.071Z,2.10
2018-09-02T17:42:27.323Z,1.70
2018-09-02T17:45:04.100Z,4.63
2018-09-02T17:47:33.362Z,1.50
2018-09-02T17:50:04.226Z,1.47
2018-09-02T17:52:33.827Z,2.37
2018-09-02T17:55:10.219Z,1.70
2018-09-02T17:57:39.862Z,2.83
2018-09-02T18:00:10.512Z,1.20
2018-09-02T18:02:39.814Z,1.20
2018-09-02T18:05:16.678Z,1.27
2018-09-02T18:07:46.246Z,1.30
2018-09-02T18:10:16.089Z,1.00
2018-09-02T18:12:45.302Z,1.53
2018-09-02T18:15:18.269Z,1.77
2018-09-02T18:17:47.497Z,1.60
2018-09-02T18:20:24.265Z,1.43
2018-09-02T18:22:53.767Z,1.73
2018-09-02T18:25:24.398Z,1.20
2018-09-02T18:27:56.502Z,1.07
2018-09-02T18:30:26.643Z,1.40
2018-09-02T18:32:55.951Z,1.77
2018-09-02T18:35:29.093Z,1.80
2018-09-02T18:37:59.738Z,1.83
2018-09-02T18:40:32.465Z,2.37
2018-09-02T18:43:01.794Z,1.07
2018-09-02T18:45:34.024Z,1.10
2018-09-02T18:48:03.267Z,3.10
2018-09-02T18:50:36.341Z,1.87
2018-09-02T18:53:05.760Z,1.80
2018-09-02T18:55:38.797Z,1.30
2018-09-02T18:58:08.683Z,2.53
2018-09-02T19:00:41.282Z,3.87
2018-09-02T19:03:10.728Z,5.97
2018-09-02T19:05:43.915Z,2.53
2018-09-02T19:08:13.351Z,1.83
2018-09-02T19:10:46.199Z,1.60
2018-09-02T19:13:15.747Z,1.30
2018-09-02T19:15:48.589Z,1.70
2018-09-02T19:18:18.273Z,1.07
2018-09-02T19:20:51.752Z,2.97
2018-09-02T19:23:21.587Z,2.77
2018-09-02T19:25:53.918Z,2.80
2018-09-02T19:28:23.515Z,1.43
2018-09-02T19:30:56.939Z,2.43
2018-09-02T19:33:26.529Z,2.53
2018-09-02T19:36:03.333Z,2.70
2018-09-02T19:38:33.089Z,1.97
2018-09-02T19:41:02.400Z,6.37
2018-09-02T19:43:31.674Z,20.67
2018-09-02T19:46:05.527Z,39.43
2018-09-02T19:48:34.937Z,39.73
2018-09-02T19:51:08.601Z,19.03
2018-09-02T19:53:38.721Z,10.93
2018-09-02T19:56:11.872Z,4.43
2018-09-02T19:58:41.443Z,2.70
2018-09-02T20:01:17.091Z,2.30
2018-09-02T20:03:46.597Z,1.33
2018-09-02T20:06:17.037Z,1.33
2018-09-02T20:08:46.972Z,1.63
2018-09-02T20:11:19.696Z,1.27
2018-09-02T20:13:49.184Z,1.10
2018-09-02T20:16:21.765Z,2.67
2018-09-02T20:18:51.327Z,0.80
2018-09-02T20:21:24.099Z,1.07
2018-09-02T20:23:53.848Z,1.20
2018-09-02T20:26:24.134Z,0.70
2018-09-02T20:28:53.487Z,1.00
2018-09-02T20:31:28.612Z,2.80
2018-09-02T20:33:57.868Z,1.00
2018-09-02T20:36:30.214Z,1.73
2018-09-02T20:38:59.725Z,0.90
2018-09-02T20:41:32.486Z,0.80
2018-09-02T20:44:01.798Z,1.40
2018-09-02T20:46:33.839Z,1.10
2018-09-02T20:49:03.181Z,1.83
2018-09-02T20:51:40.445Z,1.40
2018-09-02T20:54:09.974Z,0.67
2018-09-02T20:56:39.786Z,0.83
2018-09-02T20:59:09.063Z,1.00
2018-09-02T21:01:42.944Z,1.53
2018-09-02T21:04:12.362Z,0.90
2018-09-02T21:06:43.835Z,0.70
2018-09-02T21:09:15.089Z,1.17
2018-09-02T21:11:47.775Z,1.30
2018-09-02T21:14:17.039Z,0.80
2018-09-02T21:16:49.788Z,1.40
2018-09-02T21:19:18.991Z,0.70
2018-09-02T21:21:52.189Z,0.70
2018-09-02T21:24:21.849Z,1.20
2018-09-02T21:26:54.863Z,1.93
2018-09-02T21:29:24.126Z,0.90
2018-09-02T21:32:00.924Z,1.33
2018-09-02T21:34:30.208Z,1.20
2018-09-02T21:37:03.259Z,0.80
2018-09-02T21:39:32.927Z,0.80
2018-09-02T21:42:04.226Z,1.07
2018-09-02T21:44:33.932Z,1.70
2018-09-02T21:47:10.859Z,1.90
2018-09-02T21:49:40.201Z,1.27
2018-09-02T21:52:13.465Z,1.63
2018-09-02T21:54:43.044Z,0.80
2018-09-02T21:57:14.312Z,0.93
2018-09-02T21:59:43.527Z,2.20
2018-09-02T22:02:16.127Z,0.80
2018-09-02T22:04:45.610Z,2.13
2018-09-02T22:07:22.467Z,1.87
2018-09-02T22:09:51.686Z,0.97
2018-09-02T22:12:21.154Z,1.43
2018-09-02T22:14:51.285Z,1.00
2018-09-02T22:17:24.145Z,0.90
2018-09-02T22:19:54.649Z,1.10
2018-09-02T22:22:26.370Z,1.10
2018-09-02T22:24:55.588Z,1.10
2018-09-02T22:27:28.713Z,0.83
2018-09-02T22:29:57.896Z,0.93
2018-09-02T22:32:30.149Z,1.00
2018-09-02T22:34:59.665Z,2.37
2018-09-02T22:37:36.063Z,0.90
2018-09-02T22:40:05.270Z,1.37
2018-09-02T22:42:34.775Z,1.30
2018-09-02T22:45:04.001Z,1.60
2018-09-02T22:47:40.657Z,1.20
2018-09-02T22:50:10.144Z,1.17
2018-09-02T22:52:40.071Z,0.70
2018-09-02T22:55:09.743Z,0.83
2018-09-02T22:57:42.477Z,1.33
2018-09-02T23:00:11.833Z,1.50
2018-09-02T23:02:44.837Z,1.43
2018-09-02T23:05:14.346Z,0.80
2018-09-02T23:07:48.317Z,1.30
2018-09-02T23:10:17.800Z,1.77
2018-09-02T23:12:51.435Z,1.93
2018-09-02T23:15:20.737Z,1.67
2018-09-02T23:17:53.553Z,0.77
2018-09-02T23:20:23.121Z,1.10
2018-09-02T23:23:00.344Z,1.83
2018-09-02T23:25:29.594Z,0.90
2018-09-02T23:27:59.021Z,1.23
2018-09-02T23:30:28.188Z,0.80
2018-09-02T23:33:04.746Z,1.20
2018-09-02T23:35:34.586Z,0.70
2018-09-02T23:38:05.358Z,1.10
2018-09-02T23:40:34.899Z,1.30
2018-09-02T23:43:11.842Z,0.97
2018-09-02T23:45:41.190Z,1.40
2018-09-02T23:48:13.455Z,1.20
2018-09-02T23:50:43.290Z,1.47
2018-09-02T23:53:14.332Z,0.73
2018-09-02T23:55:43.455Z,4.57
2018-09-02T23:58:16.852Z,1.77
