createdAt,value
2022-12-24T00:00:25.525Z,86.85
2022-12-24T00:05:25.418Z,88.94
2022-12-24T00:10:25.337Z,87.71
2022-12-24T00:15:25.257Z,89.09
2022-12-24T00:20:25.224Z,91.55
2022-12-24T00:25:25.436Z,90.77
2022-12-24T00:30:25.082Z,89.84
2022-12-24T00:35:25.007Z,90.22
2022-12-24T00:40:24.920Z,91.59
2022-12-24T00:45:25.350Z,92.51
2022-12-24T00:50:24.788Z,92.55
2022-12-24T00:55:24.729Z,93.27
2022-12-24T01:00:24.706Z,94.20
2022-12-24T01:05:44.346Z,93.63
2022-12-24T01:10:36.335Z,94.14
2022-12-24T01:15:36.620Z,94.45
2022-12-24T01:20:36.223Z,95.68
2022-12-24T01:25:36.167Z,95.98
2022-12-24T01:30:36.419Z,96.30
2022-12-24T01:35:36.201Z,93.73
2022-12-24T01:40:36.627Z,93.21
2022-12-24T01:45:35.899Z,92.60
2022-12-24T01:50:35.833Z,92.04
2022-12-24T01:55:37.204Z,93.83
2022-12-24T02:00:35.730Z,94.96
2022-12-24T02:05:35.629Z,96.14
2022-12-24T02:10:35.557Z,96.55
2022-12-24T02:15:36.193Z,96.85
2022-12-24T02:20:36.149Z,96.55
2022-12-24T02:25:35.929Z,96.85
2022-12-24T02:30:35.302Z,96.65
2022-12-24T02:35:35.221Z,96.95
2022-12-24T02:40:35.551Z,97.37
2022-12-24T02:45:35.100Z,97.16
2022-12-24T02:50:35.014Z,97.57
2022-12-24T02:55:34.986Z,98.08
2022-12-24T03:00:34.978Z,98.44
2022-12-24T03:05:35.325Z,98.33
2022-12-24T03:10:34.759Z,97.88
2022-12-24T03:15:34.761Z,98.19
2022-12-24T03:20:34.605Z,98.19
2022-12-24T03:25:35.029Z,98.60
2022-12-24T03:30:34.466Z,98.80
2022-12-24T03:35:34.435Z,97.88
2022-12-24T03:40:34.360Z,96.30
2022-12-24T03:45:34.778Z,95.68
2022-12-24T03:50:35.153Z,96.50
2022-12-24T03:55:34.184Z,97.02
2022-12-24T04:00:34.116Z,97.67
2022-12-24T04:05:34.954Z,98.29
2022-12-24T04:10:33.980Z,98.80
2022-12-24T04:15:33.893Z,99.05
2022-12-24T04:20:34.522Z,98.39
2022-12-24T04:25:33.785Z,98.60
2022-12-24T04:30:33.815Z,99.01
2022-12-24T04:35:33.626Z,98.91
2022-12-24T04:40:33.890Z,98.80
2022-12-24T04:45:33.592Z,99.21
2022-12-24T04:50:33.464Z,99.63
2022-12-24T04:55:33.396Z,99.98
2022-12-24T05:00:33.400Z,99.99
2022-12-24T05:05:33.197Z,99.99
2022-12-24T05:10:33.159Z,99.99
2022-12-24T05:15:47.657Z,99.99
2022-12-24T05:20:40.061Z,99.99
2022-12-24T05:25:40.015Z,99.99
2022-12-24T05:30:39.993Z,99.99
2022-12-24T05:35:39.861Z,99.99
2022-12-24T05:40:39.794Z,99.99
2022-12-24T05:45:39.728Z,99.99
2022-12-24T05:50:39.643Z,99.99
2022-12-24T05:55:40.092Z,99.99
2022-12-24T06:00:40.214Z,99.99
2022-12-24T06:05:40.150Z,99.99
2022-12-24T06:10:39.389Z,99.99
2022-12-24T06:15:40.030Z,99.99
2022-12-24T06:20:39.256Z,99.99
2022-12-24T06:25:39.201Z,99.99
2022-12-24T06:30:39.797Z,99.99
2022-12-24T06:35:39.064Z,99.99
2022-12-24T06:40:39.026Z,99.99
2022-12-24T06:45:38.945Z,99.99
2022-12-24T06:50:38.864Z,99.99
2022-12-24T06:55:38.801Z,99.99
2022-12-24T07:00:38.699Z,99.99
2022-12-24T07:05:38.650Z,99.99
2022-12-24T07:10:38.612Z,99.99
2022-12-24T07:15:38.525Z,99.99
2022-12-24T07:20:38.419Z,99.99
2022-12-24T07:25:38.391Z,99.99
2022-12-24T07:30:38.309Z,99.99
2022-12-24T07:35:38.262Z,99.99
2022-12-24T07:40:38.175Z,99.99
2022-12-24T07:45:38.124Z,99.99
2022-12-24T07:50:38.041Z,99.99
2022-12-24T07:55:38.000Z,99.99
2022-12-24T08:00:37.940Z,99.99
2022-12-24T08:05:37.847Z,99.99
2022-12-24T08:10:37.765Z,99.99
2022-12-24T08:15:37.738Z,99.99
2022-12-24T08:20:37.673Z,99.99
2022-12-24T08:25:37.675Z,99.99
2022-12-24T08:30:37.509Z,99.99
2022-12-24T08:35:37.462Z,99.99
2022-12-24T08:40:37.371Z,99.99
2022-12-24T08:45:40.668Z,96.00
2022-12-24T08:50:37.228Z,90.67
2022-12-24T08:55:37.170Z,86.33
2022-12-24T09:00:37.125Z,83.26
2022-12-24T09:05:37.072Z,80.80
2022-12-24T09:10:36.980Z,79.51
2022-12-24T09:15:36.933Z,82.92
2022-12-24T09:20:36.828Z,82.33
2022-12-24T09:25:36.741Z,83.68
2022-12-24T09:30:36.689Z,86.16
2022-12-24T09:35:36.636Z,83.46
2022-12-24T09:40:36.527Z,82.54
2022-12-24T09:45:36.519Z,84.50
2022-12-24T09:50:36.435Z,86.18
2022-12-24T09:55:36.367Z,88.84
2022-12-24T10:00:36.283Z,87.32
2022-12-24T10:05:36.274Z,86.92
2022-12-24T10:10:36.166Z,86.96
2022-12-24T10:15:36.080Z,86.76
2022-12-24T10:20:36.020Z,87.57
2022-12-24T10:25:35.957Z,85.63
2022-12-24T10:30:35.932Z,83.44
2022-12-24T10:35:35.895Z,82.89
2022-12-24T10:40:35.830Z,83.58
2022-12-24T10:45:35.665Z,86.15
2022-12-24T10:50:35.639Z,86.69
2022-12-24T10:55:35.575Z,87.71
2022-12-24T11:00:36.597Z,89.25
2022-12-24T11:05:35.970Z,88.32
2022-12-24T11:10:35.584Z,86.55
2022-12-24T11:15:35.324Z,87.32
2022-12-24T11:20:35.199Z,87.67
2022-12-24T11:25:35.195Z,86.65
2022-12-24T11:30:35.134Z,87.51
2022-12-24T11:35:35.008Z,87.41
2022-12-24T11:40:34.929Z,88.84
2022-12-24T11:45:34.883Z,88.78
2022-12-24T11:50:34.795Z,90.00
2022-12-24T11:55:34.746Z,89.25
2022-12-24T12:00:34.660Z,87.82
2022-12-24T12:05:34.618Z,88.63
2022-12-24T12:10:34.523Z,87.20
2022-12-24T12:15:34.493Z,87.06
2022-12-24T12:20:34.402Z,86.15
2022-12-24T12:25:34.329Z,86.10
2022-12-24T12:30:34.253Z,86.35
2022-12-24T12:35:34.204Z,86.55
2022-12-24T12:40:34.184Z,85.13
2022-12-24T12:45:34.111Z,85.43
2022-12-24T12:50:34.012Z,84.67
2022-12-24T12:55:34.006Z,83.96
2022-12-24T13:00:33.906Z,84.88
2022-12-24T13:05:33.797Z,84.11
2022-12-24T13:10:33.739Z,83.18
2022-12-24T13:15:33.670Z,84.06
2022-12-24T13:20:33.575Z,83.42
2022-12-24T13:25:33.549Z,83.27
2022-12-24T13:30:33.478Z,84.23
2022-12-24T13:35:37.460Z,84.98
2022-12-24T13:40:34.306Z,83.96
2022-12-24T13:45:33.320Z,85.45
2022-12-24T13:50:33.172Z,83.56
2022-12-24T13:55:33.129Z,85.02
2022-12-24T14:00:33.091Z,86.76
2022-12-24T14:05:32.971Z,85.27
2022-12-24T14:10:32.895Z,85.02
2022-12-24T14:15:32.853Z,84.92
2022-12-24T14:20:32.776Z,84.82
2022-12-24T14:25:32.765Z,85.88
2022-12-24T14:30:32.658Z,86.73
2022-12-24T14:35:32.559Z,87.85
2022-12-24T14:40:33.424Z,88.00
2022-12-24T14:45:32.479Z,90.08
2022-12-24T14:50:32.382Z,90.43
2022-12-24T14:55:32.369Z,90.27
2022-12-24T15:00:36.030Z,90.68
2022-12-24T15:05:33.187Z,90.43
2022-12-24T15:10:32.085Z,92.11
2022-12-24T15:15:32.101Z,90.68
2022-12-24T15:20:31.964Z,91.70
2022-12-24T15:25:31.934Z,93.18
2022-12-24T15:30:31.916Z,93.99
2022-12-24T15:35:31.753Z,94.34
2022-12-24T15:40:31.676Z,96.08
2022-12-24T15:45:31.646Z,96.23
2022-12-24T15:50:31.534Z,97.15
2022-12-24T15:55:31.520Z,97.61
2022-12-24T16:00:31.411Z,98.02
2022-12-24T16:05:31.362Z,98.53
2022-12-24T16:10:31.259Z,98.58
2022-12-24T16:15:31.308Z,98.88
2022-12-24T16:20:31.153Z,98.88
2022-12-24T16:25:31.111Z,98.88
2022-12-24T16:30:31.024Z,98.78
2022-12-24T16:35:30.946Z,98.83
2022-12-24T16:40:30.866Z,99.03
2022-12-24T16:45:30.823Z,99.49
2022-12-24T16:50:30.722Z,99.28
2022-12-24T16:55:30.781Z,98.92
2022-12-24T17:00:30.640Z,99.48
2022-12-24T17:05:30.562Z,99.99
2022-12-24T17:10:30.459Z,99.99
2022-12-24T17:15:30.466Z,99.99
2022-12-24T17:20:30.340Z,99.99
2022-12-24T17:25:30.282Z,99.99
2022-12-24T17:30:30.207Z,99.99
2022-12-24T17:35:30.139Z,99.99
2022-12-24T17:40:30.065Z,99.99
2022-12-24T17:45:30.045Z,99.99
2022-12-24T17:50:30.080Z,99.99
2022-12-24T17:55:29.869Z,99.99
2022-12-24T18:00:33.187Z,99.99
2022-12-24T18:05:30.032Z,99.99
2022-12-24T18:10:29.673Z,99.99
2022-12-24T18:15:29.607Z,99.99
2022-12-24T18:20:29.517Z,99.99
2022-12-24T18:25:29.477Z,99.99
2022-12-24T18:30:29.419Z,99.99
2022-12-24T18:35:29.323Z,99.99
2022-12-24T18:40:29.299Z,99.99
2022-12-24T18:45:29.246Z,99.99
2022-12-24T18:50:29.133Z,99.99
2022-12-24T18:55:29.096Z,99.99
2022-12-24T19:00:29.035Z,99.99
2022-12-24T19:05:28.950Z,99.99
2022-12-24T19:10:28.861Z,99.99
2022-12-24T19:15:33.882Z,99.99
2022-12-24T19:20:29.757Z,99.99
2022-12-24T19:25:28.680Z,99.99
2022-12-24T19:30:28.574Z,99.99
2022-12-24T19:35:28.549Z,99.99
2022-12-24T19:40:28.457Z,99.99
2022-12-24T19:45:28.508Z,99.99
2022-12-24T19:50:28.308Z,99.99
2022-12-24T19:55:28.271Z,99.99
2022-12-24T20:00:28.195Z,99.99
2022-12-24T20:05:28.134Z,99.99
2022-12-24T20:10:28.075Z,99.99
2022-12-24T20:15:28.013Z,99.99
2022-12-24T20:20:27.922Z,99.99
2022-12-24T20:25:27.876Z,99.99
2022-12-24T20:30:27.779Z,99.99
2022-12-24T20:35:27.721Z,99.99
2022-12-24T20:40:27.656Z,99.99
2022-12-24T20:45:27.720Z,99.99
2022-12-24T20:50:27.532Z,99.99
2022-12-24T20:55:27.475Z,99.99
2022-12-24T21:00:27.375Z,99.99
2022-12-24T21:05:27.352Z,99.99
2022-12-24T21:10:33.880Z,99.99
2022-12-24T21:15:28.359Z,99.99
2022-12-24T21:20:27.117Z,99.99
2022-12-24T21:25:27.061Z,99.99
2022-12-24T21:30:26.967Z,99.99
2022-12-24T21:35:26.913Z,99.99
2022-12-24T21:40:26.835Z,99.99
2022-12-24T21:45:26.769Z,99.99
2022-12-24T21:50:31.696Z,99.99
2022-12-24T21:55:27.669Z,99.99
2022-12-24T22:00:26.585Z,99.99
2022-12-24T22:05:26.517Z,99.99
2022-12-24T22:10:26.425Z,99.99
2022-12-24T22:15:26.387Z,99.99
2022-12-24T22:20:26.287Z,99.99
2022-12-24T22:25:26.233Z,99.99
2022-12-24T22:30:26.194Z,99.99
2022-12-24T22:35:26.110Z,99.99
2022-12-24T22:40:26.045Z,99.99
2022-12-24T22:45:25.997Z,99.99
2022-12-24T22:50:25.877Z,99.99
2022-12-24T22:55:25.854Z,99.99
2022-12-24T23:00:25.768Z,99.99
2022-12-24T23:05:25.725Z,99.99
2022-12-24T23:10:25.683Z,99.99
2022-12-24T23:15:25.604Z,99.99
2022-12-24T23:20:25.482Z,99.99
2022-12-24T23:25:25.451Z,99.99
2022-12-24T23:30:25.382Z,99.99
2022-12-24T23:35:26.732Z,99.99
2022-12-24T23:40:25.226Z,99.99
2022-12-24T23:45:25.189Z,99.99
2022-12-24T23:50:25.222Z,99.99
2022-12-24T23:55:25.046Z,99.99
