createdAt,value
2023-03-05T00:00:04.377Z,7.30
2023-03-05T00:01:04.316Z,11.50
2023-03-05T00:02:06.000Z,12.60
2023-03-05T00:03:04.298Z,9.90
2023-03-05T00:04:04.254Z,10.90
2023-03-05T00:05:04.244Z,6.80
2023-03-05T00:06:04.243Z,10.80
2023-03-05T00:07:04.226Z,8.90
2023-03-05T00:08:04.224Z,8.10
2023-03-05T00:09:04.188Z,10.50
2023-03-05T00:10:04.180Z,10.20
2023-03-05T00:11:04.193Z,10.10
2023-03-05T00:12:04.157Z,9.70
2023-03-05T00:13:04.161Z,10.70
2023-03-05T00:14:04.144Z,8.40
2023-03-05T00:15:04.111Z,11.40
2023-03-05T00:16:04.190Z,8.60
2023-03-05T00:17:04.103Z,9.50
2023-03-05T00:18:04.132Z,10.80
2023-03-05T00:19:05.070Z,9.00
2023-03-05T00:20:04.039Z,10.90
2023-03-05T00:21:04.028Z,10.60
2023-03-05T00:22:04.036Z,10.00
2023-03-05T00:23:04.012Z,15.20
2023-03-05T00:24:04.027Z,8.70
2023-03-05T00:25:03.973Z,9.60
2023-03-05T00:26:03.974Z,4.90
2023-03-05T00:27:03.983Z,9.80
2023-03-05T00:28:03.951Z,11.20
2023-03-05T00:29:03.908Z,9.70
2023-03-05T00:30:03.911Z,10.90
2023-03-05T00:31:03.931Z,5.20
2023-03-05T00:32:03.938Z,9.20
2023-03-05T00:33:03.889Z,8.50
2023-03-05T00:34:03.880Z,11.60
2023-03-05T00:35:03.847Z,7.10
2023-03-05T00:36:03.887Z,9.10
2023-03-05T00:37:03.818Z,9.90
2023-03-05T00:38:03.843Z,8.40
2023-03-05T00:39:03.813Z,11.40
2023-03-05T00:40:03.840Z,10.60
2023-03-05T00:41:03.777Z,11.10
2023-03-05T00:42:03.772Z,9.70
2023-03-05T00:43:03.784Z,9.70
2023-03-05T00:44:03.738Z,10.00
2023-03-05T00:45:03.711Z,7.00
2023-03-05T00:46:03.749Z,14.10
2023-03-05T00:47:03.700Z,9.00
2023-03-05T00:48:03.689Z,8.80
2023-03-05T00:49:03.721Z,10.30
2023-03-05T00:50:03.654Z,12.20
2023-03-05T00:51:03.677Z,11.30
2023-03-05T00:52:03.637Z,15.20
2023-03-05T00:53:03.622Z,13.70
2023-03-05T00:54:03.617Z,8.00
2023-03-05T00:55:03.585Z,10.70
2023-03-05T00:56:03.590Z,9.70
2023-03-05T00:57:03.556Z,9.80
2023-03-05T00:58:03.589Z,6.70
2023-03-05T00:59:03.548Z,10.00
2023-03-05T01:00:03.529Z,8.50
2023-03-05T01:01:03.512Z,8.20
2023-03-05T01:02:03.569Z,8.60
2023-03-05T01:03:03.482Z,8.70
2023-03-05T01:04:03.485Z,9.70
2023-03-05T01:05:03.510Z,12.40
2023-03-05T01:06:03.447Z,8.40
2023-03-05T01:07:03.416Z,9.50
2023-03-05T01:08:03.400Z,9.30
2023-03-05T01:09:03.443Z,10.80
2023-03-05T01:10:03.382Z,8.90
2023-03-05T01:11:03.355Z,8.50
2023-03-05T01:12:03.364Z,9.70
2023-03-05T01:13:03.335Z,12.90
2023-03-05T01:14:03.326Z,13.50
2023-03-05T01:15:03.321Z,13.30
2023-03-05T01:16:03.333Z,10.50
2023-03-05T01:17:03.287Z,13.10
2023-03-05T01:18:03.261Z,11.50
2023-03-05T01:19:03.263Z,11.10
2023-03-05T01:20:03.229Z,9.00
2023-03-05T01:21:03.228Z,10.70
2023-03-05T01:22:03.230Z,13.80
2023-03-05T01:23:03.203Z,8.40
2023-03-05T01:24:03.199Z,11.70
2023-03-05T01:25:03.186Z,6.60
2023-03-05T01:26:03.157Z,11.30
2023-03-05T01:27:03.157Z,13.10
2023-03-05T01:28:03.149Z,9.20
2023-03-05T01:29:03.156Z,9.00
2023-03-05T01:30:03.099Z,15.00
2023-03-05T01:31:03.093Z,11.30
2023-03-05T01:32:03.114Z,12.30
2023-03-05T01:33:03.083Z,7.00
2023-03-05T01:34:03.071Z,11.90
2023-03-05T01:35:03.040Z,10.90
2023-03-05T01:36:03.040Z,9.00
2023-03-05T01:37:03.007Z,8.50
2023-03-05T01:38:02.996Z,9.30
2023-03-05T01:39:02.981Z,10.50
2023-03-05T01:40:02.972Z,9.50
2023-03-05T01:41:02.946Z,7.90
2023-03-05T01:42:02.957Z,12.20
2023-03-05T01:43:02.964Z,7.60
2023-03-05T01:44:02.964Z,12.40
2023-03-05T01:45:02.907Z,12.20
2023-03-05T01:46:02.947Z,11.40
2023-03-05T01:47:02.879Z,11.60
2023-03-05T01:48:02.872Z,9.20
2023-03-05T01:49:02.884Z,12.50
2023-03-05T01:50:02.844Z,10.70
2023-03-05T01:51:02.829Z,11.10
2023-03-05T01:52:02.809Z,9.70
2023-03-05T01:53:02.804Z,11.80
2023-03-05T01:54:02.815Z,8.60
2023-03-05T01:55:02.776Z,9.60
2023-03-05T01:56:02.779Z,11.50
2023-03-05T01:57:02.744Z,10.20
2023-03-05T01:58:02.744Z,7.70
2023-03-05T01:59:02.764Z,13.00
2023-03-05T02:00:02.713Z,7.40
2023-03-05T02:01:02.788Z,9.00
2023-03-05T02:02:02.672Z,9.60
2023-03-05T02:03:02.673Z,10.90
2023-03-05T02:04:02.725Z,8.80
2023-03-05T02:05:02.661Z,11.40
2023-03-05T02:06:02.624Z,9.20
2023-03-05T02:07:02.619Z,13.00
2023-03-05T02:08:02.594Z,9.40
2023-03-05T02:09:02.608Z,7.20
2023-03-05T02:10:02.610Z,9.30
2023-03-05T02:11:02.560Z,8.10
2023-03-05T02:12:02.542Z,5.80
2023-03-05T02:13:02.537Z,6.50
2023-03-05T02:14:02.511Z,7.90
2023-03-05T02:15:02.511Z,11.80
2023-03-05T02:16:02.525Z,8.20
2023-03-05T02:17:02.500Z,9.80
2023-03-05T02:18:02.496Z,9.00
2023-03-05T02:19:02.468Z,8.00
2023-03-05T02:20:02.480Z,10.90
2023-03-05T02:21:02.467Z,9.10
2023-03-05T02:22:02.433Z,8.90
2023-03-05T02:23:02.414Z,9.60
2023-03-05T02:24:02.388Z,7.90
2023-03-05T02:25:02.412Z,7.80
2023-03-05T02:26:02.387Z,9.20
2023-03-05T02:27:02.369Z,9.20
2023-03-05T02:28:02.351Z,8.60
2023-03-05T02:29:02.379Z,11.50
2023-03-05T02:30:02.338Z,11.00
2023-03-05T02:31:02.304Z,12.10
2023-03-05T02:32:02.429Z,10.40
2023-03-05T02:33:02.293Z,6.90
2023-03-05T02:34:02.259Z,11.50
2023-03-05T02:35:02.292Z,4.30
2023-03-05T02:36:02.241Z,9.90
2023-03-05T02:37:02.241Z,13.30
2023-03-05T02:38:02.244Z,9.70
2023-03-05T02:39:02.191Z,8.00
2023-03-05T02:40:02.224Z,13.10
2023-03-05T02:41:02.172Z,10.70
2023-03-05T02:42:02.192Z,8.40
2023-03-05T02:43:02.166Z,10.50
2023-03-05T02:44:02.128Z,9.50
2023-03-05T02:45:02.153Z,9.90
2023-03-05T02:46:02.124Z,10.70
2023-03-05T02:47:02.095Z,11.20
2023-03-05T02:48:02.092Z,10.30
2023-03-05T02:49:02.069Z,10.00
2023-03-05T02:50:02.117Z,11.90
2023-03-05T02:51:02.056Z,9.30
2023-03-05T02:52:02.040Z,11.60
2023-03-05T02:53:02.014Z,11.20
2023-03-05T02:54:02.017Z,11.30
2023-03-05T02:55:02.011Z,11.60
2023-03-05T02:56:01.970Z,10.20
2023-03-05T02:57:02.014Z,7.40
2023-03-05T02:58:02.000Z,14.50
2023-03-05T02:59:01.953Z,8.70
2023-03-05T03:00:02.111Z,13.80
2023-03-05T03:01:01.943Z,11.10
2023-03-05T03:02:01.882Z,9.40
2023-03-05T03:03:01.929Z,9.80
2023-03-05T03:04:01.914Z,9.50
2023-03-05T03:05:01.856Z,17.00
2023-03-05T03:06:01.850Z,10.30
2023-03-05T03:07:01.907Z,7.70
2023-03-05T03:08:01.818Z,9.20
2023-03-05T03:09:01.830Z,5.90
2023-03-05T03:10:01.817Z,10.10
2023-03-05T03:11:01.801Z,13.90
2023-03-05T03:12:01.765Z,6.10
2023-03-05T03:13:01.766Z,8.10
2023-03-05T03:14:01.726Z,7.90
2023-03-05T03:15:01.740Z,7.80
2023-03-05T03:16:01.727Z,9.40
2023-03-05T03:17:01.700Z,7.80
2023-03-05T03:18:01.681Z,8.10
2023-03-05T03:19:01.664Z,6.70
2023-03-05T03:20:01.697Z,10.30
2023-03-05T03:21:01.674Z,8.60
2023-03-05T03:22:01.621Z,11.50
2023-03-05T03:23:01.930Z,11.70
2023-03-05T03:24:01.617Z,10.50
2023-03-05T03:25:01.595Z,8.30
2023-03-05T03:26:01.635Z,9.40
2023-03-05T03:27:01.572Z,10.30
2023-03-05T03:28:01.561Z,8.50
2023-03-05T03:29:01.557Z,7.90
2023-03-05T03:30:01.528Z,8.60
2023-03-05T03:31:01.671Z,9.20
2023-03-05T03:32:01.553Z,6.70
2023-03-05T03:33:01.491Z,8.20
2023-03-05T03:34:01.482Z,10.60
2023-03-05T03:35:01.493Z,8.50
2023-03-05T03:36:01.470Z,6.30
2023-03-05T03:37:01.437Z,7.40
2023-03-05T03:38:01.432Z,13.80
2023-03-05T03:39:01.416Z,7.80
2023-03-05T03:40:01.388Z,9.00
2023-03-05T03:41:01.410Z,13.70
2023-03-05T03:42:01.369Z,5.30
2023-03-05T03:43:01.356Z,13.40
2023-03-05T03:44:01.365Z,5.90
2023-03-05T03:45:01.335Z,7.90
2023-03-05T03:46:01.370Z,8.60
2023-03-05T03:47:01.314Z,8.60
2023-03-05T03:48:01.309Z,9.50
2023-03-05T03:49:01.279Z,8.00
2023-03-05T03:50:01.265Z,6.60
2023-03-05T03:51:01.279Z,11.60
2023-03-05T03:52:01.277Z,12.70
2023-03-05T03:53:01.264Z,7.90
2023-03-05T03:54:01.211Z,5.30
2023-03-05T03:55:01.205Z,7.70
2023-03-05T03:56:01.198Z,6.90
2023-03-05T03:57:01.188Z,7.70
2023-03-05T03:58:01.156Z,9.20
2023-03-05T03:59:01.158Z,8.70
2023-03-05T04:00:01.160Z,7.20
2023-03-05T04:01:01.163Z,7.30
2023-03-05T04:02:01.125Z,8.50
2023-03-05T04:03:01.103Z,6.10
2023-03-05T04:04:01.123Z,13.30
2023-03-05T04:05:01.079Z,10.90
2023-03-05T04:06:01.067Z,9.00
2023-03-05T04:07:01.046Z,9.40
2023-03-05T04:08:01.033Z,9.90
2023-03-05T04:09:01.023Z,7.30
2023-03-05T04:10:01.009Z,8.80
2023-03-05T04:11:01.014Z,10.40
2023-03-05T04:12:00.995Z,10.10
2023-03-05T04:13:00.975Z,8.40
2023-03-05T04:14:00.965Z,10.70
2023-03-05T04:15:00.939Z,9.80
2023-03-05T04:16:01.000Z,12.70
2023-03-05T04:17:00.917Z,8.60
2023-03-05T04:18:00.918Z,7.40
2023-03-05T04:19:00.896Z,8.80
2023-03-05T04:20:00.874Z,11.90
2023-03-05T04:21:00.894Z,10.00
2023-03-05T04:22:00.888Z,8.30
2023-03-05T04:23:00.871Z,10.80
2023-03-05T04:24:00.847Z,10.10
2023-03-05T04:25:00.822Z,9.10
2023-03-05T04:26:00.795Z,8.50
2023-03-05T04:27:00.804Z,9.20
2023-03-05T04:28:00.753Z,11.40
2023-03-05T04:29:00.755Z,11.50
2023-03-05T04:30:00.766Z,7.50
2023-03-05T04:31:00.767Z,10.00
2023-03-05T04:32:00.751Z,8.70
2023-03-05T04:33:00.712Z,6.80
2023-03-05T04:34:00.685Z,9.00
2023-03-05T04:35:00.690Z,9.60
2023-03-05T04:36:00.676Z,4.90
2023-03-05T04:37:00.689Z,7.10
2023-03-05T04:38:00.641Z,8.00
2023-03-05T04:39:00.625Z,10.80
2023-03-05T04:40:00.603Z,6.20
2023-03-05T04:41:00.627Z,13.10
2023-03-05T04:42:00.580Z,11.60
2023-03-05T04:43:00.624Z,9.80
2023-03-05T04:44:00.611Z,9.80
2023-03-05T04:45:00.574Z,7.80
2023-03-05T04:46:00.515Z,10.10
2023-03-05T04:47:00.564Z,8.60
2023-03-05T04:48:00.519Z,12.10
2023-03-05T04:49:00.537Z,13.20
2023-03-05T04:50:00.463Z,8.40
2023-03-05T04:51:00.455Z,7.90
2023-03-05T04:52:00.468Z,7.20
2023-03-05T04:53:00.442Z,9.50
2023-03-05T04:54:00.421Z,9.50
2023-03-05T04:55:00.403Z,12.00
2023-03-05T04:56:00.385Z,10.50
2023-03-05T04:57:00.402Z,11.30
2023-03-05T04:58:00.362Z,12.00
2023-03-05T04:59:00.352Z,10.40
2023-03-05T05:00:00.367Z,12.80
2023-03-05T05:01:00.350Z,8.40
2023-03-05T05:02:00.394Z,9.50
2023-03-05T05:03:00.373Z,8.90
2023-03-05T05:04:00.284Z,7.20
2023-03-05T05:05:00.287Z,13.00
2023-03-05T05:06:00.269Z,16.20
2023-03-05T05:07:00.278Z,10.70
2023-03-05T05:08:00.258Z,10.90
2023-03-05T05:09:00.220Z,12.80
2023-03-05T05:10:00.199Z,14.20
2023-03-05T05:11:00.217Z,12.40
2023-03-05T05:12:00.197Z,10.70
2023-03-05T05:13:00.191Z,13.40
2023-03-05T05:14:00.144Z,8.90
2023-03-05T05:15:00.141Z,9.40
2023-03-05T05:16:00.211Z,12.10
2023-03-05T05:17:00.131Z,11.00
2023-03-05T05:18:00.108Z,13.00
2023-03-05T05:19:00.227Z,11.10
2023-03-05T05:20:00.121Z,7.10
2023-03-05T05:21:00.073Z,8.90
2023-03-05T05:36:32.043Z,6.60
2023-03-05T05:37:32.978Z,5.80
2023-03-05T05:38:32.957Z,11.00
2023-03-05T05:39:32.908Z,9.50
2023-03-05T05:40:33.080Z,12.90
2023-03-05T05:41:32.872Z,10.70
2023-03-05T05:42:34.989Z,7.90
2023-03-05T05:43:32.882Z,7.30
2023-03-05T05:44:32.872Z,6.80
2023-03-05T05:45:32.918Z,9.60
2023-03-05T05:46:33.033Z,10.00
2023-03-05T05:47:32.802Z,13.00
2023-03-05T05:48:32.817Z,9.00
2023-03-05T05:49:32.812Z,9.70
2023-03-05T05:50:32.876Z,6.00
2023-03-05T05:51:32.765Z,11.00
2023-03-05T05:52:32.742Z,10.80
2023-03-05T05:53:32.782Z,9.70
2023-03-05T05:54:32.720Z,5.40
2023-03-05T05:55:53.831Z,14.10
2023-03-05T05:56:32.692Z,15.60
2023-03-05T05:57:32.682Z,9.40
2023-03-05T05:58:32.646Z,7.30
2023-03-05T05:59:32.676Z,15.20
2023-03-05T06:00:32.618Z,7.40
2023-03-05T06:01:32.842Z,9.80
2023-03-05T06:02:32.665Z,9.50
2023-03-05T06:04:45.814Z,5.00
2023-03-05T06:05:47.817Z,9.10
2023-03-05T06:06:45.688Z,9.60
2023-03-05T06:07:45.687Z,5.70
2023-03-05T06:08:45.688Z,5.80
2023-03-05T06:09:45.672Z,8.60
2023-03-05T06:10:45.702Z,9.00
2023-03-05T06:11:45.686Z,7.30
2023-03-05T06:12:45.651Z,9.50
2023-03-05T06:13:45.597Z,8.40
2023-03-05T06:14:45.613Z,8.80
2023-03-05T06:15:45.576Z,9.00
2023-03-05T06:16:45.605Z,11.50
2023-03-05T06:17:45.587Z,12.80
2023-03-05T06:18:45.539Z,10.90
2023-03-05T06:19:45.558Z,10.30
2023-03-05T06:20:45.510Z,9.30
2023-03-05T06:21:45.517Z,10.80
2023-03-05T06:22:47.599Z,11.60
2023-03-05T06:23:45.525Z,6.50
2023-03-05T06:24:45.461Z,6.40
2023-03-05T06:25:45.456Z,9.90
2023-03-05T06:26:45.438Z,9.20
2023-03-05T06:27:45.439Z,9.60
2023-03-05T06:28:45.413Z,9.00
2023-03-05T06:29:45.421Z,12.40
2023-03-05T06:30:45.428Z,12.10
2023-03-05T06:31:45.377Z,10.10
2023-03-05T06:32:45.375Z,6.60
2023-03-05T06:33:45.338Z,11.50
2023-03-05T06:34:45.333Z,12.60
2023-03-05T06:35:46.290Z,5.60
2023-03-05T06:36:45.315Z,8.80
2023-03-05T06:37:49.820Z,12.40
2023-03-05T06:38:45.290Z,10.80
2023-03-05T06:39:45.456Z,11.30
2023-03-05T06:40:45.298Z,12.90
2023-03-05T06:41:45.251Z,8.90
2023-03-05T06:42:45.271Z,7.40
2023-03-05T06:43:45.262Z,9.50
2023-03-05T06:44:47.126Z,13.10
2023-03-05T06:45:45.368Z,13.50
2023-03-05T06:46:46.351Z,8.70
2023-03-05T06:47:45.175Z,12.60
2023-03-05T06:48:45.189Z,13.80
2023-03-05T06:49:45.247Z,13.70
2023-03-05T06:50:45.125Z,12.40
2023-03-05T06:51:45.113Z,12.10
2023-03-05T06:52:45.112Z,7.20
2023-03-05T06:53:45.100Z,14.70
2023-03-05T06:54:45.170Z,8.70
2023-03-05T06:55:45.071Z,11.40
2023-03-05T06:56:45.062Z,11.10
2023-03-05T06:57:45.039Z,7.00
2023-03-05T06:58:45.063Z,9.60
2023-03-05T06:59:45.020Z,13.10
2023-03-05T07:00:45.034Z,7.80
2023-03-05T07:01:44.977Z,10.50
2023-03-05T07:02:44.995Z,11.10
2023-03-05T07:03:44.958Z,11.20
2023-03-05T07:04:44.927Z,8.00
2023-03-05T07:07:00.751Z,10.10
2023-03-05T07:08:01.710Z,10.50
2023-03-05T07:09:02.578Z,12.90
2023-03-05T07:10:01.745Z,10.80
2023-03-05T07:11:01.682Z,8.20
2023-03-05T07:12:01.657Z,11.70
2023-03-05T07:13:01.681Z,12.10
2023-03-05T07:14:01.661Z,12.70
2023-03-05T07:15:01.618Z,12.70
2023-03-05T07:16:01.669Z,9.60
2023-03-05T07:17:01.605Z,8.60
2023-03-05T07:18:01.629Z,9.50
2023-03-05T07:19:01.583Z,13.50
2023-03-05T07:20:01.555Z,10.20
2023-03-05T07:21:01.546Z,10.30
2023-03-05T07:22:01.535Z,11.60
2023-03-05T07:23:01.534Z,10.80
2023-03-05T07:24:01.575Z,9.90
2023-03-05T07:25:01.493Z,10.20
2023-03-05T07:26:01.542Z,16.80
2023-03-05T07:27:01.468Z,11.70
2023-03-05T07:28:01.465Z,14.70
2023-03-05T07:29:01.452Z,12.90
2023-03-05T07:30:01.531Z,12.80
2023-03-05T07:31:01.613Z,11.30
2023-03-05T07:32:01.472Z,10.10
2023-03-05T07:33:01.399Z,17.90
2023-03-05T07:34:01.440Z,11.50
2023-03-05T07:35:01.481Z,9.70
2023-03-05T07:36:01.460Z,10.40
2023-03-05T07:37:01.357Z,15.30
2023-03-05T07:38:01.340Z,9.10
2023-03-05T08:20:50.376Z,9.70
2023-03-05T08:21:51.319Z,8.20
2023-03-05T08:22:51.307Z,8.90
2023-03-05T08:23:51.310Z,11.90
2023-03-05T08:24:51.284Z,6.90
2023-03-05T08:25:51.292Z,8.20
2023-03-05T08:26:51.247Z,5.30
2023-03-05T08:27:51.296Z,5.10
2023-03-05T08:28:51.252Z,6.90
2023-03-05T08:29:51.223Z,8.30
2023-03-05T08:30:51.295Z,8.90
2023-03-05T08:31:51.191Z,6.90
2023-03-05T08:32:51.181Z,5.70
2023-03-05T08:33:51.176Z,4.50
2023-03-05T08:34:51.146Z,4.70
2023-03-05T08:35:51.199Z,7.40
2023-03-05T08:36:51.119Z,5.90
2023-03-05T08:37:51.147Z,6.20
2023-03-05T08:38:51.116Z,7.90
2023-03-05T08:39:51.143Z,6.40
2023-03-05T08:40:51.073Z,6.90
2023-03-05T08:41:51.133Z,8.90
2023-03-05T08:42:51.092Z,7.20
2023-03-05T08:43:51.029Z,6.40
2023-03-05T08:44:51.051Z,4.30
2023-03-05T08:45:51.016Z,10.00
2023-03-05T08:46:51.025Z,6.10
2023-03-05T08:47:51.027Z,8.20
2023-03-05T08:48:50.964Z,5.80
2023-03-05T08:49:51.041Z,5.20
2023-03-05T08:50:50.934Z,5.40
2023-03-05T08:51:50.942Z,5.20
2023-03-05T08:52:50.935Z,5.40
2023-03-05T08:53:50.916Z,7.50
2023-03-05T08:54:50.903Z,8.20
2023-03-05T08:55:50.876Z,5.80
2023-03-05T08:56:50.888Z,8.10
2023-03-05T08:57:50.856Z,6.70
2023-03-05T08:58:50.835Z,7.30
2023-03-05T08:59:50.840Z,9.40
2023-03-05T09:00:50.805Z,7.70
2023-03-05T09:01:50.858Z,6.80
2023-03-05T09:02:50.866Z,11.00
2023-03-05T09:03:50.766Z,7.30
2023-03-05T09:04:50.783Z,6.00
2023-03-05T09:05:51.135Z,8.00
2023-03-05T09:06:50.766Z,8.00
2023-03-05T09:07:50.724Z,7.40
2023-03-05T09:08:50.760Z,5.10
2023-03-05T09:09:50.777Z,14.50
2023-03-05T09:10:50.669Z,6.60
2023-03-05T09:11:50.669Z,8.10
2023-03-05T09:12:50.655Z,5.70
2023-03-05T09:13:50.646Z,4.80
2023-03-05T09:14:50.637Z,9.60
2023-03-05T09:15:50.608Z,5.50
2023-03-05T09:16:50.590Z,6.90
2023-03-05T09:17:50.588Z,6.60
2023-03-05T09:18:50.643Z,6.30
2023-03-05T09:19:50.564Z,6.20
2023-03-05T09:20:50.543Z,8.90
2023-03-05T09:21:50.537Z,7.20
2023-03-05T09:22:50.540Z,8.60
2023-03-05T09:23:50.549Z,6.80
2023-03-05T09:24:50.515Z,10.30
2023-03-05T09:25:50.517Z,4.50
2023-03-05T09:26:50.519Z,5.80
2023-03-05T09:27:50.485Z,7.10
2023-03-05T09:28:50.446Z,7.30
2023-03-05T09:29:50.430Z,7.40
2023-03-05T09:30:50.405Z,6.50
2023-03-05T09:31:50.464Z,6.70
2023-03-05T09:32:50.473Z,8.80
2023-03-05T09:33:50.431Z,7.50
2023-03-05T09:34:50.384Z,6.10
2023-03-05T09:35:50.384Z,5.10
2023-03-05T09:36:50.361Z,5.50
2023-03-05T09:37:50.351Z,6.20
2023-03-05T09:38:50.330Z,12.30
2023-03-05T09:39:50.329Z,10.90
2023-03-05T09:40:50.309Z,5.90
2023-03-05T09:41:50.297Z,9.50
2023-03-05T09:42:50.278Z,12.80
2023-03-05T09:43:50.259Z,10.30
2023-03-05T09:44:50.410Z,6.70
2023-03-05T09:45:50.293Z,9.70
2023-03-05T09:46:50.217Z,5.40
2023-03-05T09:47:50.261Z,8.70
2023-03-05T09:48:50.194Z,5.70
2023-03-05T09:49:50.159Z,8.80
2023-03-05T09:50:50.186Z,7.50
2023-03-05T09:51:50.154Z,6.50
2023-03-05T09:52:50.166Z,7.70
2023-03-05T09:53:50.160Z,4.40
2023-03-05T09:54:50.096Z,5.80
2023-03-05T09:55:50.134Z,8.00
2023-03-05T09:56:50.086Z,8.90
2023-03-05T09:57:50.082Z,6.40
2023-03-05T09:58:50.049Z,6.90
2023-03-05T09:59:50.044Z,5.10
2023-03-05T10:00:50.100Z,4.20
2023-03-05T10:01:50.000Z,4.40
2023-03-05T10:02:50.041Z,6.30
2023-03-05T10:03:50.112Z,7.80
2023-03-05T10:04:49.974Z,4.00
2023-03-05T10:05:49.967Z,4.30
2023-03-05T10:06:49.946Z,5.60
2023-03-05T10:07:49.952Z,5.30
2023-03-05T10:08:49.957Z,5.30
2023-03-05T10:09:49.922Z,5.40
2023-03-05T10:10:49.918Z,4.70
2023-03-05T10:11:49.897Z,3.20
2023-03-05T10:12:49.875Z,5.00
2023-03-05T10:13:49.872Z,7.10
2023-03-05T10:14:49.864Z,3.90
2023-03-05T10:15:49.876Z,6.10
2023-03-05T10:16:49.833Z,4.50
2023-03-05T10:17:49.863Z,6.80
2023-03-05T10:18:49.811Z,5.30
2023-03-05T10:19:49.778Z,4.00
2023-03-05T10:20:49.825Z,7.00
2023-03-05T10:21:49.761Z,4.90
2023-03-05T10:22:49.743Z,4.90
2023-03-05T10:23:49.728Z,4.50
2023-03-05T10:24:49.709Z,5.00
2023-03-05T10:25:49.718Z,4.20
2023-03-05T10:26:49.744Z,2.50
2023-03-05T10:27:49.711Z,7.60
2023-03-05T10:28:49.700Z,5.40
2023-03-05T10:29:49.681Z,4.60
2023-03-05T10:30:49.675Z,5.00
2023-03-05T10:31:49.654Z,4.80
2023-03-05T10:32:49.644Z,6.10
2023-03-05T10:33:49.628Z,4.60
2023-03-05T10:34:49.573Z,5.10
2023-03-05T10:35:49.635Z,6.50
2023-03-05T10:36:49.545Z,6.60
2023-03-05T10:37:49.590Z,9.70
2023-03-05T10:38:49.564Z,6.60
2023-03-05T10:39:49.513Z,3.50
2023-03-05T10:40:49.521Z,5.90
2023-03-05T10:41:49.473Z,6.20
2023-03-05T10:42:49.528Z,7.00
2023-03-05T10:43:49.494Z,6.00
2023-03-05T10:44:49.441Z,3.00
2023-03-05T10:45:49.511Z,3.20
2023-03-05T10:46:49.416Z,1.60
2023-03-05T10:47:49.594Z,2.30
2023-03-05T10:48:49.417Z,1.20
2023-03-05T10:49:49.382Z,3.80
2023-03-05T10:50:49.408Z,1.60
2023-03-05T10:51:49.348Z,2.90
2023-03-05T10:52:49.397Z,1.10
2023-03-05T10:53:49.336Z,1.50
2023-03-05T10:54:49.341Z,4.50
2023-03-05T10:55:49.292Z,3.30
2023-03-05T10:56:49.408Z,8.50
2023-03-05T10:57:49.309Z,5.70
2023-03-05T10:58:49.309Z,6.20
2023-03-05T10:59:49.253Z,4.10
2023-03-05T11:00:49.270Z,3.90
2023-03-05T11:01:49.263Z,2.70
2023-03-05T11:02:49.297Z,2.00
2023-03-05T11:03:49.239Z,8.60
2023-03-05T11:04:49.206Z,6.30
2023-03-05T11:05:49.188Z,4.10
2023-03-05T11:06:49.184Z,2.80
2023-03-05T11:07:49.147Z,3.00
2023-03-05T11:08:49.226Z,4.00
2023-03-05T11:09:49.119Z,4.60
2023-03-05T11:10:49.109Z,3.80
2023-03-05T11:11:49.082Z,4.80
2023-03-05T11:12:49.122Z,5.30
2023-03-05T11:13:49.069Z,3.50
2023-03-05T11:14:49.085Z,2.30
2023-03-05T11:15:49.100Z,3.20
2023-03-05T11:16:51.234Z,3.60
2023-03-05T11:17:49.088Z,3.10
2023-03-05T11:18:48.996Z,2.70
2023-03-05T11:19:49.010Z,3.70
2023-03-05T11:20:49.169Z,3.90
2023-03-05T11:21:48.964Z,5.70
2023-03-05T11:22:48.968Z,1.90
2023-03-05T11:23:48.934Z,3.20
2023-03-05T11:24:48.922Z,2.40
2023-03-05T11:25:48.930Z,5.70
2023-03-05T11:26:49.011Z,2.90
2023-03-05T11:27:50.465Z,3.90
2023-03-05T11:30:03.084Z,4.50
2023-03-05T11:31:04.071Z,2.80
2023-03-05T11:32:04.027Z,3.70
2023-03-05T11:33:03.995Z,3.70
2023-03-05T11:34:03.993Z,1.60
2023-03-05T11:35:03.969Z,2.40
2023-03-05T11:36:03.970Z,3.50
2023-03-05T11:37:03.957Z,2.50
2023-03-05T11:38:05.054Z,3.30
2023-03-05T11:39:04.011Z,3.00
2023-03-05T11:40:03.948Z,3.30
2023-03-05T11:41:03.895Z,3.30
2023-03-05T11:42:03.886Z,2.00
2023-03-05T11:43:03.877Z,4.60
2023-03-05T11:44:03.853Z,2.10
2023-03-05T11:45:03.862Z,3.60
2023-03-05T11:49:45.957Z,2.90
2023-03-05T11:50:46.901Z,3.50
2023-03-05T11:51:46.897Z,6.00
2023-03-05T11:52:46.890Z,3.90
2023-03-05T11:53:46.883Z,4.50
2023-03-05T11:54:46.939Z,3.90
2023-03-05T11:55:46.894Z,3.70
2023-03-05T11:56:50.111Z,3.90
2023-03-05T11:57:46.853Z,3.20
2023-03-05T11:58:46.820Z,4.20
2023-03-05T12:00:10.002Z,2.00
2023-03-05T12:00:46.766Z,3.80
2023-03-05T12:01:46.808Z,3.40
2023-03-05T12:02:46.815Z,4.50
2023-03-05T12:03:46.801Z,3.20
2023-03-05T12:06:08.102Z,2.10
2023-03-05T12:07:09.080Z,2.60
2023-03-05T12:08:32.201Z,3.10
2023-03-05T12:09:09.092Z,2.70
2023-03-05T12:10:09.076Z,2.00
2023-03-05T12:11:09.073Z,3.10
2023-03-05T12:12:09.097Z,2.60
2023-03-05T12:13:09.065Z,1.50
2023-03-05T12:14:09.201Z,4.90
2023-03-05T12:15:08.994Z,3.40
2023-03-05T12:16:09.061Z,2.50
2023-03-05T12:17:08.988Z,2.50
2023-03-05T12:18:08.982Z,3.20
2023-03-05T12:19:08.991Z,5.00
2023-03-05T12:20:08.933Z,2.40
2023-03-05T12:21:08.935Z,6.30
2023-03-05T12:22:14.517Z,3.10
2023-03-05T12:23:08.918Z,2.70
2023-03-05T12:24:08.893Z,2.50
2023-03-05T12:25:08.986Z,1.60
2023-03-05T12:26:09.916Z,2.60
2023-03-05T12:27:08.865Z,3.20
2023-03-05T12:28:08.817Z,2.80
2023-03-05T12:29:08.812Z,1.70
2023-03-05T12:30:08.786Z,4.00
2023-03-05T12:31:29.903Z,3.50
2023-03-05T12:32:08.838Z,1.90
2023-03-05T12:33:08.835Z,2.70
2023-03-05T12:34:08.741Z,2.10
2023-03-05T12:35:08.714Z,1.60
2023-03-05T12:36:08.713Z,3.00
2023-03-05T12:37:08.731Z,2.70
2023-03-05T12:38:25.922Z,2.40
2023-03-05T12:39:08.721Z,4.80
2023-03-05T12:40:10.817Z,4.10
2023-03-05T12:41:08.677Z,2.00
2023-03-05T12:42:08.626Z,1.10
2023-03-05T12:43:13.052Z,1.40
2023-03-05T12:44:08.691Z,1.90
2023-03-05T12:45:09.628Z,3.20
2023-03-05T12:46:08.581Z,2.80
2023-03-05T12:47:08.594Z,2.40
2023-03-05T12:48:14.049Z,6.10
2023-03-05T12:49:08.522Z,5.20
2023-03-05T12:50:08.514Z,4.50
2023-03-05T12:51:08.495Z,3.90
2023-03-05T12:52:08.518Z,2.10
2023-03-05T12:53:08.518Z,2.20
2023-03-05T12:54:08.502Z,3.70
2023-03-05T12:55:08.518Z,4.50
2023-03-05T12:56:08.447Z,2.90
2023-03-05T12:57:08.424Z,2.10
2023-03-05T12:58:09.565Z,4.00
2023-03-05T12:59:08.412Z,2.00
2023-03-05T13:00:08.392Z,2.40
2023-03-05T13:01:08.420Z,3.10
2023-03-05T13:02:08.441Z,3.10
2023-03-05T13:03:08.340Z,2.00
2023-03-05T13:04:08.327Z,4.10
2023-03-05T13:05:08.314Z,4.30
2023-03-05T14:25:25.139Z,2.50
2023-03-05T14:26:28.730Z,2.80
2023-03-05T14:27:26.098Z,2.40
2023-03-05T14:28:26.087Z,2.10
2023-03-05T14:29:26.060Z,3.00
2023-03-05T14:30:26.179Z,3.00
2023-03-05T14:31:26.038Z,1.80
2023-03-05T14:32:26.068Z,1.30
2023-03-05T14:33:26.004Z,3.10
2023-03-05T14:34:26.021Z,1.70
2023-03-05T14:35:25.997Z,3.40
2023-03-05T14:36:25.967Z,2.10
2023-03-05T14:37:25.949Z,2.10
2023-03-05T14:38:25.959Z,3.20
2023-03-05T14:39:25.938Z,2.90
2023-03-05T14:40:25.928Z,5.10
2023-03-05T14:41:25.905Z,1.80
2023-03-05T14:42:25.891Z,1.30
2023-03-05T14:43:25.880Z,2.60
2023-03-05T14:44:25.872Z,1.60
2023-03-05T14:45:25.898Z,1.50
2023-03-05T14:46:25.928Z,2.20
2023-03-05T14:47:25.820Z,2.10
2023-03-05T14:48:25.826Z,1.80
2023-03-05T14:49:25.820Z,4.40
2023-03-05T14:50:25.806Z,4.70
2023-03-05T14:51:25.796Z,2.70
2023-03-05T14:52:25.804Z,1.80
2023-03-05T14:53:25.759Z,3.10
2023-03-05T14:54:25.776Z,1.30
2023-03-05T14:55:25.737Z,2.60
2023-03-05T14:56:25.702Z,2.10
2023-03-05T14:57:25.716Z,1.80
2023-03-05T14:58:25.670Z,2.90
2023-03-05T14:59:25.701Z,3.10
2023-03-05T15:00:25.712Z,2.70
2023-03-05T15:01:25.805Z,1.30
2023-03-05T15:02:25.726Z,4.90
2023-03-05T15:03:25.632Z,1.40
2023-03-05T15:04:25.647Z,2.50
2023-03-05T15:05:25.598Z,3.30
2023-03-05T15:06:26.369Z,4.20
2023-03-05T15:07:25.564Z,1.90
2023-03-05T15:08:25.607Z,3.40
2023-03-05T15:09:25.545Z,2.10
2023-03-05T15:10:25.534Z,1.60
2023-03-05T15:11:25.574Z,2.10
2023-03-05T15:12:25.487Z,2.30
2023-03-05T15:13:25.486Z,1.70
2023-03-05T15:14:25.499Z,5.30
2023-03-05T15:15:25.475Z,2.20
2023-03-05T15:16:25.460Z,3.10
2023-03-05T15:17:25.452Z,3.10
2023-03-05T15:18:25.401Z,1.80
2023-03-05T15:19:25.413Z,4.70
2023-03-05T15:20:25.388Z,2.10
2023-03-05T15:21:25.388Z,2.90
2023-03-05T15:22:25.384Z,3.60
2023-03-05T15:23:25.375Z,5.10
2023-03-05T15:24:25.372Z,3.50
2023-03-05T15:25:25.340Z,3.70
2023-03-05T15:26:25.318Z,3.20
2023-03-05T15:27:25.292Z,3.10
2023-03-05T15:28:25.343Z,3.50
2023-03-05T15:29:25.276Z,2.00
2023-03-05T15:30:25.273Z,2.00
2023-03-05T15:31:25.377Z,3.20
2023-03-05T15:32:25.459Z,3.20
2023-03-05T15:33:25.221Z,3.80
2023-03-05T15:34:25.276Z,3.90
2023-03-05T15:35:25.237Z,3.70