createdAt,value
2022-11-12T00:01:14.802Z,34.73
2022-11-12T00:03:42.848Z,34.54
2022-11-12T00:06:11.066Z,34.85
2022-11-12T00:08:39.452Z,34.78
2022-11-12T00:11:07.652Z,34.57
2022-11-12T00:13:35.690Z,34.50
2022-11-12T00:16:06.585Z,34.49
2022-11-12T00:18:34.608Z,34.51
2022-11-12T00:21:02.760Z,34.58
2022-11-12T00:23:31.184Z,34.71
2022-11-12T00:26:00.770Z,34.42
2022-11-12T00:28:32.230Z,34.26
2022-11-12T00:31:10.455Z,33.69
2022-11-12T00:33:41.642Z,33.88
2022-11-12T00:36:09.976Z,32.80
2022-11-12T00:38:38.659Z,34.11
2022-11-12T00:41:06.819Z,34.31
2022-11-12T00:43:35.347Z,33.87
2022-11-12T00:46:03.384Z,34.25
2022-11-12T00:48:32.869Z,34.17
2022-11-12T00:51:02.633Z,34.32
2022-11-12T00:53:30.880Z,34.47
2022-11-12T00:56:03.116Z,34.30
2022-11-12T00:58:32.069Z,34.71
2022-11-12T01:01:05.612Z,34.89
2022-11-12T01:03:35.545Z,34.70
2022-11-12T01:06:04.758Z,35.09
2022-11-12T01:08:33.105Z,34.91
2022-11-12T01:11:07.610Z,34.45
2022-11-12T01:13:38.788Z,34.59
2022-11-12T01:16:11.250Z,34.77
2022-11-12T01:18:40.997Z,34.78
2022-11-12T01:21:09.814Z,34.89
2022-11-12T01:23:40.249Z,35.11
2022-11-12T01:26:09.765Z,34.96
2022-11-12T01:28:38.861Z,35.28
2022-11-12T01:31:14.912Z,34.53
2022-11-12T01:33:45.666Z,34.93
2022-11-12T01:36:14.700Z,35.05
2022-11-12T01:38:44.453Z,35.01
2022-11-12T01:41:15.005Z,34.97
2022-11-12T01:43:43.692Z,35.25
2022-11-12T01:46:16.372Z,34.65
2022-11-12T01:48:49.695Z,34.78
2022-11-12T01:51:18.245Z,35.15
2022-11-12T01:53:49.090Z,35.19
2022-11-12T01:56:17.814Z,35.03
2022-11-12T01:58:48.205Z,34.72
2022-11-12T02:01:17.106Z,35.24
2022-11-12T02:03:45.401Z,35.21
2022-11-12T02:06:16.132Z,34.88
2022-11-12T02:08:45.578Z,35.28
2022-11-12T02:11:15.567Z,35.03
2022-11-12T02:13:58.454Z,35.41
2022-11-12T02:16:29.666Z,35.28
2022-11-12T02:18:57.991Z,35.30
2022-11-12T02:21:28.320Z,34.77
2022-11-12T02:24:04.357Z,34.90
2022-11-12T02:26:35.793Z,34.82
2022-11-12T02:29:05.192Z,35.24
2022-11-12T02:31:33.395Z,35.21
2022-11-12T02:34:02.341Z,35.27
2022-11-12T02:36:32.395Z,34.89
2022-11-12T02:39:00.670Z,35.58
2022-11-12T02:41:29.272Z,35.77
2022-11-12T02:43:57.637Z,35.38
2022-11-12T02:46:26.432Z,35.41
2022-11-12T02:48:55.139Z,35.49
2022-11-12T02:51:23.707Z,35.56
2022-11-12T02:53:53.790Z,35.44
2022-11-12T02:56:22.090Z,35.65
2022-11-12T02:58:50.499Z,35.60
2022-11-12T03:01:18.624Z,35.78
2022-11-12T03:03:46.760Z,35.76
2022-11-12T03:06:15.381Z,35.67
2022-11-12T03:08:43.508Z,35.53
2022-11-12T03:11:14.907Z,35.12
2022-11-12T03:13:43.622Z,35.61
2022-11-12T03:16:11.839Z,35.75
2022-11-12T03:18:39.987Z,35.80
2022-11-12T03:21:08.500Z,35.89
2022-11-12T03:23:36.642Z,35.59
2022-11-12T03:26:05.563Z,35.70
2022-11-12T03:28:35.227Z,35.66
2022-11-12T03:31:03.609Z,35.70
2022-11-12T03:33:31.879Z,35.54
2022-11-12T03:36:00.014Z,35.61
2022-11-12T03:38:28.510Z,35.67
2022-11-12T03:40:56.836Z,35.78
2022-11-12T03:43:25.207Z,35.65
2022-11-12T03:45:54.782Z,35.34
2022-11-12T03:48:22.911Z,35.54
2022-11-12T03:50:51.389Z,35.49
2022-11-12T03:53:19.570Z,35.66
2022-11-12T03:55:48.017Z,35.60
2022-11-12T03:58:16.141Z,35.87
2022-11-12T04:00:44.409Z,36.15
2022-11-12T04:03:14.111Z,35.88
2022-11-12T04:05:59.961Z,36.04
2022-11-12T04:08:37.100Z,36.43
2022-11-12T04:11:08.347Z,36.37
2022-11-12T04:13:38.748Z,36.43
2022-11-12T04:16:27.188Z,36.25
2022-11-12T04:19:16.158Z,35.90
2022-11-12T04:21:54.987Z,36.04
2022-11-12T04:24:43.879Z,35.80
2022-11-12T04:27:14.731Z,35.71
2022-11-12T04:30:01.101Z,35.99
2022-11-12T04:32:29.657Z,35.76
2022-11-12T04:35:00.073Z,35.81
2022-11-12T04:37:29.594Z,36.07
2022-11-12T04:40:18.976Z,36.34
2022-11-12T04:43:06.773Z,35.85
2022-11-12T04:45:42.161Z,36.12
2022-11-12T04:48:10.659Z,35.99
2022-11-12T04:50:40.331Z,35.82
2022-11-12T04:53:08.453Z,36.01
2022-11-12T04:55:36.829Z,35.85
2022-11-12T04:58:05.467Z,35.95
2022-11-12T05:00:33.570Z,35.92
2022-11-12T05:03:02.008Z,35.87
2022-11-12T05:05:33.896Z,35.87
2022-11-12T05:08:04.414Z,35.59
2022-11-12T05:10:32.862Z,35.91
2022-11-12T05:13:01.071Z,35.88
2022-11-12T05:15:29.577Z,35.84
2022-11-12T05:17:57.886Z,35.89
2022-11-12T05:20:26.237Z,36.04
2022-11-12T05:23:06.242Z,36.19
2022-11-12T05:25:37.416Z,35.72
2022-11-12T05:28:07.271Z,36.22
2022-11-12T05:30:36.886Z,36.04
2022-11-12T05:33:05.441Z,36.24
2022-11-12T05:35:33.651Z,36.34
2022-11-12T05:38:01.645Z,36.47
2022-11-12T05:40:30.028Z,36.44
2022-11-12T05:42:59.484Z,36.20
2022-11-12T05:45:27.752Z,36.43
2022-11-12T05:47:56.294Z,36.30
2022-11-12T05:50:24.887Z,36.38
2022-11-12T05:52:53.349Z,36.70
2022-11-12T05:55:21.417Z,36.40
2022-11-12T05:57:49.519Z,36.50
2022-11-12T06:00:19.999Z,36.27
2022-11-12T06:02:48.149Z,36.60
2022-11-12T06:05:16.353Z,36.61
2022-11-12T06:07:44.678Z,36.63
2022-11-12T06:10:16.114Z,36.36
2022-11-12T06:12:48.783Z,36.70
2022-11-12T06:15:16.973Z,36.40
2022-11-12T06:17:46.773Z,36.32
2022-11-12T06:20:15.026Z,36.30
2022-11-12T06:22:43.354Z,36.26
2022-11-12T06:25:11.419Z,36.28
2022-11-12T06:27:39.507Z,36.49
2022-11-12T06:30:08.906Z,36.38
2022-11-12T06:32:37.262Z,36.30
2022-11-12T06:35:08.238Z,35.84
2022-11-12T06:37:36.506Z,36.23
2022-11-12T06:40:04.993Z,35.56
2022-11-12T06:42:33.405Z,35.44
2022-11-12T06:45:01.686Z,34.85
2022-11-12T06:47:29.840Z,33.56
2022-11-12T06:49:58.186Z,30.79
2022-11-12T06:52:30.633Z,29.22
2022-11-12T06:54:58.914Z,27.98
2022-11-12T06:57:27.022Z,26.17
2022-11-12T06:59:55.097Z,24.63
2022-11-12T07:02:23.458Z,23.59
2022-11-12T07:04:51.551Z,22.04
2022-11-12T07:07:19.650Z,20.34
2022-11-12T07:09:49.332Z,19.76
2022-11-12T07:12:17.348Z,19.53
2022-11-12T07:14:46.723Z,19.24
2022-11-12T07:17:14.986Z,18.45
2022-11-12T07:19:43.057Z,17.99
2022-11-12T07:22:11.371Z,17.86
2022-11-12T07:24:39.456Z,17.94
2022-11-12T07:27:09.071Z,17.74
2022-11-12T07:29:47.376Z,17.10
2022-11-12T07:32:16.609Z,16.59
2022-11-12T07:34:44.759Z,16.37
2022-11-12T07:37:13.210Z,15.22
2022-11-12T07:39:41.331Z,14.92
2022-11-12T07:42:11.142Z,14.24
2022-11-12T07:44:39.195Z,13.75
2022-11-12T07:47:07.305Z,13.74
2022-11-12T07:49:35.676Z,13.66
2022-11-12T07:52:03.771Z,13.32
2022-11-12T07:54:32.186Z,13.04
2022-11-12T07:57:01.498Z,12.82
2022-11-12T07:59:33.802Z,12.02
2022-11-12T08:02:02.061Z,11.12
2022-11-12T08:04:30.578Z,10.70
2022-11-12T08:06:58.709Z,10.61
2022-11-12T08:09:26.812Z,10.67
2022-11-12T08:11:55.316Z,9.83
2022-11-12T08:14:24.814Z,9.64
2022-11-12T08:16:54.413Z,9.14
2022-11-12T08:19:22.422Z,8.79
2022-11-12T08:21:50.778Z,8.87
2022-11-12T08:24:18.714Z,8.54
2022-11-12T08:26:47.090Z,8.13
2022-11-12T08:29:15.068Z,8.19
2022-11-12T08:31:43.388Z,8.11
2022-11-12T08:34:20.088Z,7.81
2022-11-12T08:36:51.145Z,7.57
2022-11-12T08:39:19.288Z,7.06
2022-11-12T08:41:47.617Z,6.96
2022-11-12T08:44:15.697Z,6.67
2022-11-12T08:46:44.081Z,6.48
2022-11-12T08:49:13.414Z,5.91
2022-11-12T08:51:41.721Z,6.43
2022-11-12T08:54:09.782Z,6.37
2022-11-12T08:56:38.296Z,5.79
2022-11-12T08:59:07.600Z,6.05
2022-11-12T09:01:36.240Z,5.80
2022-11-12T09:04:04.636Z,5.98
2022-11-12T09:06:34.531Z,5.40
2022-11-12T09:09:02.698Z,5.11
2022-11-12T09:11:31.060Z,5.25
2022-11-12T09:13:59.246Z,5.19
2022-11-12T09:16:27.733Z,4.95
2022-11-12T09:18:55.762Z,5.29
2022-11-12T09:21:24.975Z,5.29
2022-11-12T09:23:54.436Z,4.97
2022-11-12T09:26:22.735Z,5.13
2022-11-12T09:28:52.446Z,4.88
2022-11-12T09:31:21.208Z,4.67
2022-11-12T09:33:49.287Z,4.81
2022-11-12T09:36:18.272Z,4.85
2022-11-12T09:38:46.369Z,5.10
2022-11-12T09:41:24.157Z,4.50
2022-11-12T09:43:53.155Z,4.28
2022-11-12T09:46:35.365Z,3.87
2022-11-12T09:49:08.028Z,4.04
2022-11-12T09:51:39.176Z,3.90
2022-11-12T09:54:15.039Z,3.53
2022-11-12T09:56:45.002Z,3.95
2022-11-12T09:59:13.833Z,4.14
2022-11-12T10:01:49.404Z,3.95
2022-11-12T10:04:55.041Z,3.86
2022-11-12T10:07:33.388Z,3.91
2022-11-12T10:10:04.991Z,3.95
2022-11-12T10:12:44.648Z,3.61
2022-11-12T10:15:53.684Z,3.27
2022-11-12T10:18:31.205Z,3.34
2022-11-12T10:21:03.232Z,3.13
2022-11-12T10:23:38.383Z,3.42
2022-11-12T10:26:12.474Z,3.42
2022-11-12T10:28:46.880Z,3.11
2022-11-12T10:31:16.761Z,3.34
2022-11-12T10:33:45.298Z,3.13
2022-11-12T10:36:22.109Z,3.16
2022-11-12T10:38:53.621Z,3.16
2022-11-12T10:41:26.955Z,3.38
2022-11-12T10:43:59.150Z,3.21
2022-11-12T10:46:29.055Z,3.29
2022-11-12T10:49:00.245Z,3.34
2022-11-12T10:51:31.453Z,3.21
2022-11-12T10:53:59.985Z,3.44
2022-11-12T10:56:30.222Z,3.54
2022-11-12T10:59:16.532Z,3.54
2022-11-12T11:01:46.258Z,3.75
2022-11-12T11:04:29.550Z,3.44
2022-11-12T11:07:06.608Z,3.91
2022-11-12T11:09:35.558Z,3.88
2022-11-12T11:12:03.735Z,3.72
2022-11-12T11:14:35.128Z,3.95
2022-11-12T11:17:08.718Z,3.85
2022-11-12T11:19:39.286Z,4.18
2022-11-12T11:22:25.063Z,3.50
2022-11-12T11:25:02.662Z,3.66
2022-11-12T11:27:34.219Z,4.25
2022-11-12T11:30:10.352Z,4.23
2022-11-12T11:33:05.383Z,3.83
2022-11-12T11:35:46.864Z,4.11
2022-11-12T11:38:29.689Z,4.19
2022-11-12T11:41:08.120Z,4.36
2022-11-12T11:43:48.232Z,4.81
2022-11-12T11:46:29.233Z,5.22
2022-11-12T11:49:09.076Z,6.37
2022-11-12T11:51:48.137Z,7.60
2022-11-12T11:54:33.159Z,9.65
2022-11-12T11:57:04.072Z,11.11
2022-11-12T11:59:42.129Z,12.14
2022-11-12T12:02:44.214Z,13.15
2022-11-12T12:05:23.975Z,13.96
2022-11-12T12:07:57.353Z,14.57
2022-11-12T12:10:46.228Z,15.09
2022-11-12T12:13:20.526Z,15.32
2022-11-12T12:15:59.572Z,15.70
2022-11-12T12:18:35.585Z,16.35
2022-11-12T12:21:07.800Z,16.68
2022-11-12T12:23:41.109Z,16.63
2022-11-12T12:26:23.380Z,17.11
2022-11-12T12:28:55.186Z,17.56
2022-11-12T12:31:26.547Z,17.25
2022-11-12T12:33:59.484Z,17.70
2022-11-12T12:36:33.004Z,17.96
2022-11-12T12:39:10.147Z,18.13
2022-11-12T12:41:44.450Z,18.29
2022-11-12T12:44:13.056Z,18.61
2022-11-12T12:46:44.565Z,18.28
2022-11-12T12:49:16.969Z,18.53
2022-11-12T12:51:45.523Z,18.63
2022-11-12T12:55:01.742Z,17.92
2022-11-12T12:57:32.120Z,18.88
2022-11-12T13:00:29.773Z,18.51
2022-11-12T13:02:58.399Z,19.22
2022-11-12T13:05:30.830Z,18.91
2022-11-12T13:08:02.246Z,18.93
2022-11-12T13:10:48.126Z,18.54
2022-11-12T13:13:32.723Z,19.31
2022-11-12T13:16:02.406Z,19.64
2022-11-12T13:19:02.113Z,19.40
2022-11-12T13:21:31.841Z,19.58
2022-11-12T13:24:08.899Z,19.64
2022-11-12T13:26:57.469Z,19.55
2022-11-12T13:29:41.283Z,19.51
2022-11-12T13:32:32.414Z,19.42
2022-11-12T13:35:21.687Z,19.65
2022-11-12T13:37:53.237Z,20.05
2022-11-12T13:40:32.090Z,19.85
2022-11-12T13:43:06.326Z,20.17
2022-11-12T13:45:41.250Z,19.98
2022-11-12T13:48:10.432Z,20.68
2022-11-12T13:50:40.604Z,20.70
2022-11-12T13:53:12.501Z,20.84
2022-11-12T13:55:49.453Z,20.87
2022-11-12T13:58:21.160Z,21.23
2022-11-12T14:00:54.122Z,21.19
2022-11-12T14:03:22.540Z,21.19
2022-11-12T14:05:51.482Z,21.37
2022-11-12T14:08:57.238Z,21.06
2022-11-12T14:11:50.108Z,21.07
2022-11-12T14:14:26.959Z,21.62
2022-11-12T14:17:03.869Z,21.50
2022-11-12T14:19:51.527Z,21.32
2022-11-12T14:22:21.539Z,21.68
2022-11-12T14:24:55.830Z,21.71
2022-11-12T14:27:25.832Z,21.79
2022-11-12T14:30:07.261Z,21.64
2022-11-12T14:32:38.897Z,21.57
2022-11-12T14:35:33.158Z,21.85
2022-11-12T14:38:07.122Z,22.15
2022-11-12T14:40:39.297Z,22.01
2022-11-12T14:43:07.965Z,22.85
2022-11-12T14:45:36.065Z,23.16
2022-11-12T14:48:04.604Z,22.91
2022-11-12T14:50:40.215Z,22.87
2022-11-12T14:53:13.594Z,23.05
2022-11-12T14:55:45.550Z,23.00
2022-11-12T14:58:14.933Z,23.31
2022-11-12T15:00:44.913Z,23.55
2022-11-12T15:03:16.413Z,23.54
2022-11-12T15:05:55.751Z,23.50
2022-11-12T15:08:32.203Z,23.49
2022-11-12T15:13:56.434Z,23.96
2022-11-12T15:16:27.082Z,24.07
2022-11-12T15:19:30.397Z,23.91
2022-11-12T15:22:01.318Z,24.49
2022-11-12T15:24:32.183Z,24.31
2022-11-12T15:27:02.017Z,24.95
2022-11-12T15:29:33.313Z,24.90
2022-11-12T15:32:03.076Z,24.19
2022-11-12T15:34:34.644Z,25.09
2022-11-12T15:37:06.465Z,25.26
2022-11-12T15:39:40.562Z,25.44
2022-11-12T15:42:16.657Z,25.39
2022-11-12T15:44:47.039Z,25.62
2022-11-12T15:47:21.849Z,25.29
2022-11-12T15:49:51.220Z,25.71
2022-11-12T15:52:19.899Z,25.79
2022-11-12T15:54:48.089Z,25.99
2022-11-12T15:57:18.735Z,26.00
2022-11-12T15:59:50.543Z,25.98
2022-11-12T16:02:18.905Z,26.56
2022-11-12T16:04:46.976Z,26.73
2022-11-12T16:07:15.060Z,26.82
2022-11-12T16:09:43.501Z,26.75
2022-11-12T16:12:12.363Z,27.25
2022-11-12T16:14:40.966Z,26.97
2022-11-12T16:17:14.992Z,26.84
2022-11-12T16:19:43.486Z,27.24
2022-11-12T16:22:13.638Z,27.32
2022-11-12T16:24:42.900Z,26.86
2022-11-12T16:27:13.116Z,26.96
2022-11-12T16:29:41.828Z,27.78
2022-11-12T16:32:15.415Z,27.12
2022-11-12T16:34:43.796Z,28.04
2022-11-12T16:37:13.382Z,27.91
2022-11-12T16:39:41.941Z,28.16
2022-11-12T16:42:11.303Z,28.10
2022-11-12T16:44:39.392Z,28.24
2022-11-12T16:47:07.723Z,28.55
2022-11-12T16:49:38.821Z,28.25
2022-11-12T16:52:07.610Z,28.22
2022-11-12T16:54:35.664Z,28.14
2022-11-12T16:57:04.476Z,28.38
2022-11-12T16:59:32.619Z,28.44
2022-11-12T17:02:00.697Z,28.33
2022-11-12T17:04:29.092Z,28.82
2022-11-12T17:06:58.710Z,28.58
2022-11-12T17:09:27.604Z,28.35
2022-11-12T17:11:56.158Z,28.71
2022-11-12T17:14:28.404Z,28.48
2022-11-12T17:16:57.036Z,28.45
2022-11-12T17:19:25.141Z,28.49
2022-11-12T17:21:53.433Z,29.08
2022-11-12T17:24:24.971Z,28.90
2022-11-12T17:26:52.981Z,28.90
2022-11-12T17:29:21.146Z,29.13
2022-11-12T17:31:50.237Z,29.18
2022-11-12T17:34:18.562Z,30.06
2022-11-12T17:36:46.902Z,30.97
2022-11-12T17:39:15.291Z,31.76
2022-11-12T17:41:44.875Z,31.97
2022-11-12T17:44:16.760Z,31.69
2022-11-12T17:46:45.065Z,32.27
2022-11-12T17:49:14.122Z,32.00
2022-11-12T17:51:42.406Z,31.75
2022-11-12T17:54:10.486Z,32.09
2022-11-12T17:56:38.958Z,32.55
2022-11-12T17:59:08.502Z,32.80
2022-11-12T18:01:37.149Z,33.88
2022-11-12T18:04:05.535Z,34.31
2022-11-12T18:06:35.301Z,34.17
2022-11-12T18:09:05.751Z,34.36
2022-11-12T18:11:42.223Z,34.13
2022-11-12T18:14:14.348Z,34.00
2022-11-12T18:16:42.868Z,34.07
2022-11-12T18:19:12.679Z,34.10
2022-11-12T18:21:41.543Z,34.11
2022-11-12T18:24:15.052Z,33.68
2022-11-12T18:26:44.514Z,34.57
2022-11-12T18:29:14.281Z,35.05
2022-11-12T18:31:43.627Z,35.09
2022-11-12T18:34:12.295Z,35.26
2022-11-12T18:36:40.674Z,35.41
2022-11-12T18:39:08.911Z,35.42
2022-11-12T18:41:37.044Z,35.66
2022-11-12T18:44:05.860Z,36.26
2022-11-12T18:46:35.580Z,36.05
2022-11-12T18:49:04.078Z,36.03
2022-11-12T18:51:32.240Z,36.38
2022-11-12T18:54:00.919Z,36.39
2022-11-12T18:56:29.344Z,36.34
2022-11-12T18:58:57.446Z,36.25
2022-11-12T19:01:26.400Z,36.33
2022-11-12T19:03:57.599Z,36.01
2022-11-12T19:06:27.161Z,35.94
2022-11-12T19:09:00.046Z,35.93
2022-11-12T19:11:28.446Z,36.22
2022-11-12T19:13:57.239Z,36.16
2022-11-12T19:16:25.335Z,36.78
2022-11-12T19:18:53.734Z,36.64
2022-11-12T19:21:25.297Z,36.36
2022-11-12T19:23:54.995Z,36.62
2022-11-12T19:26:24.305Z,36.69
2022-11-12T19:28:52.355Z,36.40
2022-11-12T19:31:22.368Z,36.39
2022-11-12T19:33:50.828Z,36.56
2022-11-12T19:36:22.163Z,36.51
2022-11-12T19:38:56.859Z,37.28
2022-11-12T19:41:25.718Z,38.73
2022-11-12T19:43:54.370Z,38.50
2022-11-12T19:46:22.589Z,38.87
2022-11-12T19:48:51.223Z,39.07
2022-11-12T19:51:19.583Z,38.64
2022-11-12T19:53:47.691Z,38.84
2022-11-12T19:56:18.985Z,38.67
2022-11-12T19:58:48.273Z,38.85
2022-11-12T20:01:18.454Z,38.53
2022-11-12T20:03:47.173Z,38.73
2022-11-12T20:06:16.932Z,39.93
2022-11-12T20:08:45.419Z,40.21
2022-11-12T20:11:15.597Z,40.55
2022-11-12T20:13:45.047Z,40.17
2022-11-12T20:16:18.480Z,39.90
2022-11-12T20:18:53.724Z,40.27
2022-11-12T20:21:22.119Z,39.83
2022-11-12T20:23:50.420Z,39.57
2022-11-12T20:26:18.564Z,40.03
2022-11-12T20:28:48.578Z,39.97
2022-11-12T20:31:20.715Z,39.88
2022-11-12T20:33:50.271Z,39.67
2022-11-12T20:36:20.751Z,40.03
2022-11-12T20:38:50.289Z,39.50
2022-11-12T20:41:20.165Z,39.34
2022-11-12T20:43:53.477Z,39.15
2022-11-12T20:46:22.034Z,40.24
2022-11-12T20:48:50.183Z,39.65
2022-11-12T20:51:24.982Z,38.98
2022-11-12T20:53:59.287Z,39.19
2022-11-12T20:56:30.141Z,39.03
2022-11-12T20:59:00.541Z,38.90
2022-11-12T21:01:29.991Z,39.19
2022-11-12T21:03:58.191Z,39.08
2022-11-12T21:06:28.153Z,39.03
2022-11-12T21:08:59.247Z,39.14
2022-11-12T21:11:27.811Z,38.97
2022-11-12T21:13:56.063Z,38.79
2022-11-12T21:16:25.620Z,38.47
2022-11-12T21:18:54.350Z,39.15
2022-11-12T21:21:23.051Z,39.12
2022-11-12T21:23:51.527Z,38.79
2022-11-12T21:26:21.525Z,38.74
2022-11-12T21:28:51.163Z,38.89
2022-11-12T21:31:21.299Z,38.57
2022-11-12T21:33:55.010Z,38.57
2022-11-12T21:36:23.911Z,39.33
2022-11-12T21:38:51.906Z,38.89
2022-11-12T21:41:21.609Z,38.92
2022-11-12T21:43:50.548Z,38.98
2022-11-12T21:46:20.984Z,38.72
2022-11-12T21:48:54.774Z,38.78
2022-11-12T21:51:26.787Z,38.81
2022-11-12T21:53:56.468Z,39.12
2022-11-12T21:56:25.175Z,38.73
2022-11-12T21:58:53.954Z,38.77
2022-11-12T22:01:25.328Z,39.08
2022-11-12T22:03:54.799Z,39.03
2022-11-12T22:06:26.028Z,38.74
2022-11-12T22:08:55.008Z,39.21
2022-11-12T22:11:23.206Z,39.07
2022-11-12T22:13:51.668Z,38.89
2022-11-12T22:16:21.086Z,38.99
2022-11-12T22:18:50.692Z,39.17
2022-11-12T22:21:21.085Z,38.83
2022-11-12T22:23:50.709Z,39.06
2022-11-12T22:26:21.981Z,39.52
2022-11-12T22:28:50.171Z,39.47
2022-11-12T22:31:19.758Z,38.66
2022-11-12T22:33:48.600Z,39.03
2022-11-12T22:36:18.483Z,39.11
2022-11-12T22:38:47.630Z,38.93
2022-11-12T22:41:19.088Z,38.79
2022-11-12T22:43:48.496Z,39.27
2022-11-12T22:46:18.401Z,39.23
2022-11-12T22:48:46.461Z,39.13
2022-11-12T22:51:16.121Z,38.88
2022-11-12T22:53:44.504Z,39.26
2022-11-12T22:56:15.192Z,38.95
2022-11-12T22:58:46.257Z,38.73
2022-11-12T23:01:20.114Z,38.58
2022-11-12T23:03:48.918Z,39.15
2022-11-12T23:06:17.429Z,39.09
2022-11-12T23:08:45.939Z,38.72
2022-11-12T23:11:16.593Z,38.42
2022-11-12T23:13:46.506Z,38.58
2022-11-12T23:16:16.786Z,38.43
2022-11-12T23:18:45.216Z,38.32
2022-11-12T23:21:15.525Z,38.13
2022-11-12T23:23:44.470Z,38.65
2022-11-12T23:26:14.793Z,38.03
2022-11-12T23:28:43.116Z,38.60
2022-11-12T23:31:14.460Z,38.02
2022-11-12T23:33:45.496Z,38.06
2022-11-12T23:36:14.140Z,38.36
2022-11-12T23:38:42.935Z,38.24
2022-11-12T23:41:12.456Z,38.12
2022-11-12T23:43:40.680Z,38.23
2022-11-12T23:46:08.836Z,38.06
2022-11-12T23:48:38.763Z,37.83
2022-11-12T23:51:08.640Z,37.79
2022-11-12T23:53:37.354Z,37.82
2022-11-12T23:56:07.034Z,37.79
2022-11-12T23:58:35.084Z,38.19
