createdAt,value
2023-01-23T00:00:46.162Z,13.33
2023-01-23T00:03:13.688Z,12.23
2023-01-23T00:05:42.543Z,14.77
2023-01-23T00:08:10.101Z,14.03
2023-01-23T00:10:39.272Z,13.73
2023-01-23T00:13:07.364Z,15.13
2023-01-23T00:15:35.010Z,15.57
2023-01-23T00:18:02.514Z,13.93
2023-01-23T00:20:30.035Z,14.73
2023-01-23T00:22:58.879Z,15.20
2023-01-23T00:25:26.483Z,15.77
2023-01-23T00:27:54.422Z,16.23
2023-01-23T00:30:21.955Z,15.80
2023-01-23T00:32:49.525Z,17.13
2023-01-23T00:35:17.097Z,15.57
2023-01-23T00:37:44.684Z,15.30
2023-01-23T00:40:14.319Z,15.83
2023-01-23T00:42:41.841Z,15.23
2023-01-23T00:45:09.752Z,16.07
2023-01-23T00:47:37.279Z,15.70
2023-01-23T00:50:05.123Z,15.67
2023-01-23T00:52:32.628Z,15.83
2023-01-23T00:55:00.195Z,16.30
2023-01-23T00:57:29.104Z,14.37
2023-01-23T00:59:56.595Z,14.97
2023-01-23T01:02:24.249Z,14.30
2023-01-23T01:04:51.832Z,14.07
2023-01-23T01:07:19.389Z,15.53
2023-01-23T01:09:47.190Z,16.07
2023-01-23T01:12:15.099Z,14.93
2023-01-23T01:14:44.114Z,14.17
2023-01-23T01:17:11.690Z,14.13
2023-01-23T01:19:39.240Z,13.93
2023-01-23T01:22:06.750Z,14.43
2023-01-23T01:24:34.293Z,15.07
2023-01-23T01:27:01.831Z,14.10
2023-01-23T01:29:29.423Z,14.23
2023-01-23T01:31:58.333Z,14.37
2023-01-23T01:34:25.899Z,13.83
2023-01-23T01:36:53.554Z,14.20
2023-01-23T01:39:21.058Z,16.83
2023-01-23T01:41:48.680Z,16.27
2023-01-23T01:44:18.739Z,14.57
2023-01-23T01:46:46.722Z,14.80
2023-01-23T01:49:17.073Z,16.83
2023-01-23T01:51:47.370Z,14.50
2023-01-23T01:54:19.741Z,13.60
2023-01-23T01:56:50.605Z,15.30
2023-01-23T01:59:19.869Z,12.67
2023-01-23T02:01:48.984Z,14.77
2023-01-23T02:04:18.449Z,13.33
2023-01-23T02:06:46.215Z,13.63
2023-01-23T02:09:18.516Z,16.17
2023-01-23T02:11:46.387Z,14.63
2023-01-23T02:14:14.588Z,13.73
2023-01-23T02:16:46.429Z,13.70
2023-01-23T02:19:25.797Z,13.80
2023-01-23T02:21:57.146Z,13.23
2023-01-23T02:24:30.050Z,14.00
2023-01-23T02:26:58.883Z,14.07
2023-01-23T02:29:26.894Z,14.20
2023-01-23T02:31:56.247Z,13.53
2023-01-23T02:34:25.997Z,13.70
2023-01-23T02:36:53.585Z,13.50
2023-01-23T02:39:21.325Z,12.50
2023-01-23T02:41:51.097Z,12.40
2023-01-23T02:44:26.104Z,12.80
2023-01-23T02:46:53.775Z,13.60
2023-01-23T02:49:22.000Z,12.60
2023-01-23T02:51:49.572Z,13.47
2023-01-23T02:54:17.412Z,14.23
2023-01-23T02:56:45.012Z,13.67
2023-01-23T02:59:30.142Z,13.63
2023-01-23T03:02:00.296Z,15.40
2023-01-23T03:04:27.869Z,13.87
2023-01-23T03:06:55.369Z,14.00
2023-01-23T03:09:23.202Z,13.93
2023-01-23T03:11:50.986Z,13.57
2023-01-23T03:14:22.557Z,13.87
2023-01-23T03:16:52.658Z,13.30
2023-01-23T03:19:23.126Z,14.10
2023-01-23T03:21:50.682Z,15.87
2023-01-23T03:24:18.736Z,14.33
2023-01-23T03:26:47.631Z,14.57
2023-01-23T03:29:33.888Z,14.33
2023-01-23T03:32:01.542Z,14.20
2023-01-23T03:34:31.391Z,14.93
2023-01-23T03:37:00.268Z,13.30
2023-01-23T03:39:45.719Z,14.87
2023-01-23T03:42:13.262Z,15.87
2023-01-23T03:44:40.805Z,15.77
2023-01-23T03:47:08.367Z,15.70
2023-01-23T03:49:37.649Z,14.03
2023-01-23T03:52:05.501Z,15.90
2023-01-23T03:54:33.121Z,15.77
2023-01-23T03:57:00.681Z,14.63
2023-01-23T03:59:28.191Z,14.43
2023-01-23T04:01:57.971Z,15.37
2023-01-23T04:04:25.517Z,15.93
2023-01-23T04:06:54.340Z,15.10
2023-01-23T04:09:26.094Z,14.63
2023-01-23T04:11:53.928Z,15.30
2023-01-23T04:14:21.614Z,15.20
2023-01-23T04:16:49.494Z,14.63
2023-01-23T04:19:19.623Z,15.70
2023-01-23T04:21:48.607Z,15.93
2023-01-23T04:24:17.659Z,14.83
2023-01-23T04:26:45.714Z,16.27
2023-01-23T04:29:13.681Z,15.63
2023-01-23T04:31:41.733Z,14.47
2023-01-23T04:34:09.325Z,15.20
2023-01-23T04:36:36.842Z,14.23
2023-01-23T04:39:04.801Z,15.63
2023-01-23T04:41:34.278Z,14.87
2023-01-23T04:44:20.222Z,16.37
2023-01-23T04:46:49.739Z,15.20
2023-01-23T04:49:18.756Z,15.93
2023-01-23T04:51:48.001Z,14.73
2023-01-23T04:54:15.683Z,16.13
2023-01-23T04:56:45.380Z,16.17
2023-01-23T04:59:13.087Z,15.20
2023-01-23T05:01:40.774Z,14.90
2023-01-23T05:04:08.311Z,15.17
2023-01-23T05:06:35.859Z,16.03
2023-01-23T05:09:03.429Z,14.47
2023-01-23T05:11:31.401Z,15.03
2023-01-23T05:14:00.317Z,16.00
2023-01-23T05:16:27.828Z,15.73
2023-01-23T05:18:55.384Z,15.37
2023-01-23T05:21:22.953Z,15.70
2023-01-23T05:23:50.464Z,14.90
2023-01-23T05:26:17.991Z,15.97
2023-01-23T05:28:45.709Z,16.20
2023-01-23T05:31:14.679Z,16.73
2023-01-23T05:33:42.415Z,13.53
2023-01-23T05:36:10.038Z,14.33
2023-01-23T05:38:37.580Z,15.30
2023-01-23T05:41:05.983Z,15.07
2023-01-23T05:43:34.598Z,15.03
2023-01-23T05:46:04.316Z,15.40
2023-01-23T05:48:33.372Z,17.00
2023-01-23T05:51:03.426Z,16.60
2023-01-23T05:53:31.065Z,15.57
2023-01-23T05:55:58.617Z,16.20
2023-01-23T05:58:26.161Z,16.63
2023-01-23T06:00:53.727Z,14.83
2023-01-23T06:03:21.240Z,16.17
2023-01-23T06:05:50.153Z,14.97
2023-01-23T06:08:17.667Z,16.27
2023-01-23T06:10:45.192Z,15.87
2023-01-23T06:13:12.743Z,17.13
2023-01-23T06:15:40.311Z,16.03
2023-01-23T06:18:07.948Z,15.80
2023-01-23T06:20:35.550Z,15.47
2023-01-23T06:23:04.448Z,15.40
2023-01-23T06:25:32.121Z,15.67
2023-01-23T06:27:59.644Z,16.00
2023-01-23T06:30:27.323Z,16.93
2023-01-23T06:32:55.598Z,16.40
2023-01-23T06:35:23.370Z,16.80
2023-01-23T06:37:51.108Z,16.60
2023-01-23T06:40:20.549Z,16.10
2023-01-23T06:42:48.307Z,17.10
2023-01-23T06:45:15.860Z,16.70
2023-01-23T06:47:43.415Z,17.00
2023-01-23T06:50:11.665Z,17.20
2023-01-23T06:52:39.231Z,17.90
2023-01-23T06:55:07.768Z,20.43
2023-01-23T06:57:37.032Z,16.30
2023-01-23T07:00:05.296Z,15.57
2023-01-23T07:02:32.861Z,16.97
2023-01-23T07:05:00.430Z,17.10
2023-01-23T07:07:27.981Z,16.10
2023-01-23T07:09:55.521Z,17.00
2023-01-23T07:12:23.026Z,15.90
2023-01-23T07:14:51.897Z,15.70
2023-01-23T07:17:19.411Z,15.27
2023-01-23T07:19:46.914Z,18.03
2023-01-23T07:22:18.055Z,18.77
2023-01-23T07:24:45.621Z,16.80
2023-01-23T07:27:13.183Z,17.53
2023-01-23T07:29:40.840Z,17.90
2023-01-23T07:32:11.191Z,17.80
2023-01-23T07:34:39.002Z,18.23
2023-01-23T07:37:06.701Z,16.03
2023-01-23T07:39:34.243Z,18.43
2023-01-23T07:42:01.792Z,18.10
2023-01-23T07:44:29.484Z,17.97
2023-01-23T07:46:57.586Z,19.03
2023-01-23T07:49:26.523Z,16.47
2023-01-23T07:51:54.048Z,16.47
2023-01-23T07:54:21.555Z,16.70
2023-01-23T07:56:50.247Z,15.87
2023-01-23T07:59:18.159Z,15.33
2023-01-23T08:01:45.734Z,15.53
2023-01-23T08:04:13.318Z,15.77
2023-01-23T08:06:42.247Z,14.73
2023-01-23T08:09:09.813Z,15.00
2023-01-23T08:11:37.395Z,14.23
2023-01-23T08:14:04.923Z,18.67
2023-01-23T08:16:32.589Z,15.27
2023-01-23T08:19:00.161Z,14.13
2023-01-23T08:21:27.676Z,13.20
2023-01-23T08:23:56.564Z,12.93
2023-01-23T08:26:24.085Z,13.77
2023-01-23T08:28:51.605Z,13.73
2023-01-23T08:31:19.264Z,14.60
2023-01-23T08:33:46.832Z,14.43
2023-01-23T08:36:14.603Z,13.57
2023-01-23T08:38:42.687Z,13.80
2023-01-23T08:41:12.867Z,13.90
2023-01-23T08:43:41.432Z,13.40
2023-01-23T08:46:10.307Z,13.13
2023-01-23T08:48:38.154Z,13.23
2023-01-23T08:51:07.666Z,14.90
2023-01-23T08:53:35.931Z,13.10
2023-01-23T08:56:05.057Z,12.13
2023-01-23T08:58:34.208Z,11.30
2023-01-23T09:01:02.008Z,12.40
2023-01-23T09:03:29.610Z,12.80
2023-01-23T09:06:01.760Z,12.00
2023-01-23T09:08:29.323Z,12.83
2023-01-23T09:11:01.048Z,12.53
2023-01-23T09:13:28.587Z,13.40
2023-01-23T09:15:57.600Z,12.70
2023-01-23T09:18:25.701Z,12.60
2023-01-23T09:20:53.491Z,13.00
2023-01-23T09:23:21.076Z,12.47
2023-01-23T09:25:48.650Z,12.30
2023-01-23T09:28:16.265Z,13.17
2023-01-23T09:30:44.000Z,12.10
2023-01-23T09:33:12.905Z,12.73
2023-01-23T09:35:40.384Z,12.37
2023-01-23T09:38:08.462Z,13.47
2023-01-23T09:40:39.220Z,12.37
2023-01-23T09:43:14.352Z,12.40
2023-01-23T09:45:43.259Z,14.87
2023-01-23T09:48:18.669Z,12.87
2023-01-23T09:50:54.910Z,13.50
2023-01-23T09:53:26.585Z,12.67
2023-01-23T09:55:58.634Z,14.27
2023-01-23T09:58:29.727Z,13.77
2023-01-23T10:00:57.322Z,13.53
2023-01-23T10:03:29.959Z,12.30
2023-01-23T10:06:07.892Z,11.73
2023-01-23T10:08:43.862Z,12.90
2023-01-23T10:11:18.475Z,12.50
2023-01-23T10:13:58.945Z,11.97
2023-01-23T10:16:49.568Z,11.60
2023-01-23T10:19:33.240Z,10.90
2023-01-23T10:22:03.316Z,10.93
2023-01-23T10:24:45.418Z,11.70
2023-01-23T10:27:19.580Z,12.13
2023-01-23T10:29:50.458Z,12.50
2023-01-23T10:32:26.719Z,10.00
2023-01-23T10:34:58.935Z,10.57
2023-01-23T10:37:42.225Z,10.13
2023-01-23T10:40:14.181Z,10.00
2023-01-23T10:42:41.832Z,10.77
2023-01-23T10:45:16.778Z,10.00
2023-01-23T10:47:49.992Z,10.97
2023-01-23T10:50:35.956Z,11.53
2023-01-23T10:53:07.523Z,10.43
2023-01-23T10:55:35.163Z,10.47
2023-01-23T10:58:03.359Z,10.73
2023-01-23T11:00:36.790Z,10.73
2023-01-23T11:03:26.461Z,11.73
2023-01-23T11:05:56.721Z,12.37
2023-01-23T11:08:26.787Z,12.00
2023-01-23T11:10:54.764Z,11.30
2023-01-23T11:13:30.357Z,12.00
2023-01-23T11:15:58.300Z,12.00
2023-01-23T11:18:34.109Z,10.70
2023-01-23T11:21:03.308Z,12.47
2023-01-23T11:23:31.136Z,12.13
2023-01-23T11:25:58.659Z,11.20
2023-01-23T11:28:29.577Z,10.73
2023-01-23T11:31:12.501Z,10.97
2023-01-23T11:33:44.357Z,10.27
2023-01-23T11:36:40.585Z,13.70
2023-01-23T11:39:16.909Z,13.30
2023-01-23T11:41:45.928Z,28.57
2023-01-23T11:44:18.390Z,11.70
2023-01-23T11:46:57.945Z,8.67
2023-01-23T11:49:46.329Z,13.13
2023-01-23T11:52:28.753Z,21.07
2023-01-23T11:55:10.013Z,41.57
2023-01-23T11:57:46.967Z,9.27
2023-01-23T12:00:26.028Z,11.20
2023-01-23T12:03:16.697Z,10.60
2023-01-23T12:05:56.859Z,11.57
2023-01-23T12:08:38.946Z,10.50
2023-01-23T12:11:13.782Z,10.97
2023-01-23T12:13:58.222Z,10.53
2023-01-23T12:16:32.096Z,10.77
2023-01-23T12:19:14.382Z,11.07
2023-01-23T12:21:49.068Z,10.20
2023-01-23T12:24:32.204Z,10.60
2023-01-23T12:27:02.735Z,8.90
2023-01-23T12:29:49.668Z,9.23
2023-01-23T12:32:32.239Z,8.57
2023-01-23T12:35:09.503Z,8.60
2023-01-23T12:37:51.413Z,9.80
2023-01-23T12:40:24.334Z,8.53
2023-01-23T12:42:56.431Z,8.10
2023-01-23T12:45:25.956Z,9.37
2023-01-23T12:47:59.779Z,10.20
2023-01-23T12:50:36.244Z,11.23
2023-01-23T12:53:08.466Z,11.17
2023-01-23T12:55:39.443Z,10.87
2023-01-23T12:58:09.294Z,11.10
2023-01-23T13:00:50.638Z,10.80
2023-01-23T13:03:46.278Z,10.50
2023-01-23T13:06:27.994Z,10.30
2023-01-23T13:09:12.117Z,9.00
2023-01-23T13:11:53.775Z,10.07
2023-01-23T13:14:31.565Z,9.00
2023-01-23T13:17:04.241Z,8.03
2023-01-23T13:19:51.658Z,8.07
2023-01-23T13:22:31.466Z,8.33
2023-01-23T13:25:12.772Z,8.90
2023-01-23T13:27:47.395Z,9.83
2023-01-23T13:30:43.711Z,10.40
2023-01-23T13:33:55.240Z,8.67
2023-01-23T13:36:34.749Z,11.20
2023-01-23T13:39:24.068Z,8.83
2023-01-23T13:41:54.304Z,10.30
2023-01-23T13:44:35.772Z,9.63
2023-01-23T14:20:19.186Z,11.33
2023-01-23T14:22:46.764Z,10.30
2023-01-23T14:25:16.093Z,10.33
2023-01-23T14:27:52.872Z,11.80
2023-01-23T14:30:26.474Z,10.27
2023-01-23T14:32:56.164Z,11.87
2023-01-23T14:35:25.712Z,12.77
2023-01-23T14:37:55.236Z,11.57
2023-01-23T14:40:28.272Z,11.77
2023-01-23T14:43:00.167Z,12.20
2023-01-23T14:45:32.146Z,20.67
2023-01-23T14:48:06.939Z,13.13
2023-01-23T14:50:35.280Z,11.60
2023-01-23T14:53:05.070Z,12.17
2023-01-23T14:55:37.411Z,12.57
2023-01-23T14:58:05.534Z,11.20
2023-01-23T15:00:33.211Z,12.30
2023-01-23T15:03:04.287Z,11.30
2023-01-23T15:05:32.834Z,11.40
2023-01-23T15:08:03.220Z,11.50
2023-01-23T15:10:32.259Z,11.63
2023-01-23T15:13:02.382Z,11.83
2023-01-23T15:15:31.379Z,11.17
2023-01-23T15:18:01.266Z,10.60
2023-01-23T15:20:36.262Z,10.03
2023-01-23T15:23:28.041Z,11.17
2023-01-23T15:26:13.691Z,11.83
2023-01-23T15:28:43.010Z,10.90
2023-01-23T15:31:28.592Z,11.03
2023-01-23T15:33:57.648Z,11.87
2023-01-23T15:36:31.025Z,11.53
2023-01-23T15:38:59.620Z,12.73
2023-01-23T15:41:39.998Z,11.17
2023-01-23T15:44:14.040Z,12.50
2023-01-23T15:46:43.005Z,11.93
2023-01-23T15:49:23.526Z,11.37
2023-01-23T15:51:56.464Z,12.30
2023-01-23T15:54:26.790Z,11.60
2023-01-23T15:57:06.695Z,12.00
2023-01-23T15:59:36.032Z,12.60
2023-01-23T16:02:03.668Z,11.93
2023-01-23T16:04:31.203Z,12.87
2023-01-23T16:07:02.473Z,12.87
2023-01-23T16:09:31.478Z,11.33
2023-01-23T16:12:00.287Z,16.23
2023-01-23T16:14:28.011Z,17.50
2023-01-23T16:16:58.281Z,12.63
2023-01-23T16:19:32.166Z,13.60
2023-01-23T16:22:05.289Z,13.40
2023-01-23T16:24:37.905Z,13.97
2023-01-23T16:27:06.942Z,12.23
2023-01-23T16:29:35.375Z,12.47
2023-01-23T16:32:03.857Z,14.23
2023-01-23T16:34:31.464Z,14.30
2023-01-23T16:37:01.761Z,17.30
2023-01-23T16:39:32.555Z,14.87
2023-01-23T16:42:00.285Z,15.53
2023-01-23T16:44:28.284Z,14.53
2023-01-23T16:46:56.143Z,15.40
2023-01-23T16:49:24.446Z,15.80
2023-01-23T16:51:57.215Z,15.17
2023-01-23T16:54:27.040Z,13.80
2023-01-23T16:56:56.931Z,15.20
2023-01-23T16:59:30.967Z,14.87
2023-01-23T17:01:59.642Z,15.97
2023-01-23T17:04:28.565Z,14.53
2023-01-23T17:06:56.116Z,14.30
2023-01-23T17:09:24.416Z,15.93
2023-01-23T17:11:54.758Z,15.10
2023-01-23T17:14:24.303Z,15.40
2023-01-23T17:16:52.576Z,16.70
2023-01-23T17:19:30.957Z,15.47
2023-01-23T17:21:59.599Z,15.00
2023-01-23T17:24:27.152Z,14.50
2023-01-23T17:26:56.236Z,15.57
2023-01-23T17:29:24.682Z,16.00
2023-01-23T17:31:53.214Z,15.37
2023-01-23T17:34:22.898Z,15.90
2023-01-23T17:36:54.734Z,15.43
2023-01-23T17:39:22.670Z,15.07
2023-01-23T17:41:51.315Z,13.47
2023-01-23T17:44:20.581Z,13.67
2023-01-23T17:46:48.330Z,13.67
2023-01-23T17:49:28.408Z,14.67
2023-01-23T17:51:57.255Z,13.53
2023-01-23T17:54:26.257Z,13.13
2023-01-23T17:56:53.840Z,14.20
2023-01-23T17:59:22.756Z,13.63
2023-01-23T18:01:50.440Z,15.17
2023-01-23T18:04:19.737Z,15.30
2023-01-23T18:06:47.757Z,14.97
2023-01-23T18:09:15.676Z,13.83
2023-01-23T18:11:49.715Z,13.70
2023-01-23T18:14:30.946Z,14.20
2023-01-23T18:16:58.612Z,15.60
2023-01-23T18:19:27.357Z,14.87
2023-01-23T18:21:56.559Z,14.23
2023-01-23T18:24:27.308Z,15.23
2023-01-23T18:27:00.147Z,14.40
2023-01-23T18:29:42.337Z,15.30
2023-01-23T18:32:38.682Z,14.37
2023-01-23T18:35:16.294Z,13.67
2023-01-23T18:37:49.883Z,13.17
2023-01-23T18:40:22.663Z,12.87
2023-01-23T18:42:57.560Z,13.43
2023-01-23T18:45:28.064Z,13.10
2023-01-23T18:47:57.253Z,13.57
2023-01-23T18:50:26.995Z,13.60
2023-01-23T18:53:11.781Z,13.13
2023-01-23T18:55:43.186Z,13.37
2023-01-23T18:58:23.339Z,13.33
2023-01-23T19:00:59.448Z,12.80
2023-01-23T19:03:31.864Z,13.07
2023-01-23T19:05:59.987Z,15.63
2023-01-23T19:08:30.770Z,15.47
2023-01-23T19:11:01.106Z,12.73
2023-01-23T19:13:30.893Z,11.17
2023-01-23T19:16:05.945Z,12.20
2023-01-23T19:18:44.272Z,12.23
2023-01-23T19:21:18.095Z,11.77
2023-01-23T19:23:50.177Z,11.20
2023-01-23T19:26:18.677Z,11.90
2023-01-23T19:28:46.733Z,11.07
2023-01-23T19:31:21.231Z,12.20
2023-01-23T19:33:49.140Z,11.00
2023-01-23T19:36:16.950Z,11.80
2023-01-23T19:38:44.719Z,11.43
2023-01-23T19:41:20.783Z,10.97
2023-01-23T19:43:49.460Z,10.50
2023-01-23T19:46:18.863Z,9.87
2023-01-23T19:48:46.612Z,9.63
2023-01-23T19:51:16.500Z,10.67
2023-01-23T19:53:44.335Z,11.20
2023-01-23T19:56:18.025Z,10.77
2023-01-23T19:58:46.090Z,10.20
2023-01-23T20:01:23.140Z,12.57
2023-01-23T20:03:50.970Z,9.87
2023-01-23T20:06:18.508Z,10.03
2023-01-23T20:08:46.031Z,10.40
2023-01-23T20:11:14.388Z,9.60
2023-01-23T20:13:42.114Z,10.73
2023-01-23T20:16:11.359Z,10.77
2023-01-23T20:18:41.534Z,10.53
2023-01-23T20:21:09.463Z,10.07
2023-01-23T20:23:37.018Z,10.73
2023-01-23T20:26:04.709Z,10.00
2023-01-23T20:28:32.457Z,10.10
2023-01-23T20:31:04.882Z,9.57
2023-01-23T20:33:32.785Z,11.10
2023-01-23T20:36:01.815Z,10.43
2023-01-23T20:38:29.625Z,11.20
2023-01-23T20:41:03.513Z,9.73
2023-01-23T20:43:31.064Z,9.77
2023-01-23T20:45:58.643Z,10.53
2023-01-23T20:48:26.346Z,10.50
2023-01-23T20:50:55.024Z,10.70
2023-01-23T20:53:34.102Z,10.30
2023-01-23T20:56:03.118Z,10.13
2023-01-23T20:58:48.883Z,10.33
2023-01-23T21:01:16.930Z,10.47
2023-01-23T21:03:45.039Z,11.27
2023-01-23T21:06:15.195Z,9.53
2023-01-23T21:08:44.693Z,10.73
2023-01-23T21:11:14.155Z,10.80
2023-01-23T21:13:42.481Z,10.50
2023-01-23T21:16:13.775Z,11.30
2023-01-23T21:18:44.745Z,10.93
2023-01-23T21:21:13.973Z,11.40
2023-01-23T21:23:41.788Z,11.33
2023-01-23T21:26:10.861Z,12.00
2023-01-23T21:28:38.940Z,11.77
2023-01-23T21:31:10.880Z,9.97
2023-01-23T21:33:40.455Z,10.70
2023-01-23T21:36:09.048Z,10.80
2023-01-23T21:38:36.954Z,10.87
2023-01-23T21:41:04.627Z,11.00
2023-01-23T21:43:34.014Z,11.30
2023-01-23T21:46:02.209Z,10.23
2023-01-23T21:48:29.828Z,9.57
2023-01-23T21:51:04.945Z,10.33
2023-01-23T21:53:32.503Z,11.07
2023-01-23T21:56:00.300Z,10.90
2023-01-23T21:58:27.830Z,11.73
2023-01-23T22:01:18.864Z,10.50
2023-01-23T22:03:46.648Z,10.90
2023-01-23T22:06:14.304Z,12.23
2023-01-23T22:08:41.934Z,11.23
2023-01-23T22:11:10.391Z,11.60
2023-01-23T22:13:37.979Z,12.47
2023-01-23T22:16:07.699Z,12.83
2023-01-23T22:18:35.532Z,12.30
2023-01-23T22:21:04.871Z,12.13
2023-01-23T22:23:32.969Z,11.97
2023-01-23T22:26:01.956Z,14.33
2023-01-23T22:28:29.708Z,14.70
2023-01-23T22:30:57.799Z,13.33
2023-01-23T22:33:39.496Z,12.40
2023-01-23T22:36:09.655Z,14.17
2023-01-23T22:38:37.204Z,11.20
2023-01-23T22:41:06.498Z,11.90
2023-01-23T22:43:35.119Z,12.33
2023-01-23T22:46:07.371Z,12.80
2023-01-23T22:48:36.830Z,11.47
2023-01-23T22:51:05.115Z,12.40
2023-01-23T22:53:32.905Z,13.13
2023-01-23T22:56:04.535Z,12.63
2023-01-23T22:58:32.023Z,12.77
2023-01-23T23:00:59.836Z,12.73
2023-01-23T23:03:27.659Z,12.57
2023-01-23T23:06:00.371Z,12.80
2023-01-23T23:08:28.473Z,13.23
2023-01-23T23:11:02.833Z,12.37
2023-01-23T23:13:31.460Z,11.67
2023-01-23T23:15:59.524Z,11.30
2023-01-23T23:18:27.002Z,10.77
2023-01-23T23:20:54.561Z,11.47
2023-01-23T23:23:23.521Z,11.33
2023-01-23T23:25:54.639Z,10.97
2023-01-23T23:28:22.213Z,11.40
2023-01-23T23:30:49.758Z,11.47
2023-01-23T23:33:17.548Z,11.80
2023-01-23T23:35:45.556Z,10.80
2023-01-23T23:38:13.364Z,11.10
2023-01-23T23:40:42.584Z,10.83
2023-01-23T23:43:11.142Z,10.63
2023-01-23T23:45:38.760Z,10.37
2023-01-23T23:48:06.708Z,9.83
2023-01-23T23:50:34.817Z,10.03
2023-01-23T23:53:02.332Z,10.10
2023-01-23T23:55:29.848Z,9.87
2023-01-23T23:58:00.375Z,9.27
