createdAt,value
2018-02-20T05:47:18.494Z,85.66
2018-02-20T05:49:44.832Z,86.85
2018-02-20T05:52:11.180Z,86.87
2018-02-20T05:54:37.571Z,85.92
2018-02-20T05:57:04.045Z,84.60
2018-02-20T05:59:30.378Z,85.58
2018-02-20T06:01:56.745Z,86.04
2018-02-20T06:04:23.082Z,86.61
2018-02-20T06:06:50.449Z,84.86
2018-02-20T06:09:16.815Z,84.86
2018-02-20T06:11:43.211Z,85.11
2018-02-20T06:14:09.845Z,83.89
2018-02-20T06:16:37.369Z,84.56
2018-02-20T06:19:04.115Z,83.84
2018-02-20T06:21:31.950Z,84.09
2018-02-20T06:23:58.577Z,82.62
2018-02-20T06:26:31.155Z,83.63
2018-02-20T06:28:57.720Z,81.92
2018-02-20T06:31:24.372Z,82.23
2018-02-20T06:33:50.908Z,85.20
2018-02-20T06:36:17.434Z,82.33
2018-02-20T06:38:43.894Z,81.86
2018-02-20T06:41:10.220Z,83.60
2018-02-20T06:43:36.602Z,83.51
2018-02-20T06:46:03.199Z,83.07
2018-02-20T06:48:29.641Z,84.32
2018-02-20T06:50:56.015Z,81.50
2018-02-20T06:53:22.412Z,83.02
2018-02-20T06:55:48.769Z,82.77
2018-02-20T06:58:15.466Z,82.57
2018-02-20T07:00:41.913Z,83.18
2018-02-20T07:03:08.374Z,82.88
2018-02-20T07:05:34.763Z,81.12
2018-02-20T07:08:03.258Z,81.77
2018-02-20T07:10:29.619Z,81.61
2018-02-20T07:12:56.072Z,82.96
2018-02-20T07:15:22.473Z,84.21
2018-02-20T07:17:49.022Z,82.31
2018-02-20T07:20:15.471Z,82.10
2018-02-20T07:22:41.806Z,81.99
2018-02-20T07:25:08.132Z,83.69
2018-02-20T07:27:34.552Z,81.45
2018-02-20T07:30:01.018Z,82.13
2018-02-20T07:32:27.378Z,80.89
2018-02-20T07:34:53.716Z,81.55
2018-02-20T07:37:27.263Z,81.84
2018-02-20T07:39:53.660Z,81.75
2018-02-20T07:42:20.006Z,81.60
2018-02-20T07:44:46.404Z,80.99
2018-02-20T07:47:13.466Z,80.88
2018-02-20T07:49:39.941Z,81.55
2018-02-20T07:52:06.449Z,80.96
2018-02-20T07:54:32.984Z,80.98
2018-02-20T07:57:02.621Z,79.33
2018-02-20T07:59:29.142Z,82.21
2018-02-20T08:01:55.559Z,79.44
2018-02-20T08:04:21.928Z,81.41
2018-02-20T08:06:48.350Z,79.19
2018-02-20T08:09:14.702Z,79.35
2018-02-20T08:11:41.324Z,79.37
2018-02-20T08:14:07.790Z,79.65
2018-02-20T08:16:34.308Z,79.82
2018-02-20T08:19:00.671Z,79.98
2018-02-20T08:21:27.079Z,79.94
2018-02-20T08:23:53.447Z,79.63
2018-02-20T08:26:20.846Z,79.35
2018-02-20T08:28:47.344Z,78.94
2018-02-20T08:31:13.798Z,78.80
2018-02-20T08:33:40.193Z,82.04
2018-02-20T08:36:06.640Z,78.61
2018-02-20T08:38:33.263Z,78.17
2018-02-20T08:40:59.915Z,77.18
2018-02-20T08:43:26.382Z,77.21
2018-02-20T08:45:52.740Z,79.41
2018-02-20T08:48:19.414Z,77.49
2018-02-20T08:50:45.847Z,76.81
2018-02-20T08:53:12.194Z,77.36
2018-02-20T08:55:38.633Z,78.45
2018-02-20T08:58:05.120Z,78.06
2018-02-20T09:00:31.468Z,77.02
2018-02-20T09:02:57.977Z,76.32
2018-02-20T09:05:24.433Z,76.86
2018-02-20T09:07:50.851Z,75.47
2018-02-20T09:10:17.223Z,76.45
2018-02-20T09:12:43.608Z,77.72
2018-02-20T09:15:10.023Z,75.47
2018-02-20T09:17:46.522Z,75.54
2018-02-20T09:20:12.960Z,77.29
2018-02-20T09:22:39.302Z,77.13
2018-02-20T09:25:05.708Z,76.01
2018-02-20T09:27:37.314Z,76.90
2018-02-20T09:30:03.702Z,77.69
2018-02-20T09:32:30.082Z,75.96
2018-02-20T09:34:56.555Z,76.00
2018-02-20T09:37:30.586Z,76.16
2018-02-20T09:39:57.095Z,78.15
2018-02-20T09:42:23.539Z,76.13
2018-02-20T09:44:50.005Z,75.34
2018-02-20T09:47:17.561Z,75.12
2018-02-20T09:49:44.241Z,77.35
2018-02-20T09:52:10.807Z,78.14
2018-02-20T09:54:37.272Z,74.08
2018-02-20T09:57:03.650Z,77.76
2018-02-20T09:59:30.038Z,75.22
2018-02-20T10:01:56.431Z,75.83
2018-02-20T10:04:22.837Z,76.39
2018-02-20T10:06:51.359Z,74.40
2018-02-20T10:09:17.837Z,76.89
2018-02-20T10:11:44.343Z,75.33
2018-02-20T10:14:10.778Z,73.99
2018-02-20T10:16:37.334Z,72.08
2018-02-20T10:19:04.335Z,73.85
2018-02-20T10:21:30.819Z,73.97
2018-02-20T10:23:57.801Z,73.77
2018-02-20T10:26:26.456Z,73.40
2018-02-20T10:28:52.986Z,74.37
2018-02-20T10:31:19.418Z,73.30
2018-02-20T10:33:45.770Z,74.12
2018-02-20T10:36:12.143Z,75.53
2018-02-20T10:38:38.490Z,75.06
2018-02-20T10:41:05.075Z,74.33
2018-02-20T10:43:31.459Z,75.14
2018-02-20T10:45:57.820Z,73.92
2018-02-20T10:48:24.357Z,77.59
2018-02-20T10:50:50.903Z,74.65
2018-02-20T10:53:17.348Z,73.33
2018-02-20T10:55:43.711Z,74.33
2018-02-20T10:58:18.567Z,74.72
2018-02-20T11:00:45.090Z,74.83
2018-02-20T11:03:11.524Z,76.93
2018-02-20T11:05:37.911Z,73.18
2018-02-20T11:08:11.938Z,75.02
2018-02-20T11:10:38.401Z,74.05
2018-02-20T11:13:04.815Z,75.97
2018-02-20T11:15:31.321Z,74.32
2018-02-20T11:18:04.039Z,74.49
2018-02-20T11:20:30.464Z,73.32
2018-02-20T11:22:56.862Z,74.39
2018-02-20T11:25:23.302Z,72.78
2018-02-20T11:27:56.450Z,74.66
2018-02-20T11:30:22.865Z,73.90
2018-02-20T11:32:49.227Z,76.82
2018-02-20T11:35:15.655Z,74.41
2018-02-20T11:37:42.124Z,74.05
2018-02-20T11:40:08.665Z,75.67
2018-02-20T11:42:35.108Z,75.32
2018-02-20T11:45:01.508Z,74.01
2018-02-20T11:47:28.237Z,75.25
2018-02-20T11:49:54.573Z,75.62
2018-02-20T11:52:21.002Z,76.78
2018-02-20T11:54:47.411Z,73.98
2018-02-20T11:57:20.168Z,74.40
2018-02-20T11:59:46.503Z,74.62
2018-02-20T12:02:12.844Z,74.71
2018-02-20T12:04:39.280Z,75.10
2018-02-20T12:07:05.669Z,75.48
2018-02-20T12:09:32.088Z,74.01
2018-02-20T12:11:58.524Z,73.78
2018-02-20T12:14:24.988Z,73.47
2018-02-20T12:16:51.488Z,73.89
2018-02-20T12:19:17.908Z,73.16
2018-02-20T12:21:44.408Z,73.98
2018-02-20T12:24:11.020Z,73.95
2018-02-20T12:26:37.520Z,73.46
2018-02-20T12:29:04.124Z,75.63
2018-02-20T12:31:30.583Z,75.84
2018-02-20T12:33:56.979Z,74.29
2018-02-20T12:36:27.395Z,74.45
2018-02-20T12:38:53.800Z,75.68
2018-02-20T12:41:20.198Z,74.58
2018-02-20T12:43:46.524Z,75.87
2018-02-20T12:46:12.871Z,76.54
2018-02-20T12:48:49.387Z,74.98
2018-02-20T12:51:15.808Z,75.83
2018-02-20T12:53:42.186Z,76.53
2018-02-20T12:56:08.736Z,75.94
2018-02-20T12:58:36.229Z,77.48
2018-02-20T13:01:02.871Z,76.63
2018-02-20T13:03:30.308Z,76.39
2018-02-20T13:05:56.966Z,77.25
2018-02-20T13:08:29.973Z,75.39
2018-02-20T13:10:56.378Z,76.44
2018-02-20T13:13:22.761Z,76.21
2018-02-20T13:15:49.198Z,76.34
2018-02-20T13:18:15.571Z,76.59
2018-02-20T13:20:42.133Z,77.36
2018-02-20T13:23:08.846Z,76.98
2018-02-20T13:25:35.287Z,78.08
2018-02-20T13:28:02.650Z,78.43
2018-02-20T13:30:29.043Z,78.45
2018-02-20T13:32:55.593Z,76.88
2018-02-20T13:35:22.113Z,78.48
2018-02-20T13:37:48.498Z,78.98
2018-02-20T13:40:14.879Z,78.60
2018-02-20T13:42:41.199Z,78.48
2018-02-20T13:45:07.596Z,79.42
2018-02-20T13:47:33.997Z,78.67
2018-02-20T13:50:00.378Z,78.78
2018-02-20T13:52:26.764Z,79.54
2018-02-20T13:54:53.116Z,79.74
2018-02-20T13:57:19.475Z,79.22
2018-02-20T13:59:45.876Z,78.54
2018-02-20T14:02:12.206Z,78.87
2018-02-20T14:04:38.528Z,78.58
2018-02-20T14:07:04.944Z,79.58
2018-02-20T14:09:31.451Z,79.12
2018-02-20T14:11:57.819Z,79.29
2018-02-20T14:14:24.221Z,79.78
2018-02-20T14:17:00.233Z,79.40
2018-02-20T14:19:27.006Z,79.78
2018-02-20T14:21:53.530Z,79.74
2018-02-20T14:24:19.964Z,80.12
2018-02-20T14:26:53.770Z,78.93
2018-02-20T14:29:20.161Z,81.33
2018-02-20T14:31:46.517Z,79.66
2018-02-20T14:34:12.878Z,79.90
2018-02-20T14:36:39.494Z,80.11
2018-02-20T14:39:05.925Z,80.07
2018-02-20T14:41:32.429Z,82.20
2018-02-20T14:43:58.937Z,81.08
2018-02-20T14:46:27.270Z,81.59
2018-02-20T14:48:53.761Z,81.92
2018-02-20T14:51:20.384Z,82.41
2018-02-20T14:53:46.974Z,81.76
2018-02-20T14:56:13.429Z,82.08
2018-02-20T14:58:39.873Z,82.60
2018-02-20T15:01:06.402Z,83.80
2018-02-20T15:03:32.761Z,83.36
2018-02-20T15:05:59.435Z,83.02
2018-02-20T15:08:25.926Z,82.86
2018-02-20T15:10:53.495Z,82.94
2018-02-20T15:13:23.899Z,83.54
2018-02-20T15:15:52.024Z,83.37
2018-02-20T15:18:22.621Z,84.09
2018-02-20T15:20:49.562Z,85.05
2018-02-20T15:23:16.225Z,84.38
2018-02-20T15:25:44.312Z,84.63
2018-02-20T15:28:22.873Z,85.15
2018-02-20T15:30:50.835Z,84.65
2018-02-20T15:33:21.097Z,84.87
2018-02-20T15:35:48.134Z,86.22
2018-02-20T15:38:29.191Z,85.89
2018-02-20T15:40:56.391Z,85.73
2018-02-20T15:43:23.049Z,86.14
2018-02-20T15:45:50.910Z,87.44
2018-02-20T15:48:22.956Z,85.92
2018-02-20T15:50:50.572Z,86.55
2018-02-20T15:53:17.337Z,86.39
2018-02-20T15:55:46.115Z,86.64
2018-02-20T15:58:18.851Z,86.52
2018-02-20T16:00:47.238Z,86.61
2018-02-20T16:03:14.127Z,86.84
2018-02-20T16:05:43.022Z,87.11
2018-02-20T16:08:12.850Z,87.17
2018-02-20T16:10:39.401Z,86.29
2018-02-20T16:13:05.831Z,87.12
2018-02-20T16:15:32.403Z,86.72
2018-02-20T16:17:59.964Z,87.54
2018-02-20T16:20:26.351Z,86.72
2018-02-20T16:22:52.834Z,86.51
2018-02-20T16:25:19.662Z,87.22
2018-02-20T16:27:53.356Z,87.06
2018-02-20T16:30:19.832Z,86.79
2018-02-20T16:32:46.222Z,87.01
2018-02-20T16:35:12.617Z,86.89
2018-02-20T16:37:39.086Z,86.57
2018-02-20T16:40:05.528Z,86.94
2018-02-20T16:42:31.925Z,86.92
2018-02-20T16:44:58.309Z,86.50
2018-02-20T16:47:24.800Z,87.02
2018-02-20T16:49:51.396Z,86.90
2018-02-20T16:52:17.880Z,86.34
2018-02-20T16:54:44.473Z,86.59
2018-02-20T16:57:15.331Z,86.54
2018-02-20T16:59:41.995Z,86.37
2018-02-20T17:02:08.393Z,86.06
2018-02-20T17:04:35.076Z,86.11
2018-02-20T17:07:01.580Z,85.91
2018-02-20T17:09:28.078Z,85.75
2018-02-20T17:11:54.722Z,86.08
2018-02-20T17:14:21.242Z,86.15
2018-02-20T17:16:47.801Z,86.64
2018-02-20T17:19:14.326Z,87.09
2018-02-20T17:21:40.956Z,86.30
2018-02-20T17:24:07.641Z,87.25
2018-02-20T17:26:34.388Z,86.71
2018-02-20T17:29:00.919Z,86.75
2018-02-20T17:31:27.885Z,87.13
2018-02-20T17:33:54.401Z,86.72
2018-02-20T17:36:21.297Z,86.77
2018-02-20T17:38:48.908Z,86.68
2018-02-20T17:41:15.457Z,86.67
2018-02-20T17:43:41.985Z,86.82
2018-02-20T17:46:09.210Z,86.59
2018-02-20T17:48:36.028Z,86.90
2018-02-20T17:51:02.509Z,86.57
2018-02-20T17:53:29.326Z,87.08
2018-02-20T17:55:55.952Z,87.08
2018-02-20T17:58:26.225Z,86.99
2018-02-20T18:00:52.848Z,86.77
2018-02-20T18:03:19.662Z,86.59
2018-02-20T18:05:46.174Z,86.61
2018-02-20T18:08:19.561Z,86.66
2018-02-20T18:10:46.106Z,86.50
2018-02-20T18:13:12.474Z,86.59
2018-02-20T18:15:38.883Z,86.79
2018-02-20T18:18:05.514Z,86.74
2018-02-20T18:20:32.096Z,86.87
2018-02-20T18:22:58.795Z,86.73
2018-02-20T18:25:26.844Z,86.05
2018-02-20T18:27:53.310Z,86.07
2018-02-20T18:30:19.738Z,86.67
2018-02-20T18:32:46.176Z,86.67
2018-02-20T18:35:12.591Z,86.16
2018-02-20T18:37:39.218Z,86.20
2018-02-20T18:40:06.285Z,86.88
2018-02-20T18:42:32.875Z,86.04
2018-02-20T18:44:59.358Z,86.26
2018-02-20T18:47:29.778Z,86.17
2018-02-20T18:49:56.297Z,86.39
2018-02-20T18:52:22.702Z,86.22
2018-02-20T18:54:49.305Z,87.14
2018-02-20T18:57:15.861Z,86.12
2018-02-20T18:59:42.327Z,86.10
2018-02-20T19:02:08.794Z,85.87
2018-02-20T19:04:35.261Z,85.78
2018-02-20T19:07:08.755Z,85.87
2018-02-20T19:09:35.326Z,85.38
2018-02-20T19:12:02.028Z,85.54
2018-02-20T19:14:29.181Z,85.02
2018-02-20T19:16:56.001Z,84.79
2018-02-20T19:19:22.445Z,84.84
2018-02-20T19:21:48.921Z,84.10
2018-02-20T19:24:15.552Z,84.19
2018-02-20T19:26:45.818Z,84.64
2018-02-20T19:29:12.996Z,84.79
2018-02-20T19:31:39.610Z,85.57
2018-02-20T19:34:06.110Z,85.70
2018-02-20T19:36:33.433Z,84.72
2018-02-20T19:39:03.553Z,84.92
2018-02-20T19:41:29.996Z,85.50
2018-02-20T19:43:56.465Z,85.47
2018-02-20T19:46:22.845Z,85.94
2018-02-20T19:48:57.687Z,84.87
2018-02-20T19:51:24.127Z,84.90
2018-02-20T19:53:50.522Z,85.41
2018-02-20T19:56:16.949Z,85.39
2018-02-20T19:58:45.476Z,85.11
2018-02-20T20:01:11.916Z,85.16
2018-02-20T20:03:38.296Z,85.78
2018-02-20T20:06:04.682Z,84.97
2018-02-20T20:08:31.073Z,84.94
2018-02-20T20:10:57.510Z,85.11
2018-02-20T20:13:24.358Z,84.64
2018-02-20T20:15:50.804Z,85.00
2018-02-20T20:18:17.222Z,85.44
2018-02-20T20:20:47.938Z,85.34
2018-02-20T20:23:10.022Z,85.30
2018-02-20T20:25:36.559Z,85.17
2018-02-20T20:28:04.166Z,84.95
2018-02-20T20:30:30.757Z,84.83
2018-02-20T20:32:57.255Z,85.30
2018-02-20T20:35:24.608Z,86.18
2018-02-20T20:37:51.148Z,86.29
2018-02-20T20:40:17.557Z,85.83
2018-02-20T20:42:43.897Z,85.39
2018-02-20T20:45:10.299Z,86.00
2018-02-20T20:47:36.868Z,85.71
2018-02-20T20:50:03.283Z,86.14
2018-02-20T20:52:29.848Z,85.72
2018-02-20T20:54:56.311Z,85.40
2018-02-20T20:57:22.816Z,86.39
2018-02-20T20:59:49.145Z,86.30
2018-02-20T21:02:15.655Z,85.76
2018-02-20T21:04:42.062Z,86.08
2018-02-20T21:07:08.520Z,85.70
2018-02-20T21:09:35.234Z,85.18
2018-02-20T21:12:01.865Z,85.86
2018-02-20T21:14:28.414Z,85.05
2018-02-20T21:17:05.820Z,84.95
2018-02-20T21:19:32.580Z,84.63
2018-02-20T21:21:59.093Z,85.09
2018-02-20T21:24:25.699Z,84.01
2018-02-20T21:26:52.285Z,84.55
2018-02-20T21:29:18.686Z,82.79
2018-02-20T21:31:45.124Z,82.63
2018-02-20T21:34:11.657Z,82.85
2018-02-20T21:36:38.166Z,83.75
2018-02-20T21:39:04.733Z,84.71
2018-02-20T21:41:31.300Z,84.06
2018-02-20T21:43:57.742Z,84.17
2018-02-20T21:46:24.180Z,84.39
2018-02-20T21:48:50.913Z,83.85
2018-02-20T21:51:17.326Z,84.29
2018-02-20T21:53:43.810Z,84.93
2018-02-20T21:56:10.202Z,83.56
2018-02-20T21:58:41.069Z,83.72
2018-02-20T22:01:07.474Z,84.30
2018-02-20T22:03:33.887Z,84.33
2018-02-20T22:06:00.254Z,84.89
2018-02-20T22:08:26.733Z,84.90
2018-02-20T22:10:53.085Z,85.02
2018-02-20T22:13:19.420Z,85.11
2018-02-20T22:15:45.901Z,85.31
2018-02-20T22:18:12.406Z,85.94
2018-02-20T22:20:38.836Z,86.54
2018-02-20T22:23:05.355Z,85.74
2018-02-20T22:25:31.727Z,85.80
2018-02-20T22:28:00.383Z,86.92
2018-02-20T22:30:26.794Z,86.75
2018-02-20T22:32:53.097Z,86.57
2018-02-20T22:35:19.438Z,86.06
2018-02-20T22:37:46.921Z,86.14
2018-02-20T22:40:13.514Z,85.08
2018-02-20T22:42:39.877Z,84.97
2018-02-20T22:45:06.283Z,85.50
2018-02-20T22:47:36.393Z,84.97
2018-02-20T22:50:02.804Z,85.77
2018-02-20T22:52:29.168Z,85.35
2018-02-20T22:54:55.512Z,85.54
2018-02-20T22:57:21.948Z,86.01
2018-02-20T22:59:48.379Z,84.93
2018-02-20T23:02:14.832Z,85.53
2018-02-20T23:04:41.206Z,86.25
2018-02-20T23:07:08.713Z,86.04
2018-02-20T23:09:35.063Z,84.92
2018-02-20T23:12:01.543Z,85.24
2018-02-20T23:14:27.929Z,85.26
2018-02-20T23:17:01.757Z,85.71
2018-02-20T23:19:28.180Z,85.55
2018-02-20T23:21:54.911Z,85.15
2018-02-20T23:24:21.236Z,85.01
2018-02-20T23:26:47.619Z,85.28
2018-02-20T23:29:14.094Z,85.64
2018-02-20T23:31:40.496Z,85.98
2018-02-20T23:34:06.862Z,85.14
2018-02-20T23:36:33.232Z,86.07
2018-02-20T23:39:01.696Z,85.18
2018-02-20T23:41:28.078Z,85.25
2018-02-20T23:43:54.451Z,85.66
2018-02-20T23:46:20.753Z,85.88
2018-02-20T23:48:47.217Z,85.00
2018-02-20T23:51:19.594Z,85.60
2018-02-20T23:53:45.957Z,85.28
2018-02-20T23:56:12.365Z,85.05
2018-02-20T23:58:40.728Z,85.50
