createdAt,value
2023-02-26T00:00:19.855Z,7.7
2023-02-26T00:01:19.874Z,13
2023-02-26T00:02:19.898Z,12.3
2023-02-26T00:03:19.919Z,10.600000000000001
2023-02-26T00:04:19.865Z,8.700000000000001
2023-02-26T00:05:19.862Z,7.5
2023-02-26T00:06:19.872Z,7.7
2023-02-26T00:07:19.871Z,6.4
2023-02-26T00:08:19.858Z,12
2023-02-26T00:09:19.870Z,8.700000000000001
2023-02-26T00:10:19.869Z,7.5
2023-02-26T00:11:19.876Z,10.700000000000001
2023-02-26T00:12:19.880Z,12.600000000000001
2023-02-26T00:13:19.865Z,13.200000000000001
2023-02-26T00:14:19.901Z,11
2023-02-26T00:15:19.868Z,5.4
2023-02-26T00:16:19.921Z,7.2
2023-02-26T00:17:19.946Z,4.7
2023-02-26T00:18:19.879Z,6.300000000000001
2023-02-26T00:19:19.867Z,4.5
2023-02-26T00:20:19.867Z,6.2
2023-02-26T00:21:19.873Z,2
2023-02-26T00:22:19.862Z,5.1000000000000005
2023-02-26T00:23:19.873Z,6.5
2023-02-26T00:24:19.881Z,5.4
2023-02-26T00:25:19.866Z,7.300000000000001
2023-02-26T00:26:19.884Z,7.5
2023-02-26T00:27:19.870Z,5.9
2023-02-26T00:28:19.877Z,3.2
2023-02-26T00:29:19.866Z,8.6
2023-02-26T00:30:19.897Z,4.2
2023-02-26T00:31:19.939Z,8.1
2023-02-26T00:32:19.949Z,7.1000000000000005
2023-02-26T00:33:19.870Z,7.9
2023-02-26T00:34:19.877Z,8
2023-02-26T00:35:19.864Z,4.3
2023-02-26T00:36:19.887Z,7.800000000000001
2023-02-26T00:37:19.868Z,7.7
2023-02-26T00:38:19.871Z,8.700000000000001
2023-02-26T00:39:19.866Z,8.9
2023-02-26T00:40:19.864Z,3.3000000000000003
2023-02-26T00:41:19.930Z,10.700000000000001
2023-02-26T00:42:19.876Z,7.5
2023-02-26T00:43:19.867Z,6.2
2023-02-26T00:44:19.881Z,6.4
2023-02-26T00:45:19.874Z,8.9
2023-02-26T00:46:19.922Z,9.8
2023-02-26T00:47:19.882Z,7.2
2023-02-26T00:48:19.869Z,6.4
2023-02-26T00:49:19.877Z,7.1000000000000005
2023-02-26T00:50:19.883Z,10.8
2023-02-26T00:51:19.876Z,10.600000000000001
2023-02-26T00:52:19.890Z,8.8
2023-02-26T00:53:19.882Z,7.7
2023-02-26T00:54:19.872Z,5.800000000000001
2023-02-26T00:55:19.888Z,6.4
2023-02-26T00:56:19.872Z,9.4
2023-02-26T00:57:19.873Z,12.4
2023-02-26T00:58:19.884Z,11.5
2023-02-26T00:59:19.881Z,13.100000000000001
2023-02-26T01:00:19.888Z,7
2023-02-26T01:01:19.908Z,4.4
2023-02-26T01:02:19.907Z,11.200000000000001
2023-02-26T01:03:19.871Z,9.8
2023-02-26T01:04:19.872Z,9.700000000000001
2023-02-26T01:05:19.883Z,6.1000000000000005
2023-02-26T01:06:19.875Z,11.200000000000001
2023-02-26T01:07:19.877Z,7.300000000000001
2023-02-26T01:08:19.882Z,11.9
2023-02-26T01:09:19.866Z,9.3
2023-02-26T01:10:19.878Z,13.100000000000001
2023-02-26T01:11:19.874Z,11.100000000000001
2023-02-26T01:12:19.870Z,13.4
2023-02-26T01:13:19.875Z,9.3
2023-02-26T01:14:19.869Z,11.3
2023-02-26T01:15:19.875Z,10.700000000000001
2023-02-26T01:16:19.879Z,11.8
2023-02-26T01:17:19.866Z,10.100000000000001
2023-02-26T01:18:19.902Z,8
2023-02-26T01:19:19.925Z,11.8
2023-02-26T01:20:19.894Z,9.4
2023-02-26T01:21:19.882Z,6.5
2023-02-26T01:22:19.876Z,7.1000000000000005
2023-02-26T01:23:19.876Z,9.9
2023-02-26T01:24:19.875Z,10.5
2023-02-26T01:25:19.878Z,6.1000000000000005
2023-02-26T01:26:19.877Z,8.5
2023-02-26T01:27:19.880Z,6.9
2023-02-26T01:28:19.932Z,9.600000000000001
2023-02-26T01:29:19.899Z,14.3
2023-02-26T01:30:19.891Z,12.600000000000001
2023-02-26T01:31:20.048Z,10.4
2023-02-26T01:32:19.923Z,12.4
2023-02-26T01:33:19.890Z,15
2023-02-26T01:34:19.947Z,7.4
2023-02-26T01:35:19.877Z,11.5
2023-02-26T01:36:19.883Z,7.7
2023-02-26T01:37:19.950Z,8.5
2023-02-26T01:38:19.885Z,7.1000000000000005
2023-02-26T01:39:19.886Z,9.3
2023-02-26T01:40:19.875Z,8.4
2023-02-26T01:41:19.912Z,5
2023-02-26T01:42:19.894Z,10.8
2023-02-26T01:43:19.913Z,8.5
2023-02-26T01:44:19.895Z,10.100000000000001
2023-02-26T01:45:19.889Z,11.700000000000001
2023-02-26T01:46:19.945Z,15.4
2023-02-26T01:47:19.880Z,10.8
2023-02-26T01:48:19.882Z,13.100000000000001
2023-02-26T01:49:19.890Z,14.100000000000001
2023-02-26T01:50:19.910Z,9.9
2023-02-26T01:51:19.902Z,7.9
2023-02-26T01:52:19.880Z,15.5
2023-02-26T01:53:19.892Z,11.700000000000001
2023-02-26T01:54:20.783Z,13.3
2023-02-26T01:55:19.900Z,8
2023-02-26T01:56:19.903Z,12.3
2023-02-26T01:57:19.894Z,10.4
2023-02-26T01:58:19.901Z,8.5
2023-02-26T01:59:19.903Z,11.4
2023-02-26T02:00:19.894Z,7.2
2023-02-26T02:01:19.891Z,9.8
2023-02-26T02:02:19.922Z,14.3
2023-02-26T02:03:20.052Z,15.9
2023-02-26T02:04:19.908Z,15.200000000000001
2023-02-26T02:05:19.907Z,10.9
2023-02-26T02:06:19.921Z,7.5
2023-02-26T02:07:19.916Z,13.4
2023-02-26T02:08:19.909Z,14.5
2023-02-26T02:09:19.900Z,12.5
2023-02-26T02:10:19.903Z,14.100000000000001
2023-02-26T02:11:19.907Z,7
2023-02-26T02:12:19.912Z,4.4
2023-02-26T02:13:19.904Z,9.3
2023-02-26T02:14:19.905Z,15.9
2023-02-26T02:15:19.913Z,10.700000000000001
2023-02-26T02:16:19.974Z,11.3
2023-02-26T02:17:19.901Z,17.7
2023-02-26T02:18:19.900Z,16
2023-02-26T02:19:19.900Z,10.100000000000001
2023-02-26T02:20:19.905Z,10.200000000000001
2023-02-26T02:21:19.896Z,8.3
2023-02-26T02:22:19.916Z,9.3
2023-02-26T02:23:19.908Z,17.8
2023-02-26T02:24:19.906Z,10.200000000000001
2023-02-26T02:25:19.913Z,12.700000000000001
2023-02-26T02:26:19.901Z,9.200000000000001
2023-02-26T02:27:19.908Z,14.200000000000001
2023-02-26T02:28:19.911Z,10.700000000000001
2023-02-26T02:29:19.900Z,7
2023-02-26T02:30:19.891Z,7.6000000000000005
2023-02-26T02:31:20.057Z,11.4
2023-02-26T02:32:20.042Z,13.100000000000001
2023-02-26T02:33:19.904Z,8.200000000000001
2023-02-26T02:34:19.896Z,6.1000000000000005
2023-02-26T02:35:19.889Z,12.9
2023-02-26T02:36:19.945Z,8.700000000000001
2023-02-26T02:37:19.906Z,23.400000000000002
2023-02-26T02:38:19.955Z,17.8
2023-02-26T02:39:19.898Z,15.8
2023-02-26T02:40:19.924Z,10.3
2023-02-26T02:41:19.909Z,17.2
2023-02-26T02:42:19.904Z,14.600000000000001
2023-02-26T02:43:19.914Z,11.3
2023-02-26T02:44:19.909Z,20.5
2023-02-26T02:45:19.897Z,26
2023-02-26T02:46:19.987Z,10.100000000000001
2023-02-26T02:47:19.916Z,11.3
2023-02-26T02:48:19.905Z,13.3
2023-02-26T02:49:19.911Z,19.3
2023-02-26T02:50:19.914Z,15.5
2023-02-26T02:51:19.900Z,20.5
2023-02-26T02:52:19.917Z,14.600000000000001
2023-02-26T02:53:19.919Z,17.5
2023-02-26T02:54:19.927Z,7.5
2023-02-26T02:55:19.908Z,10.5
2023-02-26T02:56:19.898Z,8.6
2023-02-26T02:57:19.915Z,14.9
2023-02-26T02:58:19.915Z,22.6
2023-02-26T02:59:19.905Z,19
2023-02-26T03:00:19.932Z,20.3
2023-02-26T03:01:19.987Z,30
2023-02-26T03:02:19.962Z,25.3
2023-02-26T03:03:19.911Z,15.8
2023-02-26T03:04:19.927Z,15.600000000000001
2023-02-26T03:05:19.909Z,14.5
2023-02-26T03:06:19.957Z,9.200000000000001
2023-02-26T03:07:19.908Z,15
2023-02-26T03:08:19.914Z,17.6
2023-02-26T03:09:19.931Z,26.3
2023-02-26T03:10:19.942Z,25
2023-02-26T03:11:19.916Z,23.400000000000002
2023-02-26T03:12:19.912Z,21.1
2023-02-26T03:13:19.924Z,19.5
2023-02-26T03:14:19.913Z,19.5
2023-02-26T03:15:19.929Z,13.8
2023-02-26T03:16:19.958Z,13.4
2023-02-26T03:17:19.909Z,9.1
2023-02-26T03:18:19.926Z,6
2023-02-26T03:19:19.934Z,13.3
2023-02-26T03:20:19.918Z,15.600000000000001
2023-02-26T03:21:19.927Z,17.400000000000002
2023-02-26T03:22:19.916Z,10.700000000000001
2023-02-26T03:23:19.922Z,8.200000000000001
2023-02-26T03:24:19.913Z,18.6
2023-02-26T03:25:19.916Z,14.4
2023-02-26T03:26:19.948Z,28.6
2023-02-26T03:27:19.934Z,20.400000000000002
2023-02-26T03:28:19.926Z,15.8
2023-02-26T03:29:19.919Z,12.3
2023-02-26T03:30:19.927Z,10.700000000000001
2023-02-26T03:31:20.003Z,13
2023-02-26T03:32:20.001Z,17.3
2023-02-26T03:33:19.925Z,19.8
2023-02-26T03:34:19.915Z,17.5
2023-02-26T03:35:19.930Z,11
2023-02-26T03:36:19.924Z,11.4
2023-02-26T03:37:19.922Z,25
2023-02-26T03:38:19.928Z,17.7
2023-02-26T03:39:19.925Z,28.700000000000003
2023-02-26T03:40:19.935Z,20.900000000000002
2023-02-26T03:41:19.932Z,20.400000000000002
2023-02-26T03:42:19.967Z,17.7
2023-02-26T03:43:19.923Z,10.600000000000001
2023-02-26T03:44:19.934Z,23.900000000000002
2023-02-26T03:45:19.929Z,22.700000000000003
2023-02-26T03:46:19.984Z,16.900000000000002
2023-02-26T03:47:19.927Z,11.700000000000001
2023-02-26T03:48:19.931Z,24.1
2023-02-26T03:49:19.920Z,30.5
2023-02-26T03:50:19.925Z,10
2023-02-26T03:51:19.924Z,12.600000000000001
2023-02-26T03:52:19.939Z,16.1
2023-02-26T03:53:19.936Z,13.9
2023-02-26T03:54:19.931Z,14.3
2023-02-26T03:55:19.937Z,12.100000000000001
2023-02-26T03:56:19.941Z,15.8
2023-02-26T03:57:19.933Z,22.5
2023-02-26T03:58:19.955Z,15
2023-02-26T03:59:19.925Z,11.100000000000001
2023-02-26T04:00:19.932Z,15.600000000000001
2023-02-26T04:01:19.940Z,10.8
2023-02-26T04:02:20.027Z,15.8
2023-02-26T04:03:19.935Z,12.3
2023-02-26T04:04:19.997Z,23.5
2023-02-26T04:05:19.942Z,19.700000000000003
2023-02-26T04:06:19.927Z,31.1
2023-02-26T04:07:19.925Z,19.400000000000002
2023-02-26T04:08:19.926Z,16.3
2023-02-26T04:09:19.919Z,8.9
2023-02-26T04:10:19.935Z,8
2023-02-26T04:11:19.937Z,16.6
2023-02-26T04:12:19.930Z,17.6
2023-02-26T04:13:19.926Z,11.100000000000001
2023-02-26T04:14:19.973Z,4.4
2023-02-26T04:15:19.934Z,14.200000000000001
2023-02-26T04:16:19.947Z,9.700000000000001
2023-02-26T04:17:19.926Z,15.4
2023-02-26T04:18:19.928Z,15.700000000000001
2023-02-26T04:19:19.946Z,14.600000000000001
2023-02-26T04:20:19.925Z,23.3
2023-02-26T04:21:19.938Z,15.100000000000001
2023-02-26T04:22:19.942Z,15.5
2023-02-26T04:23:19.931Z,13.4
2023-02-26T04:24:19.935Z,14.100000000000001
2023-02-26T04:25:19.943Z,9.5
2023-02-26T04:26:19.930Z,3.8000000000000003
2023-02-26T04:27:19.935Z,11
2023-02-26T04:28:19.935Z,7.800000000000001
2023-02-26T04:29:19.928Z,8.6
2023-02-26T04:30:19.949Z,9.4
2023-02-26T04:31:20.565Z,13.8
2023-02-26T04:32:20.018Z,8.4
2023-02-26T04:33:19.940Z,12.9
2023-02-26T04:34:19.929Z,11.600000000000001
2023-02-26T04:35:19.935Z,11.9
2023-02-26T04:36:19.945Z,8.1
2023-02-26T04:37:19.938Z,7.9
2023-02-26T04:38:19.932Z,7.7
2023-02-26T04:39:19.943Z,10.8
2023-02-26T04:40:19.942Z,13.5
2023-02-26T04:41:19.938Z,6
2023-02-26T04:42:19.955Z,9.5
2023-02-26T04:43:19.947Z,6.1000000000000005
2023-02-26T04:44:19.951Z,9.5
2023-02-26T04:45:19.924Z,9.1
2023-02-26T04:46:19.989Z,8.9
2023-02-26T04:47:19.950Z,7.1000000000000005
2023-02-26T04:48:19.952Z,9.4
2023-02-26T04:49:19.940Z,6.1000000000000005
2023-02-26T04:50:19.944Z,4.4
2023-02-26T04:51:19.927Z,11.700000000000001
2023-02-26T04:52:20.010Z,12.3
2023-02-26T04:53:19.939Z,7.4
2023-02-26T04:54:19.935Z,5.6000000000000005
2023-02-26T04:55:19.943Z,5.7
2023-02-26T04:56:19.927Z,9.700000000000001
2023-02-26T04:57:19.932Z,6.800000000000001
2023-02-26T04:58:19.940Z,8.5
2023-02-26T04:59:19.948Z,12.5
2023-02-26T05:00:19.935Z,7.6000000000000005
2023-02-26T05:01:19.987Z,10.100000000000001
2023-02-26T05:02:19.979Z,11.9
2023-02-26T05:03:19.935Z,5.4
2023-02-26T05:04:19.947Z,7.6000000000000005
2023-02-26T05:05:19.931Z,6.800000000000001
2023-02-26T05:06:19.940Z,12.700000000000001
2023-02-26T05:07:19.952Z,9
2023-02-26T05:08:19.931Z,7.9
2023-02-26T05:09:19.938Z,10.600000000000001
2023-02-26T05:10:19.934Z,11.5
2023-02-26T05:11:19.938Z,5.5
2023-02-26T05:12:19.939Z,10.4
2023-02-26T05:13:19.942Z,4.9
2023-02-26T05:14:19.942Z,6.9
2023-02-26T05:15:19.938Z,6.5
2023-02-26T05:16:20.028Z,3.3000000000000003
2023-02-26T05:17:19.941Z,4.6000000000000005
2023-02-26T05:18:19.957Z,4.5
2023-02-26T05:19:19.958Z,7.1000000000000005
2023-02-26T05:20:19.946Z,8.8
2023-02-26T05:21:19.952Z,6.300000000000001
2023-02-26T05:22:19.941Z,3.6
2023-02-26T05:23:19.945Z,3.5
2023-02-26T05:24:19.948Z,8.200000000000001
2023-02-26T05:25:19.953Z,7.800000000000001
2023-02-26T05:26:19.954Z,4.5
2023-02-26T05:27:19.942Z,9.4
2023-02-26T05:28:19.958Z,6.300000000000001
2023-02-26T05:29:19.957Z,8.1
2023-02-26T05:30:19.951Z,7.1000000000000005
2023-02-26T05:31:19.974Z,7.1000000000000005
2023-02-26T05:32:19.958Z,8
2023-02-26T05:33:19.960Z,4.5
2023-02-26T05:34:19.967Z,5
2023-02-26T05:35:19.948Z,5.4
2023-02-26T05:36:20.009Z,6.6000000000000005
2023-02-26T05:37:19.947Z,4.7
2023-02-26T05:38:19.954Z,9.3
2023-02-26T05:39:19.949Z,8.4
2023-02-26T05:40:19.956Z,9.1
2023-02-26T05:41:19.962Z,8
2023-02-26T05:42:19.951Z,7.7
2023-02-26T05:43:19.969Z,11
2023-02-26T05:44:19.954Z,6.2
2023-02-26T05:45:19.973Z,7.6000000000000005
2023-02-26T05:46:19.992Z,6.5
2023-02-26T05:47:19.958Z,7.7
2023-02-26T05:48:19.944Z,9.8
2023-02-26T05:49:20.008Z,8.1
2023-02-26T05:50:19.975Z,10.9
2023-02-26T05:51:19.974Z,10.600000000000001
2023-02-26T05:52:19.978Z,5.5
2023-02-26T05:53:19.953Z,9.1
2023-02-26T05:54:19.970Z,7.300000000000001
2023-02-26T05:55:19.963Z,6.6000000000000005
2023-02-26T05:56:19.964Z,10.100000000000001
2023-02-26T05:57:19.948Z,6
2023-02-26T05:58:19.954Z,13.5
2023-02-26T05:59:19.953Z,9.600000000000001
2023-02-26T06:00:19.954Z,6.1000000000000005
2023-02-26T06:01:19.953Z,11.3
2023-02-26T06:02:19.951Z,10.100000000000001
2023-02-26T06:03:19.994Z,9.200000000000001
2023-02-26T06:04:19.961Z,11.700000000000001
2023-02-26T06:05:19.958Z,6.4
2023-02-26T06:06:19.975Z,11.4
2023-02-26T06:07:19.962Z,6.800000000000001
2023-02-26T06:08:19.962Z,12.100000000000001
2023-02-26T06:09:19.968Z,9.1
2023-02-26T06:10:19.970Z,11.9
2023-02-26T06:11:19.947Z,4.5
2023-02-26T06:12:19.963Z,3.8000000000000003
2023-02-26T06:13:19.956Z,10.200000000000001
2023-02-26T06:14:19.957Z,8.6
2023-02-26T06:15:19.958Z,10.3
2023-02-26T06:16:19.990Z,9.4
2023-02-26T06:17:19.960Z,9.8
2023-02-26T06:18:19.978Z,10
2023-02-26T06:19:19.973Z,3.7
2023-02-26T06:20:19.975Z,5.300000000000001
2023-02-26T06:21:19.974Z,9.200000000000001
2023-02-26T06:22:20.004Z,8.4
2023-02-26T06:23:19.954Z,4.4
2023-02-26T06:24:19.970Z,0
2023-02-26T06:25:19.962Z,2.6
2023-02-26T06:26:21.533Z,8.4
2023-02-26T06:27:19.961Z,3.2
2023-02-26T06:28:19.966Z,3.3000000000000003
2023-02-26T06:29:19.967Z,5.6000000000000005
2023-02-26T06:30:19.957Z,7.300000000000001
2023-02-26T06:31:20.032Z,4.800000000000001
2023-02-26T06:32:20.123Z,4.2
2023-02-26T06:33:19.981Z,4.5
2023-02-26T06:34:19.979Z,0
2023-02-26T06:35:19.964Z,2.5
2023-02-26T06:36:19.971Z,2.9000000000000004
2023-02-26T06:37:19.985Z,1.5
2023-02-26T06:38:19.990Z,2.4000000000000004
2023-02-26T06:39:19.969Z,2.8000000000000003
2023-02-26T06:40:19.965Z,4
2023-02-26T06:41:19.967Z,3.2
2023-02-26T06:42:20.274Z,6.2
2023-02-26T06:43:19.978Z,5
2023-02-26T06:44:19.982Z,7.6000000000000005
2023-02-26T06:45:19.981Z,11.100000000000001
2023-02-26T06:46:19.975Z,5.4
2023-02-26T06:47:19.969Z,5.2
2023-02-26T06:48:19.972Z,4.3
2023-02-26T06:49:20.005Z,4.3
2023-02-26T06:50:19.986Z,2.4000000000000004
2023-02-26T06:51:19.974Z,5.4
2023-02-26T06:52:19.994Z,5
2023-02-26T06:53:19.976Z,5.1000000000000005
2023-02-26T06:54:19.997Z,4.9
2023-02-26T06:55:19.968Z,6.1000000000000005
2023-02-26T06:56:19.997Z,6
2023-02-26T06:57:19.991Z,9.3
2023-02-26T06:58:19.978Z,9
2023-02-26T06:59:19.988Z,9.8
2023-02-26T07:00:20.070Z,10.100000000000001
2023-02-26T07:01:20.032Z,5.1000000000000005
2023-02-26T07:02:20.080Z,5.6000000000000005
2023-02-26T07:03:19.997Z,1.9000000000000001
2023-02-26T07:04:20.771Z,3.8000000000000003
2023-02-26T07:05:19.987Z,0
2023-02-26T07:06:27.266Z,2.4000000000000004
2023-02-26T07:07:19.984Z,1.7000000000000002
2023-02-26T07:08:19.995Z,2.8000000000000003
2023-02-26T07:09:20.165Z,6.9
2023-02-26T07:10:20.004Z,8.9
2023-02-26T07:11:19.971Z,3.3000000000000003
2023-02-26T07:12:19.991Z,6.800000000000001
2023-02-26T07:13:19.972Z,6.6000000000000005
2023-02-26T07:14:19.994Z,2.2
2023-02-26T07:15:19.982Z,4.4
2023-02-26T07:16:20.056Z,1.7000000000000002
2023-02-26T07:17:19.994Z,0
2023-02-26T07:18:19.992Z,0
2023-02-26T07:19:19.988Z,0
2023-02-26T07:20:19.995Z,3.6
2023-02-26T07:21:19.982Z,4.5
2023-02-26T07:22:21.831Z,3.1
2023-02-26T07:23:19.988Z,3.6
2023-02-26T07:24:19.985Z,3.9000000000000004
2023-02-26T07:25:19.989Z,3.6
2023-02-26T07:26:20.009Z,5.1000000000000005
2023-02-26T07:27:19.989Z,5.5
2023-02-26T07:28:20.006Z,4.9
2023-02-26T07:29:20.011Z,4.2
2023-02-26T07:30:19.983Z,7.6000000000000005
2023-02-26T07:31:20.138Z,7.1000000000000005
2023-02-26T07:32:20.066Z,3.8000000000000003
2023-02-26T07:33:19.999Z,5.4
2023-02-26T07:34:19.977Z,5.800000000000001
2023-02-26T07:35:19.996Z,5.1000000000000005
2023-02-26T07:36:19.990Z,8.200000000000001
2023-02-26T07:37:19.983Z,6.800000000000001
2023-02-26T07:38:19.995Z,5.2
2023-02-26T07:39:19.995Z,5.6000000000000005
2023-02-26T07:40:19.991Z,3.6
2023-02-26T07:41:19.984Z,6.9
2023-02-26T07:42:20.094Z,3.9000000000000004
2023-02-26T07:43:19.992Z,4.5
2023-02-26T07:44:19.986Z,6.300000000000001
2023-02-26T07:45:19.991Z,5.5
2023-02-26T07:46:20.015Z,13.3
2023-02-26T07:47:20.002Z,5
2023-02-26T07:48:20.003Z,0
2023-02-26T07:49:19.984Z,0.8
2023-02-26T07:50:20.001Z,6.300000000000001
2023-02-26T07:51:19.989Z,4.1000000000000005
2023-02-26T07:52:19.985Z,13.700000000000001
2023-02-26T07:53:20.004Z,10.8
2023-02-26T07:54:19.986Z,10.5
2023-02-26T07:55:19.986Z,4.9
2023-02-26T07:56:19.991Z,8
2023-02-26T07:57:20.009Z,5.800000000000001
2023-02-26T07:58:20.015Z,2.1
2023-02-26T07:59:19.987Z,6.5
2023-02-26T08:00:19.990Z,0
2023-02-26T08:01:20.026Z,2.4000000000000004
2023-02-26T08:02:19.998Z,2.1
2023-02-26T08:03:19.996Z,4.6000000000000005
2023-02-26T08:04:20.072Z,4.4
2023-02-26T08:05:19.999Z,2.5
2023-02-26T08:06:20.001Z,4.5
2023-02-26T08:07:20.001Z,3
2023-02-26T08:08:20.043Z,5
2023-02-26T08:09:19.998Z,6.2
2023-02-26T08:10:19.992Z,4.4
2023-02-26T08:11:19.993Z,8.6
2023-02-26T08:12:20.000Z,7.1000000000000005
2023-02-26T08:13:20.002Z,7
2023-02-26T08:14:20.022Z,9.4
2023-02-26T08:15:19.999Z,3.1
2023-02-26T08:16:20.010Z,4.800000000000001
2023-02-26T08:17:20.007Z,7.300000000000001
2023-02-26T08:18:20.013Z,9.9
2023-02-26T08:19:20.006Z,12.3
2023-02-26T08:20:20.005Z,12.9
2023-02-26T08:21:20.004Z,7.800000000000001
2023-02-26T08:22:20.008Z,9.4
2023-02-26T08:23:20.011Z,7.7
2023-02-26T08:24:19.987Z,3.2
2023-02-26T08:25:20.008Z,5.9
2023-02-26T08:26:20.006Z,6.4
2023-02-26T08:27:20.015Z,3.4000000000000004
2023-02-26T08:28:20.001Z,5.5
2023-02-26T08:29:20.014Z,11
2023-02-26T08:30:20.017Z,8.700000000000001
2023-02-26T08:31:20.050Z,6
2023-02-26T08:32:20.218Z,8.200000000000001
2023-02-26T08:33:20.003Z,13.8
2023-02-26T08:34:20.000Z,3.5
2023-02-26T08:35:20.007Z,3.9000000000000004
2023-02-26T08:36:20.018Z,3.7
2023-02-26T08:37:20.008Z,14.4
2023-02-26T08:38:20.091Z,12.3
2023-02-26T08:39:20.018Z,5.4
2023-02-26T08:40:20.001Z,5.300000000000001
2023-02-26T08:41:20.006Z,4
2023-02-26T08:42:19.995Z,5.800000000000001
2023-02-26T08:43:20.013Z,8.1
2023-02-26T08:44:20.011Z,11.600000000000001
2023-02-26T08:45:20.002Z,9.600000000000001
2023-02-26T08:46:20.082Z,4.4
2023-02-26T08:47:28.335Z,3.6
2023-02-26T08:48:20.023Z,8.9
2023-02-26T08:49:19.997Z,5.6000000000000005
2023-02-26T08:50:20.009Z,8.200000000000001
2023-02-26T08:51:20.015Z,5
2023-02-26T08:52:19.998Z,3.3000000000000003
2023-02-26T08:53:20.010Z,5.1000000000000005
2023-02-26T08:54:20.018Z,11.4
2023-02-26T08:55:20.017Z,9.3
2023-02-26T08:56:20.002Z,7.2
2023-02-26T08:57:20.003Z,4.9
2023-02-26T08:58:20.021Z,4.800000000000001
2023-02-26T08:59:20.015Z,9.8
2023-02-26T09:00:20.016Z,4.9
2023-02-26T09:01:20.034Z,4.9
2023-02-26T09:02:20.044Z,2.4000000000000004
2023-02-26T09:03:20.031Z,2.8000000000000003
2023-02-26T09:04:20.019Z,4.7
2023-02-26T09:05:20.017Z,3.2
2023-02-26T09:06:20.020Z,0
2023-02-26T09:07:20.043Z,6.6000000000000005
2023-02-26T09:08:20.012Z,6
2023-02-26T09:09:20.013Z,12
2023-02-26T09:10:20.019Z,10.9
2023-02-26T09:11:20.018Z,7.1000000000000005
2023-02-26T09:12:20.015Z,8.200000000000001
2023-02-26T09:13:20.014Z,2.7
2023-02-26T09:14:20.014Z,0.30000000000000004
2023-02-26T09:15:20.049Z,3.3000000000000003
2023-02-26T09:16:20.118Z,0
2023-02-26T09:17:20.015Z,5.800000000000001
2023-02-26T09:18:20.041Z,6.1000000000000005
2023-02-26T09:19:20.019Z,1.9000000000000001
2023-02-26T09:20:20.025Z,0
2023-02-26T09:21:20.025Z,5.800000000000001
2023-02-26T09:22:20.013Z,4.5
2023-02-26T09:23:20.018Z,5.5
2023-02-26T09:24:20.028Z,4.3
2023-02-26T09:25:20.018Z,4.4
2023-02-26T09:26:20.027Z,4.1000000000000005
2023-02-26T09:27:20.022Z,0
2023-02-26T09:28:20.068Z,3.2
2023-02-26T09:29:20.019Z,3.7
2023-02-26T09:30:20.025Z,3
2023-02-26T09:31:20.091Z,3
2023-02-26T09:32:20.143Z,4.2
2023-02-26T09:33:20.056Z,2
2023-02-26T09:34:20.053Z,2.5
2023-02-26T09:35:20.045Z,2.7
2023-02-26T09:36:20.021Z,1.5
2023-02-26T09:37:20.040Z,2.1
2023-02-26T09:38:20.022Z,2.5
2023-02-26T09:39:20.038Z,4.7
2023-02-26T09:40:20.020Z,3
2023-02-26T09:41:20.024Z,5.1000000000000005
2023-02-26T09:42:20.020Z,5.800000000000001
2023-02-26T09:43:20.043Z,3.3000000000000003
2023-02-26T09:44:20.031Z,8.200000000000001
2023-02-26T09:45:20.027Z,12.8
2023-02-26T09:46:20.027Z,10.200000000000001
2023-02-26T09:47:20.034Z,6.1000000000000005
2023-02-26T09:48:20.043Z,7.1000000000000005
2023-02-26T09:49:20.045Z,6.800000000000001
2023-02-26T09:50:20.062Z,2.9000000000000004
2023-02-26T09:51:20.030Z,0
2023-02-26T09:52:20.028Z,6
2023-02-26T09:53:20.037Z,2.1
2023-02-26T09:54:20.037Z,6.7
2023-02-26T09:55:20.041Z,7.6000000000000005
2023-02-26T09:56:20.041Z,2.9000000000000004
2023-02-26T09:57:20.037Z,2.6
2023-02-26T09:58:20.046Z,11.100000000000001
2023-02-26T09:59:20.046Z,4.800000000000001
2023-02-26T10:00:20.039Z,2.9000000000000004
2023-02-26T10:01:20.041Z,10.8
2023-02-26T10:02:20.063Z,8.3
2023-02-26T10:03:20.039Z,3.9000000000000004
2023-02-26T10:04:20.674Z,4.800000000000001
2023-02-26T10:05:20.040Z,9.4
2023-02-26T10:06:20.069Z,7.5
2023-02-26T10:07:20.047Z,6.5
2023-02-26T10:08:20.060Z,4.9
2023-02-26T10:09:20.052Z,8.5
2023-02-26T10:10:20.185Z,8.6
2023-02-26T10:11:20.052Z,7.6000000000000005
2023-02-26T10:12:20.037Z,3.1
2023-02-26T10:13:20.037Z,4.7
2023-02-26T10:14:20.042Z,7.4
2023-02-26T10:15:20.059Z,2.1
2023-02-26T10:16:20.067Z,6.7
2023-02-26T10:17:20.054Z,5.4
2023-02-26T10:18:20.046Z,4.4
2023-02-26T10:19:20.049Z,3.7
2023-02-26T10:20:20.198Z,2.9000000000000004
2023-02-26T10:21:20.044Z,5.5
2023-02-26T10:22:20.075Z,5.9
2023-02-26T10:23:20.049Z,6.9
2023-02-26T10:24:20.042Z,6.4
2023-02-26T10:25:20.040Z,8
2023-02-26T10:26:20.055Z,3.3000000000000003
2023-02-26T10:27:20.063Z,4.6000000000000005
2023-02-26T10:28:20.048Z,4.5
2023-02-26T10:29:22.661Z,7.2
2023-02-26T10:30:20.044Z,0
2023-02-26T10:31:20.068Z,1.5
2023-02-26T10:32:20.158Z,0
2023-02-26T10:33:20.044Z,0
2023-02-26T10:34:20.041Z,5
2023-02-26T10:35:20.053Z,3.1
2023-02-26T10:36:20.044Z,5.6000000000000005
2023-02-26T10:37:20.046Z,5.5
2023-02-26T10:38:20.078Z,6.5
2023-02-26T10:39:20.043Z,4.1000000000000005
2023-02-26T10:40:20.049Z,8
2023-02-26T10:41:20.052Z,5.300000000000001
2023-02-26T10:42:20.037Z,2.6
2023-02-26T10:43:20.054Z,1.4000000000000001
2023-02-26T10:44:20.046Z,0
2023-02-26T10:45:20.035Z,0
2023-02-26T10:46:20.072Z,3
2023-02-26T10:47:20.044Z,2
2023-02-26T10:48:20.035Z,0.9
2023-02-26T10:49:20.048Z,0
2023-02-26T10:50:20.044Z,3.7
2023-02-26T10:51:20.041Z,8.200000000000001
2023-02-26T10:52:20.048Z,2.7
2023-02-26T10:53:20.052Z,12.4
2023-02-26T10:54:20.067Z,8.5
2023-02-26T10:55:20.108Z,6.800000000000001
2023-02-26T10:56:20.053Z,9
2023-02-26T10:57:20.035Z,3.9000000000000004
2023-02-26T10:58:20.054Z,9.8
2023-02-26T10:59:20.033Z,15.5
2023-02-26T11:00:20.053Z,11.700000000000001
2023-02-26T11:01:20.110Z,10.8
2023-02-26T11:02:20.082Z,15.700000000000001
2023-02-26T11:03:20.046Z,14.100000000000001
2023-02-26T11:04:20.043Z,10
2023-02-26T11:05:20.048Z,14.100000000000001
2023-02-26T11:06:20.062Z,13.100000000000001
2023-02-26T11:07:20.031Z,14.700000000000001
2023-02-26T11:08:20.044Z,14.700000000000001
2023-02-26T11:09:20.133Z,7.7
2023-02-26T11:10:20.081Z,4.4
2023-02-26T11:11:20.038Z,10.9
2023-02-26T11:12:20.052Z,7.800000000000001
2023-02-26T11:13:20.046Z,7.6000000000000005
2023-02-26T11:14:21.633Z,15.200000000000001
2023-02-26T11:15:20.062Z,12.5
2023-02-26T11:16:20.108Z,18.8
2023-02-26T11:17:20.042Z,9.700000000000001
2023-02-26T11:18:20.071Z,15.4
2023-02-26T11:19:20.064Z,10.600000000000001
2023-02-26T11:20:20.044Z,11.8
2023-02-26T11:21:20.056Z,10.8
2023-02-26T11:22:20.043Z,11.200000000000001
2023-02-26T11:23:20.050Z,14.8
2023-02-26T11:24:20.050Z,7.9
2023-02-26T11:25:20.047Z,9.600000000000001
2023-02-26T11:26:20.085Z,11
2023-02-26T11:27:20.059Z,8.1
2023-02-26T11:28:20.054Z,9.3
2023-02-26T11:29:20.050Z,13
2023-02-26T11:30:20.074Z,9.600000000000001
2023-02-26T11:31:20.155Z,11.600000000000001
2023-02-26T11:32:20.189Z,7.4
2023-02-26T11:33:20.059Z,4.6000000000000005
2023-02-26T11:34:20.055Z,6.2
2023-02-26T11:35:20.058Z,8.9
2023-02-26T11:36:20.060Z,11.9
2023-02-26T11:37:20.050Z,8.8
2023-02-26T11:38:20.138Z,9.700000000000001
2023-02-26T11:39:20.064Z,10.3
2023-02-26T11:40:20.063Z,5.4
2023-02-26T11:41:20.046Z,9.600000000000001
2023-02-26T11:42:20.073Z,10