createdAt,value
2022-09-02T00:02:13.238Z,7.90
2022-09-02T00:04:45.685Z,8.65
2022-09-02T00:07:18.838Z,8.07
2022-09-02T00:09:51.702Z,7.72
2022-09-02T00:12:24.123Z,7.97
2022-09-02T00:14:56.571Z,11.25
2022-09-02T00:17:28.922Z,8.80
2022-09-02T00:20:01.594Z,8.68
2022-09-02T00:22:34.660Z,6.80
2022-09-02T00:25:09.043Z,8.20
2022-09-02T00:27:41.390Z,5.97
2022-09-02T00:30:14.612Z,8.55
2022-09-02T00:32:47.068Z,8.95
2022-09-02T00:35:19.870Z,10.65
2022-09-02T00:37:53.103Z,11.48
2022-09-02T00:40:25.876Z,8.68
2022-09-02T00:42:58.371Z,8.70
2022-09-02T00:45:30.834Z,8.60
2022-09-02T00:48:03.950Z,8.07
2022-09-02T00:50:37.171Z,8.60
2022-09-02T00:53:13.639Z,9.00
2022-09-02T00:55:49.260Z,7.43
2022-09-02T00:58:25.520Z,7.93
2022-09-02T01:00:59.211Z,10.13
2022-09-02T01:03:33.754Z,7.07
2022-09-02T01:06:06.634Z,11.18
2022-09-02T01:08:42.847Z,7.40
2022-09-02T01:11:19.252Z,7.78
2022-09-02T01:13:51.654Z,6.82
2022-09-02T01:16:27.723Z,6.97
2022-09-02T01:19:03.737Z,6.30
2022-09-02T01:21:36.168Z,6.70
2022-09-02T01:24:09.402Z,6.80
2022-09-02T01:26:41.822Z,6.60
2022-09-02T01:29:15.754Z,6.10
2022-09-02T01:31:48.458Z,6.22
2022-09-02T01:34:20.942Z,6.30
2022-09-02T01:36:53.354Z,5.78
2022-09-02T01:39:27.138Z,6.30
2022-09-02T01:42:00.416Z,5.38
2022-09-02T01:44:36.984Z,3.78
2022-09-02T01:47:09.772Z,3.08
2022-09-02T01:49:42.475Z,4.57
2022-09-02T01:52:18.851Z,4.53
2022-09-02T01:54:52.748Z,5.40
2022-09-02T01:57:25.232Z,4.35
2022-09-02T01:59:58.128Z,3.22
2022-09-02T02:02:31.839Z,3.25
2022-09-02T02:05:08.307Z,3.03
2022-09-02T02:07:41.726Z,2.80
2022-09-02T02:10:17.859Z,2.65
2022-09-02T02:12:51.254Z,1.85
2022-09-02T02:17:58.084Z,3.28
2022-09-02T02:20:31.371Z,2.75
2022-09-02T02:23:05.387Z,2.25
2022-09-02T02:25:38.679Z,2.05
2022-09-02T02:28:11.415Z,1.73
2022-09-02T02:30:44.335Z,2.05
2022-09-02T02:33:17.078Z,2.05
2022-09-02T02:35:49.745Z,2.05
2022-09-02T02:38:24.039Z,3.05
2022-09-02T02:40:57.914Z,1.70
2022-09-02T02:43:30.999Z,1.73
2022-09-02T02:46:04.393Z,1.60
2022-09-02T02:48:36.879Z,2.33
2022-09-02T02:51:10.499Z,1.23
2022-09-02T02:53:43.527Z,2.13
2022-09-02T02:56:17.241Z,0.77
2022-09-02T02:58:49.667Z,1.70
2022-09-02T03:01:22.570Z,1.30
2022-09-02T03:03:55.107Z,2.80
2022-09-02T03:06:29.126Z,1.20
2022-09-02T03:09:02.067Z,2.30
2022-09-02T03:11:35.232Z,1.73
2022-09-02T03:14:07.922Z,2.10
2022-09-02T03:16:40.751Z,2.58
2022-09-02T03:19:13.748Z,1.48
2022-09-02T03:21:46.433Z,1.35
2022-09-02T03:24:19.199Z,1.27
2022-09-02T03:26:52.349Z,2.78
2022-09-02T03:29:25.981Z,2.20
2022-09-02T03:31:58.490Z,1.83
2022-09-02T03:34:32.927Z,1.23
2022-09-02T03:37:05.419Z,2.15
2022-09-02T03:39:39.040Z,2.70
2022-09-02T03:42:17.490Z,1.05
2022-09-02T03:44:54.171Z,2.95
2022-09-02T03:47:29.245Z,2.22
2022-09-02T03:50:02.842Z,0.98
2022-09-02T03:52:36.367Z,2.13
2022-09-02T03:55:09.821Z,2.50
2022-09-02T03:57:43.322Z,2.45
2022-09-02T04:00:18.774Z,3.47
2022-09-02T04:02:54.414Z,2.20
2022-09-02T04:05:27.844Z,1.80
2022-09-02T04:08:02.449Z,1.73
2022-09-02T04:10:37.659Z,1.98
2022-09-02T04:13:11.350Z,1.23
2022-09-02T04:15:47.249Z,2.83
2022-09-02T04:18:19.811Z,1.13
2022-09-02T04:20:52.241Z,1.67
2022-09-02T04:23:25.764Z,2.55
2022-09-02T04:25:58.263Z,1.95
2022-09-02T04:28:31.843Z,1.90
2022-09-02T04:31:05.177Z,1.95
2022-09-02T04:33:37.979Z,1.83
2022-09-02T04:36:14.763Z,4.40
2022-09-02T04:38:49.621Z,1.50
2022-09-02T04:41:27.794Z,2.22
2022-09-02T04:44:04.789Z,1.17
2022-09-02T04:46:41.744Z,1.40
2022-09-02T04:49:18.890Z,1.23
2022-09-02T04:51:53.755Z,1.55
2022-09-02T04:54:27.865Z,2.20
2022-09-02T04:57:04.621Z,3.95
2022-09-02T04:59:38.582Z,3.95
2022-09-02T05:02:15.354Z,2.63
2022-09-02T05:04:49.127Z,1.55
2022-09-02T05:07:28.792Z,1.98
2022-09-02T05:10:05.311Z,2.13
2022-09-02T05:12:41.347Z,2.28
2022-09-02T05:15:15.884Z,2.45
2022-09-02T05:17:48.354Z,2.22
2022-09-02T05:20:21.353Z,2.05
2022-09-02T05:22:55.006Z,3.60
2022-09-02T05:25:28.482Z,2.90
2022-09-02T05:28:01.798Z,2.28
2022-09-02T05:30:35.446Z,2.47
2022-09-02T05:33:09.952Z,2.40
2022-09-02T05:35:47.924Z,5.15
2022-09-02T05:38:24.488Z,3.00
2022-09-02T05:40:58.986Z,2.63
2022-09-02T05:43:31.739Z,3.63
2022-09-02T05:46:07.356Z,3.13
2022-09-02T05:48:59.517Z,1.63
2022-09-02T05:51:38.259Z,3.85
2022-09-02T05:56:49.095Z,3.08
2022-09-02T05:59:22.259Z,2.80
2022-09-02T06:01:56.133Z,4.20
2022-09-02T06:04:29.170Z,1.92
2022-09-02T06:07:02.456Z,2.50
2022-09-02T06:09:35.007Z,2.63
2022-09-02T06:12:08.109Z,2.65
2022-09-02T06:14:42.218Z,3.85
2022-09-02T06:17:17.265Z,3.85
2022-09-02T06:19:56.338Z,3.90
2022-09-02T06:22:32.011Z,3.13
2022-09-02T06:25:06.118Z,2.97
2022-09-02T06:27:38.577Z,5.05
2022-09-02T06:30:11.684Z,4.20
2022-09-02T06:32:45.490Z,3.38
2022-09-02T06:35:23.982Z,3.88
2022-09-02T06:37:56.687Z,3.53
2022-09-02T06:40:29.264Z,4.53
2022-09-02T06:43:03.203Z,4.03
2022-09-02T06:45:39.615Z,3.40
2022-09-02T06:48:14.587Z,3.03
2022-09-02T06:50:48.439Z,3.83
2022-09-02T06:53:21.813Z,5.82
2022-09-02T06:55:54.955Z,2.72
2022-09-02T06:58:27.758Z,2.13
2022-09-02T07:01:00.771Z,6.10
2022-09-02T07:03:51.967Z,3.20
2022-09-02T07:06:25.268Z,3.35
2022-09-02T07:08:58.263Z,4.40
2022-09-02T07:11:31.827Z,3.05
2022-09-02T07:14:05.413Z,5.18
2022-09-02T07:16:43.341Z,3.70
2022-09-02T07:19:20.543Z,2.97
2022-09-02T07:21:53.726Z,2.90
2022-09-02T07:24:27.807Z,3.63
2022-09-02T07:33:27.787Z,4.18
2022-09-02T07:36:01.205Z,6.18
2022-09-02T07:38:34.259Z,6.22
2022-09-02T07:41:09.338Z,6.63
2022-09-02T07:43:41.942Z,5.85
2022-09-02T07:46:15.564Z,5.20
2022-09-02T07:48:49.473Z,4.45
2022-09-02T07:51:22.881Z,5.97
2022-09-02T07:53:55.384Z,4.88
2022-09-02T07:56:27.871Z,6.20
2022-09-02T07:59:00.726Z,4.15
2022-09-02T08:01:33.710Z,5.90
2022-09-02T08:04:08.552Z,5.68
2022-09-02T08:06:41.847Z,5.60
2022-09-02T08:09:14.345Z,5.35
2022-09-02T08:11:49.248Z,4.72
2022-09-02T08:14:25.319Z,4.70
2022-09-02T08:16:58.250Z,6.55
2022-09-02T08:19:32.133Z,4.40
2022-09-02T08:22:05.239Z,5.90
2022-09-02T08:24:38.493Z,4.53
2022-09-02T08:27:10.954Z,4.88
2022-09-02T08:29:43.306Z,4.57
2022-09-02T08:32:15.760Z,4.25
2022-09-02T08:34:48.967Z,3.55
2022-09-02T08:37:22.095Z,5.43
2022-09-02T08:39:54.591Z,4.72
2022-09-02T08:42:32.756Z,4.40
2022-09-02T08:45:11.312Z,5.15
2022-09-02T08:47:47.249Z,4.23
2022-09-02T08:50:21.741Z,4.32
2022-09-02T08:53:03.455Z,3.72
2022-09-02T08:55:43.274Z,4.65
2022-09-02T08:58:18.715Z,4.05
2022-09-02T09:01:03.512Z,6.28
2022-09-02T09:03:46.051Z,6.25
2022-09-02T09:06:25.258Z,5.10
2022-09-02T09:09:06.377Z,6.32
2022-09-02T09:11:45.401Z,5.15
2022-09-02T09:14:29.202Z,5.80
2022-09-02T09:17:09.779Z,6.32
2022-09-02T09:19:48.577Z,4.05
2022-09-02T09:22:29.519Z,6.10
2022-09-02T09:25:03.074Z,5.40
2022-09-02T09:27:35.445Z,6.43
2022-09-02T09:30:14.845Z,5.15
2022-09-02T09:32:51.766Z,5.68
2022-09-02T09:35:25.892Z,7.00
2022-09-02T09:37:59.393Z,6.05
2022-09-02T09:40:32.735Z,5.50
2022-09-02T09:43:15.797Z,4.93
2022-09-02T09:45:50.760Z,4.63
2022-09-02T09:48:27.187Z,4.53
2022-09-02T09:51:15.722Z,4.90
2022-09-02T09:53:48.827Z,4.47
2022-09-02T09:56:37.506Z,6.13
2022-09-02T09:59:37.981Z,3.67
2022-09-02T10:02:22.707Z,3.67
2022-09-02T10:05:10.230Z,4.38
2022-09-02T10:07:45.005Z,5.75
2022-09-02T10:10:21.347Z,4.90
2022-09-02T10:12:56.896Z,4.32
2022-09-02T10:15:43.096Z,3.65
2022-09-02T10:18:22.375Z,5.38
2022-09-02T10:23:57.178Z,5.88
2022-09-02T10:26:37.740Z,5.05
2022-09-02T10:29:46.464Z,3.95
2022-09-02T10:32:30.603Z,6.55
2022-09-02T10:35:11.251Z,4.55
2022-09-02T10:38:00.264Z,5.65
2022-09-02T10:40:40.877Z,4.18
2022-09-02T10:43:32.715Z,4.68
2022-09-02T10:46:08.728Z,4.88
2022-09-02T10:48:51.841Z,6.05
2022-09-02T10:51:33.179Z,4.90
2022-09-02T10:54:23.523Z,4.95
2022-09-02T10:57:02.782Z,3.90
2022-09-02T10:59:41.725Z,5.60
2022-09-02T11:02:17.642Z,6.03
2022-09-02T11:04:55.826Z,4.65
2022-09-02T11:07:33.066Z,5.40
2022-09-02T11:10:11.436Z,6.57
2022-09-02T11:12:50.682Z,6.47
2022-09-02T11:18:09.731Z,5.47
2022-09-02T11:20:50.101Z,4.15
2022-09-02T11:23:34.411Z,9.40
2022-09-02T11:26:14.685Z,7.00
2022-09-02T11:28:55.499Z,7.18
2022-09-02T11:31:38.832Z,8.00
2022-09-02T11:34:25.976Z,7.10
2022-09-02T11:36:58.460Z,5.80
2022-09-02T11:39:52.579Z,5.90
2022-09-02T11:42:53.021Z,5.88
2022-09-02T11:45:56.331Z,7.13
2022-09-02T11:49:16.618Z,6.38
2022-09-02T11:52:04.129Z,10.73
2022-09-02T11:54:40.915Z,6.82
2022-09-02T11:57:20.499Z,8.05
2022-09-02T12:00:07.115Z,9.10
2022-09-02T12:02:49.587Z,9.23
2022-09-02T12:05:44.441Z,11.20
2022-09-02T12:09:08.765Z,7.80
2022-09-02T12:11:54.330Z,6.97
2022-09-02T12:15:06.875Z,5.82
2022-09-02T12:17:45.683Z,8.05
2022-09-02T12:21:06.269Z,8.40
2022-09-02T12:24:25.112Z,7.75
2022-09-02T12:27:22.705Z,9.60
2022-09-02T12:29:56.517Z,7.07
2022-09-02T12:33:04.228Z,6.45
2022-09-02T12:35:53.623Z,7.10
2022-09-02T12:38:31.669Z,7.57
2022-09-02T12:41:29.515Z,6.72
2022-09-02T12:44:24.087Z,8.32
2022-09-02T12:47:05.226Z,6.90
2022-09-02T12:49:45.707Z,7.75
2022-09-02T12:52:42.142Z,9.98
2022-09-02T12:55:20.530Z,11.85
2022-09-02T12:58:06.013Z,8.30
2022-09-02T13:00:58.012Z,8.95
2022-09-02T13:03:52.091Z,7.32
2022-09-02T13:06:31.813Z,7.50
2022-09-02T13:09:31.281Z,8.63
2022-09-02T13:12:29.438Z,7.53
2022-09-02T13:15:17.440Z,5.43
2022-09-02T13:18:43.330Z,8.43
2022-09-02T13:21:33.457Z,9.68
2022-09-02T13:24:33.755Z,12.38
2022-09-02T13:27:40.615Z,9.68
2022-09-02T13:30:18.121Z,8.35
2022-09-02T13:32:57.108Z,9.10
2022-09-02T13:35:30.324Z,8.70
2022-09-02T13:38:02.902Z,9.38
2022-09-02T13:40:37.114Z,8.70
2022-09-02T13:43:17.919Z,8.18
2022-09-02T13:45:51.935Z,10.45
2022-09-02T13:48:27.038Z,9.48
2022-09-02T13:51:08.857Z,11.73
2022-09-02T13:54:11.709Z,9.73
2022-09-02T13:56:39.482Z,8.52
2022-09-02T13:59:11.881Z,11.85
2022-09-02T14:01:44.408Z,11.30
2022-09-02T14:04:17.939Z,10.63
2022-09-02T14:06:53.117Z,8.52
2022-09-02T14:09:29.302Z,10.75
2022-09-02T14:12:04.228Z,9.52
2022-09-02T14:14:36.978Z,8.18
2022-09-02T14:17:21.624Z,9.65
2022-09-02T14:20:09.016Z,9.38
2022-09-02T14:22:42.390Z,8.20
2022-09-02T14:25:16.606Z,10.30
2022-09-02T14:27:49.911Z,10.77
2022-09-02T14:30:30.792Z,10.90
2022-09-02T14:33:25.849Z,8.07
2022-09-02T14:36:00.538Z,11.38
2022-09-02T14:38:36.711Z,9.90
2022-09-02T14:41:13.094Z,10.13
2022-09-02T14:43:47.659Z,11.00
2022-09-02T14:46:27.785Z,9.55
2022-09-02T14:49:03.963Z,10.98
2022-09-02T14:51:39.823Z,8.13
2022-09-02T14:54:32.901Z,8.57
2022-09-02T14:57:06.730Z,11.07
2022-09-02T14:59:39.307Z,10.57
2022-09-02T15:02:22.099Z,11.20
2022-09-02T15:04:55.295Z,9.80
2022-09-02T15:07:28.055Z,11.23
2022-09-02T15:10:01.130Z,12.57
2022-09-02T15:12:37.555Z,13.23
2022-09-02T15:15:10.152Z,10.43
2022-09-02T15:17:42.583Z,13.02
2022-09-02T15:20:15.238Z,11.73
2022-09-02T15:22:47.683Z,10.45
2022-09-02T15:25:20.787Z,10.02
2022-09-02T15:27:53.241Z,11.40
2022-09-02T15:30:25.646Z,9.20
2022-09-02T15:33:02.054Z,8.05
2022-09-02T15:35:34.794Z,10.77
2022-09-02T15:38:07.470Z,12.98
2022-09-02T15:40:40.657Z,9.32
2022-09-02T15:43:13.683Z,10.57
2022-09-02T15:45:47.378Z,13.13
2022-09-02T15:48:19.864Z,11.93
2022-09-02T15:50:54.496Z,10.25
2022-09-02T15:53:26.967Z,10.48
2022-09-02T15:56:00.016Z,11.55
2022-09-02T15:58:32.356Z,22.63
2022-09-02T16:01:04.881Z,12.15
2022-09-02T16:03:37.849Z,12.13
2022-09-02T16:06:10.462Z,9.45
2022-09-02T16:08:42.834Z,10.10
2022-09-02T16:11:16.102Z,14.38
2022-09-02T16:13:48.698Z,9.98
2022-09-02T16:16:21.186Z,11.30
2022-09-02T16:18:54.427Z,13.90
2022-09-02T16:21:27.026Z,26.38
2022-09-02T16:23:59.445Z,27.48
2022-09-02T16:26:34.267Z,10.65
2022-09-02T16:29:08.686Z,10.25
2022-09-02T16:31:42.862Z,8.60
2022-09-02T16:34:17.221Z,8.63
2022-09-02T16:36:50.552Z,10.63
2022-09-02T16:39:23.932Z,8.63
2022-09-02T16:41:57.564Z,9.48
2022-09-02T16:44:33.091Z,7.10
2022-09-02T16:47:05.666Z,7.38
2022-09-02T16:49:38.110Z,7.22
2022-09-02T16:52:10.498Z,9.75
2022-09-02T16:54:43.203Z,5.88
2022-09-02T16:57:16.302Z,4.72
2022-09-02T16:59:49.319Z,6.75
2022-09-02T17:02:22.717Z,6.90
2022-09-02T17:04:55.167Z,7.55
2022-09-02T17:07:27.589Z,4.53
2022-09-02T17:10:00.005Z,5.05
2022-09-02T17:12:33.063Z,5.47
2022-09-02T17:15:06.109Z,4.90
2022-09-02T17:17:39.397Z,8.63
2022-09-02T17:20:12.508Z,5.38
2022-09-02T17:22:45.689Z,5.00
2022-09-02T17:25:18.354Z,3.58
2022-09-02T17:27:51.443Z,6.05
2022-09-02T17:30:23.987Z,3.17
2022-09-02T17:32:57.727Z,4.75
2022-09-02T17:35:30.104Z,4.28
2022-09-02T17:38:02.911Z,4.10
2022-09-02T17:40:52.755Z,4.20
2022-09-02T17:43:26.501Z,4.10
2022-09-02T17:46:05.329Z,4.38
2022-09-02T17:48:53.922Z,5.38
2022-09-02T17:51:30.793Z,2.97
2022-09-02T17:54:04.332Z,3.75
2022-09-02T17:57:00.487Z,3.83
2022-09-02T17:59:44.747Z,4.70
2022-09-02T18:02:37.831Z,8.35
2022-09-02T18:05:20.672Z,4.82
2022-09-02T18:08:00.839Z,4.45
2022-09-02T18:10:35.096Z,5.75
2022-09-02T18:13:12.944Z,5.35
2022-09-02T18:15:55.388Z,15.75
2022-09-02T18:18:28.238Z,4.97
2022-09-02T18:21:09.139Z,4.65
2022-09-02T18:23:55.074Z,3.53
2022-09-02T18:26:44.101Z,3.72
2022-09-02T18:29:35.060Z,2.75
2022-09-02T18:32:17.847Z,3.53
2022-09-02T18:35:02.599Z,3.60
2022-09-02T18:37:51.311Z,4.05
2022-09-02T18:40:31.147Z,5.75
2022-09-02T18:43:13.204Z,3.55
2022-09-02T18:45:48.250Z,4.65
2022-09-02T18:48:26.506Z,3.80
2022-09-02T18:51:05.965Z,4.63
2022-09-02T18:56:12.616Z,3.35
2022-09-02T18:58:49.333Z,3.85
2022-09-02T19:01:24.364Z,5.00
2022-09-02T19:03:59.023Z,4.82
2022-09-02T19:06:35.394Z,3.70
2022-09-02T19:09:11.047Z,4.32
2022-09-02T19:11:43.496Z,5.38
2022-09-02T19:14:25.622Z,3.17
2022-09-02T19:16:58.241Z,4.28
2022-09-02T19:19:34.549Z,3.17
2022-09-02T19:22:09.711Z,4.28
2022-09-02T19:24:46.085Z,4.72
2022-09-02T19:27:21.843Z,3.97
2022-09-02T19:30:02.169Z,3.10
2022-09-02T19:32:37.619Z,3.15
2022-09-02T19:35:15.674Z,3.75
2022-09-02T19:37:51.557Z,3.40
2022-09-02T19:40:27.449Z,5.13
2022-09-02T19:43:02.627Z,4.28
2022-09-02T19:45:36.736Z,3.28
2022-09-02T19:48:10.559Z,2.78
2022-09-02T19:50:45.456Z,4.13
2022-09-02T19:53:21.231Z,4.53
2022-09-02T19:55:53.639Z,3.78
2022-09-02T19:58:26.535Z,3.45
2022-09-02T20:00:58.978Z,3.20
2022-09-02T20:03:31.511Z,5.85
2022-09-02T20:06:05.349Z,4.20
2022-09-02T20:08:37.766Z,4.95
2022-09-02T20:11:10.137Z,3.83
2022-09-02T20:13:43.702Z,4.10
2022-09-02T20:16:19.172Z,3.33
2022-09-02T20:18:53.162Z,5.63
2022-09-02T20:21:28.266Z,4.25
2022-09-02T20:24:04.760Z,3.65
2022-09-02T20:26:48.443Z,3.55
2022-09-02T20:29:38.060Z,4.47
2022-09-02T20:32:23.457Z,3.65
2022-09-02T20:35:10.774Z,3.10
2022-09-02T20:37:53.952Z,3.85
2022-09-02T20:40:35.035Z,3.03
2022-09-02T20:43:30.203Z,3.25
2022-09-02T20:46:14.833Z,4.10
2022-09-02T20:49:00.767Z,4.05
2022-09-02T20:51:40.543Z,4.30
2022-09-02T20:54:20.967Z,3.85
2022-09-02T20:57:06.630Z,5.93
2022-09-02T20:59:51.503Z,2.75
2022-09-02T21:02:28.042Z,4.40
2022-09-02T21:05:05.490Z,4.43
2022-09-02T21:07:44.857Z,5.80
2022-09-02T21:10:26.187Z,4.15
2022-09-02T21:13:06.886Z,5.18
2022-09-02T21:15:44.646Z,27.55
2022-09-02T21:18:23.555Z,13.43
2022-09-02T21:21:03.174Z,7.57
2022-09-02T21:26:23.195Z,4.60
2022-09-02T21:29:02.146Z,5.20
2022-09-02T21:31:37.975Z,6.07
2022-09-02T21:34:18.412Z,5.75
2022-09-02T21:36:54.534Z,4.97
2022-09-02T21:39:30.986Z,5.40
2022-09-02T21:42:16.451Z,6.15
2022-09-02T21:45:03.040Z,5.65
2022-09-02T21:47:47.227Z,4.07
2022-09-02T21:50:27.370Z,5.07
2022-09-02T21:53:09.190Z,7.28
2022-09-02T21:55:56.203Z,4.15
2022-09-02T21:58:52.054Z,4.93
2022-09-02T22:01:44.222Z,4.72
2022-09-02T22:04:31.752Z,2.78
2022-09-02T22:07:18.184Z,3.33
2022-09-02T22:10:02.382Z,3.58
2022-09-02T22:12:39.080Z,6.03
2022-09-02T22:15:19.324Z,4.22
2022-09-02T22:17:57.430Z,5.57
2022-09-02T22:20:44.318Z,5.25
2022-09-02T22:23:22.814Z,4.93
2022-09-02T22:25:55.905Z,4.88
2022-09-02T22:28:34.698Z,3.50
2022-09-02T22:31:10.801Z,3.65
2022-09-02T22:33:54.846Z,5.35
2022-09-02T22:36:51.501Z,3.05
2022-09-02T22:39:33.095Z,6.35
2022-09-02T22:42:14.655Z,4.72
2022-09-02T22:45:16.750Z,2.38
2022-09-02T22:48:28.092Z,5.32
2022-09-02T22:51:23.963Z,4.03
2022-09-02T22:53:56.417Z,6.90
2022-09-02T22:56:39.187Z,3.65
2022-09-02T22:59:23.574Z,4.20
2022-09-02T23:02:08.318Z,4.35
2022-09-02T23:05:32.010Z,4.95
2022-09-02T23:08:06.413Z,3.05
2022-09-02T23:10:52.054Z,3.00
2022-09-02T23:13:38.900Z,3.15
2022-09-02T23:16:19.285Z,2.60
2022-09-02T23:19:06.414Z,2.85
2022-09-02T23:21:46.467Z,3.25
2022-09-02T23:24:32.236Z,2.92
2022-09-02T23:27:09.912Z,2.15
2022-09-02T23:29:42.907Z,2.97
2022-09-02T23:32:41.399Z,3.00
2022-09-02T23:35:19.699Z,2.78
2022-09-02T23:38:06.756Z,2.85
2022-09-02T23:40:42.845Z,3.60
2022-09-02T23:43:17.539Z,5.53
2022-09-02T23:45:51.057Z,3.50
2022-09-02T23:48:35.082Z,3.47
2022-09-02T23:51:16.441Z,2.25
2022-09-02T23:54:09.003Z,3.80
2022-09-02T23:56:57.157Z,4.43
2022-09-02T23:59:48.080Z,3.22
