createdAt,value
2023-02-16T00:00:49.535Z,3.00
2023-02-16T00:03:20.981Z,3.00
2023-02-16T00:05:51.722Z,3.00
2023-02-16T00:08:20.295Z,2.90
2023-02-16T00:11:03.017Z,2.90
2023-02-16T00:13:47.948Z,2.90
2023-02-16T00:16:18.755Z,2.90
2023-02-16T00:18:47.741Z,2.90
2023-02-16T00:21:18.701Z,2.90
2023-02-16T00:23:48.238Z,2.90
2023-02-16T00:26:18.828Z,2.80
2023-02-16T00:28:51.429Z,2.90
2023-02-16T00:31:22.268Z,2.90
2023-02-16T00:33:51.405Z,2.90
2023-02-16T00:36:23.317Z,2.90
2023-02-16T00:38:51.982Z,2.90
2023-02-16T00:41:40.623Z,2.90
2023-02-16T00:44:15.812Z,2.90
2023-02-16T00:46:45.360Z,2.90
2023-02-16T00:49:15.674Z,2.90
2023-02-16T00:51:45.801Z,2.90
2023-02-16T00:54:14.739Z,2.90
2023-02-16T00:56:44.317Z,2.80
2023-02-16T00:59:18.495Z,2.90
2023-02-16T01:01:47.848Z,2.80
2023-02-16T01:04:21.452Z,2.80
2023-02-16T01:07:08.948Z,2.80
2023-02-16T01:09:55.080Z,2.80
2023-02-16T01:12:23.768Z,2.80
2023-02-16T01:14:55.098Z,2.80
2023-02-16T01:17:25.472Z,2.80
2023-02-16T01:19:56.887Z,2.80
2023-02-16T01:22:26.937Z,2.80
2023-02-16T01:24:55.506Z,2.80
2023-02-16T01:27:24.106Z,2.80
2023-02-16T01:29:52.694Z,2.80
2023-02-16T01:32:21.426Z,2.90
2023-02-16T01:34:50.098Z,2.90
2023-02-16T01:37:19.720Z,3.00
2023-02-16T01:39:49.644Z,3.00
2023-02-16T01:42:30.738Z,3.00
2023-02-16T01:45:05.731Z,2.90
2023-02-16T01:47:38.976Z,2.90
2023-02-16T01:50:21.354Z,2.90
2023-02-16T01:52:57.773Z,2.90
2023-02-16T01:55:32.093Z,2.80
2023-02-16T01:58:05.587Z,2.80
2023-02-16T02:01:07.682Z,2.70
2023-02-16T02:03:54.244Z,2.70
2023-02-16T02:06:29.199Z,2.70
2023-02-16T02:09:02.803Z,2.60
2023-02-16T02:11:37.625Z,2.60
2023-02-16T02:14:10.402Z,2.60
2023-02-16T02:16:39.132Z,2.50
2023-02-16T02:19:07.953Z,2.50
2023-02-16T02:22:19.513Z,2.50
2023-02-16T02:25:11.786Z,2.50
2023-02-16T02:27:44.164Z,2.40
2023-02-16T02:30:28.445Z,2.40
2023-02-16T02:33:14.079Z,2.30
2023-02-16T02:35:52.279Z,2.30
2023-02-16T02:43:03.323Z,2.20
2023-02-16T02:45:37.669Z,2.20
2023-02-16T02:48:07.891Z,2.10
2023-02-16T02:51:05.772Z,2.10
2023-02-16T02:53:38.988Z,2.10
2023-02-16T02:56:26.524Z,2.10
2023-02-16T02:59:19.167Z,2.00
2023-02-16T03:01:51.934Z,1.90
2023-02-16T03:04:26.037Z,1.90
2023-02-16T03:06:58.271Z,1.90
2023-02-16T03:09:27.625Z,1.80
2023-02-16T03:12:15.775Z,1.80
2023-02-16T03:14:49.237Z,1.80
2023-02-16T03:17:39.017Z,1.70
2023-02-16T03:20:30.978Z,1.80
2023-02-16T03:23:17.807Z,1.70
2023-02-16T03:26:04.621Z,1.70
2023-02-16T03:28:52.857Z,1.70
2023-02-16T03:31:27.897Z,1.70
2023-02-16T03:33:57.266Z,1.70
2023-02-16T03:36:28.647Z,1.60
2023-02-16T03:38:58.583Z,1.60
2023-02-16T03:41:27.908Z,1.60
2023-02-16T03:43:56.424Z,1.60
2023-02-16T03:46:26.466Z,1.60
2023-02-16T03:48:55.178Z,1.60
2023-02-16T03:51:23.798Z,1.60
2023-02-16T03:53:52.319Z,1.60
2023-02-16T03:56:20.963Z,1.60
2023-02-16T03:58:49.606Z,1.60
2023-02-16T04:01:18.278Z,1.60
2023-02-16T04:03:48.249Z,1.60
2023-02-16T04:06:16.860Z,1.60
2023-02-16T04:08:45.432Z,1.50
2023-02-16T04:11:31.609Z,1.50
2023-02-16T04:14:00.204Z,1.40
2023-02-16T04:16:28.791Z,1.40
2023-02-16T04:18:58.783Z,1.40
2023-02-16T04:21:27.388Z,1.40
2023-02-16T04:23:55.921Z,1.40
2023-02-16T04:26:24.481Z,1.40
2023-02-16T04:28:53.056Z,1.40
2023-02-16T04:31:21.730Z,1.50
2023-02-16T04:33:50.333Z,1.50
2023-02-16T04:36:20.280Z,1.50
2023-02-16T04:38:48.835Z,1.50
2023-02-16T04:41:17.449Z,1.50
2023-02-16T04:43:46.089Z,1.50
2023-02-16T04:46:14.808Z,1.40
2023-02-16T04:48:43.433Z,1.40
2023-02-16T04:51:14.108Z,1.40
2023-02-16T04:53:44.432Z,1.40
2023-02-16T04:56:13.718Z,1.50
2023-02-16T04:58:42.552Z,1.40
2023-02-16T05:01:18.817Z,1.40
2023-02-16T05:03:47.450Z,1.40
2023-02-16T05:06:16.306Z,1.40
2023-02-16T05:08:46.740Z,1.60
2023-02-16T05:11:33.365Z,1.70
2023-02-16T05:14:19.195Z,1.60
2023-02-16T05:16:48.274Z,1.60
2023-02-16T05:19:16.918Z,1.50
2023-02-16T05:21:45.476Z,1.50
2023-02-16T05:24:15.366Z,1.50
2023-02-16T05:26:43.933Z,1.50
2023-02-16T05:29:12.497Z,1.50
2023-02-16T05:31:41.218Z,1.50
2023-02-16T05:34:09.910Z,1.40
2023-02-16T05:36:38.536Z,1.40
2023-02-16T05:39:07.260Z,1.40
2023-02-16T05:41:37.377Z,1.40
2023-02-16T05:44:07.877Z,1.50
2023-02-16T05:46:38.439Z,1.40
2023-02-16T05:49:08.472Z,1.30
2023-02-16T05:51:37.833Z,1.30
2023-02-16T05:54:06.679Z,1.30
2023-02-16T05:56:36.833Z,1.40
2023-02-16T05:59:05.479Z,1.40
2023-02-16T06:01:34.028Z,1.40
2023-02-16T06:04:02.595Z,1.40
2023-02-16T06:06:31.157Z,1.40
2023-02-16T06:08:59.737Z,1.30
2023-02-16T06:11:37.551Z,1.30
2023-02-16T06:14:10.182Z,1.30
2023-02-16T06:16:40.041Z,1.20
2023-02-16T06:19:09.299Z,1.20
2023-02-16T06:21:38.952Z,1.20
2023-02-16T06:24:09.788Z,1.20
2023-02-16T06:26:38.381Z,1.30
2023-02-16T06:29:09.036Z,1.30
2023-02-16T06:31:37.728Z,1.30
2023-02-16T06:34:06.792Z,1.30
2023-02-16T06:36:35.937Z,1.20
2023-02-16T06:39:05.353Z,1.30
2023-02-16T06:41:35.833Z,1.30
2023-02-16T06:44:06.711Z,1.30
2023-02-16T06:46:37.584Z,1.30
2023-02-16T06:49:06.350Z,1.40
2023-02-16T06:51:35.064Z,1.50
2023-02-16T06:54:04.200Z,1.50
2023-02-16T06:56:32.940Z,1.50
2023-02-16T06:59:02.338Z,1.60
2023-02-16T07:01:31.505Z,1.60
2023-02-16T07:04:01.457Z,1.60
2023-02-16T07:06:31.396Z,1.70
2023-02-16T07:09:00.509Z,1.90
2023-02-16T07:11:30.524Z,2.00
2023-02-16T07:13:59.509Z,2.20
2023-02-16T07:16:28.120Z,2.50
2023-02-16T07:18:56.831Z,2.70
2023-02-16T07:21:26.966Z,2.90
2023-02-16T07:23:55.521Z,3.10
2023-02-16T07:26:24.138Z,3.30
2023-02-16T07:28:52.647Z,3.40
2023-02-16T07:31:21.679Z,3.50
2023-02-16T07:33:50.305Z,3.60
2023-02-16T07:36:19.154Z,3.70
2023-02-16T07:38:49.015Z,3.80
2023-02-16T07:41:17.584Z,3.90
2023-02-16T07:43:46.128Z,4.00
2023-02-16T07:46:14.779Z,4.00
2023-02-16T07:48:43.441Z,4.10
2023-02-16T07:51:12.341Z,4.10
2023-02-16T07:53:40.946Z,4.20
2023-02-16T07:56:19.126Z,4.20
2023-02-16T07:58:47.784Z,4.20
2023-02-16T08:01:16.516Z,4.20
2023-02-16T08:03:45.036Z,4.30
2023-02-16T08:06:14.038Z,4.30
2023-02-16T08:08:42.798Z,4.30
2023-02-16T08:11:14.769Z,4.30
2023-02-16T08:13:45.191Z,4.30
2023-02-16T08:16:16.406Z,4.30
2023-02-16T08:18:45.203Z,4.50
2023-02-16T08:21:15.534Z,4.60
2023-02-16T08:23:47.590Z,4.60
2023-02-16T08:26:19.386Z,4.50
2023-02-16T08:28:49.965Z,4.50
2023-02-16T08:31:20.625Z,4.50
2023-02-16T08:33:49.725Z,4.60
2023-02-16T08:36:19.477Z,4.60
2023-02-16T08:38:50.397Z,4.70
2023-02-16T08:41:22.758Z,4.70
2023-02-16T08:43:53.151Z,4.80
2023-02-16T08:46:22.903Z,5.00
2023-02-16T08:48:51.664Z,5.00
2023-02-16T08:51:21.485Z,5.20
2023-02-16T08:53:50.251Z,5.30
2023-02-16T08:56:20.381Z,5.40
2023-02-16T08:58:48.927Z,5.50
2023-02-16T09:01:17.675Z,5.60
2023-02-16T09:03:48.418Z,5.80
2023-02-16T09:06:20.415Z,5.90
2023-02-16T09:08:52.659Z,5.90
2023-02-16T09:11:24.122Z,6.00
2023-02-16T09:13:53.207Z,6.10
2023-02-16T09:16:23.853Z,6.20
2023-02-16T09:18:53.477Z,6.30
2023-02-16T09:21:25.280Z,6.30
2023-02-16T09:23:56.487Z,6.40
2023-02-16T09:26:26.837Z,6.50
2023-02-16T09:28:56.861Z,6.60
2023-02-16T09:31:29.111Z,6.60
2023-02-16T09:34:01.385Z,6.70
2023-02-16T09:36:30.795Z,6.80
2023-02-16T09:38:59.969Z,6.80
2023-02-16T09:41:37.869Z,6.90
2023-02-16T09:44:17.054Z,6.90
2023-02-16T09:46:45.760Z,6.90
2023-02-16T09:49:25.755Z,7.00
2023-02-16T09:52:03.441Z,7.10
2023-02-16T09:54:40.563Z,7.30
2023-02-16T09:57:20.730Z,7.50
2023-02-16T09:59:56.302Z,7.70
2023-02-16T10:02:46.107Z,7.90
2023-02-16T10:05:21.232Z,8.00
2023-02-16T10:07:59.931Z,8.20
2023-02-16T10:10:40.406Z,8.30
2023-02-16T10:13:19.721Z,8.50
2023-02-16T10:15:52.454Z,8.70
2023-02-16T10:18:29.242Z,8.80
2023-02-16T10:21:01.597Z,9.00
2023-02-16T10:23:43.332Z,9.10
2023-02-16T10:26:19.478Z,9.30
2023-02-16T10:28:51.399Z,9.30
2023-02-16T10:31:28.886Z,9.40
2023-02-16T10:34:06.812Z,9.50
2023-02-16T10:36:47.844Z,9.60
2023-02-16T10:39:25.825Z,9.70
2023-02-16T10:42:01.644Z,9.70
2023-02-16T10:44:37.239Z,9.70
2023-02-16T10:47:13.496Z,9.80
2023-02-16T10:49:42.470Z,9.80
2023-02-16T10:52:12.190Z,9.80
2023-02-16T10:54:41.048Z,9.80
2023-02-16T10:57:21.035Z,9.90
2023-02-16T10:59:51.471Z,9.90
2023-02-16T11:02:24.509Z,10.00
2023-02-16T11:04:54.274Z,10.10
2023-02-16T11:07:24.413Z,10.10
2023-02-16T11:09:55.353Z,10.20
2023-02-16T11:12:30.219Z,10.20
2023-02-16T11:15:04.577Z,10.30
2023-02-16T11:17:48.739Z,10.40
2023-02-16T11:20:28.508Z,10.50
2023-02-16T11:23:15.271Z,10.60
2023-02-16T11:25:44.021Z,10.70
2023-02-16T11:28:12.617Z,10.70
2023-02-16T11:30:43.937Z,10.80
2023-02-16T11:33:24.649Z,10.90
2023-02-16T11:35:53.935Z,10.90
2023-02-16T11:38:31.531Z,10.90
2023-02-16T11:41:02.132Z,10.90
2023-02-16T11:43:34.587Z,11.00
2023-02-16T11:46:08.404Z,11.00
2023-02-16T11:48:38.020Z,11.00
2023-02-16T11:51:10.641Z,11.00
2023-02-16T11:53:42.231Z,11.00
2023-02-16T11:56:22.299Z,11.10
2023-02-16T11:59:12.709Z,11.10
2023-02-16T12:02:11.093Z,11.20
2023-02-16T12:04:55.585Z,11.20
2023-02-16T12:07:34.011Z,11.30
2023-02-16T12:10:08.929Z,11.30
2023-02-16T12:12:46.627Z,11.30
2023-02-16T12:15:21.164Z,11.20
2023-02-16T12:18:06.359Z,11.20
2023-02-16T12:20:42.794Z,11.30
2023-02-16T12:23:24.745Z,11.20
2023-02-16T12:26:05.416Z,11.20
2023-02-16T12:28:43.347Z,11.20
2023-02-16T12:31:22.523Z,11.20
2023-02-16T12:34:01.636Z,11.20
2023-02-16T12:36:44.456Z,11.20
2023-02-16T12:39:19.354Z,11.20
2023-02-16T12:41:57.677Z,11.20
2023-02-16T12:44:33.621Z,11.20
2023-02-16T12:47:05.385Z,11.20
2023-02-16T12:49:48.568Z,11.30
2023-02-16T12:52:29.563Z,11.30
2023-02-16T12:55:19.174Z,11.40
2023-02-16T12:57:55.657Z,11.30
2023-02-16T13:00:33.248Z,11.30
2023-02-16T13:03:14.606Z,11.20
2023-02-16T13:05:48.421Z,11.30
2023-02-16T13:08:23.353Z,11.30
2023-02-16T13:10:56.880Z,11.20
2023-02-16T13:13:27.774Z,11.20
2023-02-16T13:16:03.161Z,11.20
2023-02-16T13:18:34.032Z,11.20
2023-02-16T13:21:10.909Z,11.20
2023-02-16T13:23:53.571Z,11.20
2023-02-16T13:26:36.681Z,11.20
2023-02-16T13:29:27.647Z,11.20
2023-02-16T13:32:22.605Z,11.20
2023-02-16T13:35:17.911Z,11.30
2023-02-16T13:38:02.294Z,11.30
2023-02-16T13:40:53.049Z,11.20
2023-02-16T13:43:31.693Z,11.30
2023-02-16T13:46:01.505Z,11.30
2023-02-16T13:48:33.664Z,11.30
2023-02-16T13:51:05.343Z,11.30
2023-02-16T13:53:38.759Z,11.40
2023-02-16T13:56:22.647Z,11.40
2023-02-16T13:58:52.168Z,11.40
2023-02-16T14:01:43.070Z,11.40
2023-02-16T14:04:34.585Z,11.40
2023-02-16T14:07:32.267Z,11.50
2023-02-16T14:10:02.202Z,11.50
2023-02-16T14:12:34.324Z,11.50
2023-02-16T14:15:05.014Z,11.60
2023-02-16T14:17:35.484Z,11.60
2023-02-16T14:20:07.400Z,11.60
2023-02-16T14:22:49.053Z,11.60
2023-02-16T14:25:40.237Z,11.60
2023-02-16T14:28:38.731Z,11.60
2023-02-16T14:31:15.384Z,11.60
2023-02-16T14:33:48.945Z,11.60
2023-02-16T14:36:19.318Z,11.70
2023-02-16T14:38:49.460Z,11.70
2023-02-16T14:41:30.573Z,11.70
2023-02-16T14:44:33.373Z,11.70
2023-02-16T14:47:16.748Z,11.60
2023-02-16T14:50:23.913Z,11.60
2023-02-16T14:53:21.646Z,11.70
2023-02-16T14:56:12.579Z,11.70
2023-02-16T14:58:52.911Z,11.60
2023-02-16T15:01:22.554Z,11.70
2023-02-16T15:03:53.682Z,11.70
2023-02-16T15:06:29.353Z,11.80
2023-02-16T15:09:00.469Z,11.70
2023-02-16T15:11:34.660Z,11.70
2023-02-16T15:14:11.138Z,11.70
2023-02-16T15:16:41.989Z,11.70
2023-02-16T15:19:16.444Z,11.70
2023-02-16T15:21:45.063Z,11.60
2023-02-16T15:24:23.496Z,11.60
2023-02-16T15:27:01.529Z,11.70
2023-02-16T15:29:33.285Z,11.50
2023-02-16T15:32:02.145Z,11.50
2023-02-16T15:34:34.701Z,11.50
2023-02-16T15:37:23.262Z,11.60
2023-02-16T15:40:08.665Z,11.70
2023-02-16T15:42:44.501Z,11.70
2023-02-16T15:45:29.035Z,11.70
2023-02-16T15:48:16.505Z,11.70
2023-02-16T15:50:47.120Z,11.70
2023-02-16T15:53:23.074Z,11.60
2023-02-16T15:55:51.838Z,11.70
2023-02-16T15:58:20.587Z,11.70
2023-02-16T16:00:50.631Z,11.70
2023-02-16T16:03:22.456Z,11.60
2023-02-16T16:06:03.145Z,11.60
2023-02-16T16:08:32.531Z,11.60
2023-02-16T16:11:01.572Z,11.50
2023-02-16T16:13:31.618Z,11.50
2023-02-16T16:16:04.700Z,11.40
2023-02-16T16:18:39.489Z,11.40
2023-02-16T16:21:24.161Z,11.30
2023-02-16T16:24:04.877Z,11.30
2023-02-16T16:26:36.279Z,11.20
2023-02-16T16:29:05.483Z,11.10
2023-02-16T16:31:42.728Z,11.00
2023-02-16T16:34:32.174Z,10.90
2023-02-16T16:37:02.684Z,10.80
2023-02-16T16:39:32.973Z,10.70
2023-02-16T16:42:20.525Z,10.60
2023-02-16T16:44:58.908Z,10.60
2023-02-16T16:47:33.042Z,10.50
2023-02-16T16:50:05.188Z,10.40
2023-02-16T16:52:42.939Z,10.40
2023-02-16T16:55:22.786Z,10.30
2023-02-16T16:57:53.338Z,10.30
2023-02-16T17:00:23.538Z,10.30
2023-02-16T17:02:53.915Z,10.30
2023-02-16T17:05:22.902Z,10.20
2023-02-16T17:07:51.904Z,10.20
2023-02-16T17:10:22.768Z,10.10
2023-02-16T17:12:54.087Z,10.10
2023-02-16T17:15:34.795Z,10.10
2023-02-16T17:18:05.772Z,10.00
2023-02-16T17:20:34.671Z,10.00
2023-02-16T17:23:05.309Z,9.90
2023-02-16T17:25:35.577Z,9.90
2023-02-16T17:28:04.810Z,9.90
2023-02-16T17:30:33.788Z,9.90
2023-02-16T17:33:04.592Z,9.90
2023-02-16T17:35:33.360Z,9.80
2023-02-16T17:38:08.174Z,9.80
2023-02-16T17:40:37.209Z,9.80
2023-02-16T17:43:12.196Z,9.70
2023-02-16T17:45:40.846Z,9.60
2023-02-16T17:48:15.841Z,9.60
2023-02-16T17:50:44.387Z,9.60
2023-02-16T17:53:14.775Z,9.60
2023-02-16T17:55:43.802Z,9.60
2023-02-16T17:58:13.340Z,9.60
2023-02-16T18:00:42.515Z,9.60
2023-02-16T18:03:12.454Z,9.60
2023-02-16T18:05:41.199Z,9.60
2023-02-16T18:08:11.740Z,9.60
2023-02-16T18:10:43.512Z,9.60
2023-02-16T18:13:13.365Z,9.70
2023-02-16T18:15:45.283Z,9.60
2023-02-16T18:18:15.774Z,9.70
2023-02-16T18:20:45.437Z,9.70
2023-02-16T18:23:14.561Z,9.70
2023-02-16T18:25:44.120Z,9.70
2023-02-16T18:28:18.278Z,9.70
2023-02-16T18:30:48.203Z,9.70
2023-02-16T18:33:18.473Z,9.60
2023-02-16T18:35:47.076Z,9.60
2023-02-16T18:38:15.819Z,9.60
2023-02-16T18:40:45.369Z,9.70
2023-02-16T18:43:14.072Z,9.70
2023-02-16T18:45:43.320Z,9.70
2023-02-16T18:48:12.402Z,9.70
2023-02-16T18:50:42.366Z,9.70
2023-02-16T18:53:10.955Z,9.70
2023-02-16T18:55:39.573Z,9.70
2023-02-16T18:58:08.715Z,9.70
2023-02-16T19:00:38.146Z,9.70
2023-02-16T19:03:07.417Z,9.60
2023-02-16T19:05:36.073Z,9.60
2023-02-16T19:08:06.353Z,9.60
2023-02-16T19:10:35.105Z,9.60
2023-02-16T19:13:05.063Z,9.60
2023-02-16T19:15:33.843Z,9.60
2023-02-16T19:18:02.460Z,9.60
2023-02-16T19:20:30.916Z,9.60
2023-02-16T19:22:59.604Z,9.60
2023-02-16T19:25:29.764Z,9.70
2023-02-16T19:27:58.396Z,9.70
2023-02-16T19:30:27.179Z,9.70
2023-02-16T19:32:56.784Z,9.60
2023-02-16T19:35:25.307Z,9.60
2023-02-16T19:37:53.808Z,9.60
2023-02-16T19:40:22.517Z,9.60
2023-02-16T19:42:52.379Z,9.50
2023-02-16T19:45:20.926Z,9.60
2023-02-16T19:47:51.049Z,9.60
2023-02-16T19:50:19.735Z,9.50
2023-02-16T19:52:48.210Z,9.50
2023-02-16T19:55:16.802Z,9.50
2023-02-16T19:57:45.330Z,9.50
2023-02-16T20:00:15.901Z,9.50
2023-02-16T20:02:44.538Z,9.50
2023-02-16T20:05:13.572Z,9.40
2023-02-16T20:07:42.168Z,9.40
2023-02-16T20:10:10.977Z,9.50
2023-02-16T20:12:39.574Z,9.50
2023-02-16T20:15:08.818Z,9.50
2023-02-16T20:17:38.708Z,9.50
2023-02-16T20:20:08.478Z,9.50
2023-02-16T20:22:37.074Z,9.40
2023-02-16T20:25:06.129Z,9.40
2023-02-16T20:27:34.712Z,9.40
2023-02-16T20:30:06.074Z,9.40
2023-02-16T20:32:35.219Z,9.40
2023-02-16T20:35:08.179Z,9.40
2023-02-16T20:37:36.797Z,9.40
2023-02-16T20:40:06.699Z,9.40
2023-02-16T20:42:35.357Z,9.40
2023-02-16T20:45:04.052Z,9.40
2023-02-16T20:47:32.965Z,9.40
2023-02-16T20:50:01.533Z,9.30
2023-02-16T20:52:31.489Z,9.30
2023-02-16T20:54:59.979Z,9.30
2023-02-16T20:57:28.571Z,9.30
2023-02-16T20:59:57.528Z,9.30
2023-02-16T21:02:26.257Z,9.30
2023-02-16T21:04:55.129Z,9.40
2023-02-16T21:07:23.809Z,9.40
2023-02-16T21:09:53.803Z,9.40
2023-02-16T21:12:22.501Z,9.40
2023-02-16T21:14:51.366Z,9.30
2023-02-16T21:17:19.988Z,9.30
2023-02-16T21:19:48.722Z,9.20
2023-02-16T21:22:17.278Z,9.20
2023-02-16T21:24:45.899Z,9.20
2023-02-16T21:27:15.956Z,9.20
2023-02-16T21:29:44.863Z,9.10
2023-02-16T21:32:13.520Z,9.10
2023-02-16T21:34:42.088Z,9.10
2023-02-16T21:37:10.644Z,9.10
2023-02-16T21:39:56.802Z,9.10
2023-02-16T21:42:26.747Z,9.10
2023-02-16T21:45:12.337Z,9.10
2023-02-16T21:47:58.976Z,9.10
2023-02-16T21:50:28.140Z,9.10
2023-02-16T21:52:58.079Z,9.10
2023-02-16T21:55:44.187Z,9.20
2023-02-16T21:58:14.155Z,9.20
2023-02-16T22:00:42.750Z,9.20
2023-02-16T22:03:14.270Z,9.20
2023-02-16T22:05:42.874Z,9.20
2023-02-16T22:08:14.181Z,9.20
2023-02-16T22:10:43.323Z,9.30
2023-02-16T22:13:13.353Z,9.30
2023-02-16T22:15:41.921Z,9.40
2023-02-16T22:18:10.421Z,9.40
2023-02-16T22:20:38.942Z,9.50
2023-02-16T22:23:07.498Z,9.50
2023-02-16T22:25:39.882Z,9.60
2023-02-16T22:28:08.460Z,9.60
2023-02-16T22:30:38.797Z,9.60
2023-02-16T22:33:07.335Z,9.70
2023-02-16T22:35:35.906Z,9.70
2023-02-16T22:38:04.442Z,9.80
2023-02-16T22:40:32.968Z,9.90
2023-02-16T22:43:01.554Z,9.90
2023-02-16T22:45:31.050Z,9.90
2023-02-16T22:48:00.926Z,10.00
2023-02-16T22:50:29.507Z,10.00
2023-02-16T22:52:58.000Z,10.10
2023-02-16T22:55:26.557Z,10.10
2023-02-16T22:57:55.057Z,10.10
2023-02-16T23:00:23.601Z,10.00
2023-02-16T23:02:52.106Z,10.10
2023-02-16T23:05:21.919Z,10.10
2023-02-16T23:07:50.497Z,10.20
2023-02-16T23:10:19.139Z,10.20
2023-02-16T23:12:47.761Z,10.20
2023-02-16T23:15:16.504Z,10.20
2023-02-16T23:17:45.014Z,10.20
2023-02-16T23:20:13.656Z,10.30
2023-02-16T23:22:43.553Z,10.30
2023-02-16T23:25:29.538Z,10.20
2023-02-16T23:27:58.038Z,10.20
2023-02-16T23:30:26.775Z,10.20
2023-02-16T23:32:55.489Z,10.20
2023-02-16T23:35:24.191Z,10.20
2023-02-16T23:37:54.088Z,10.30
2023-02-16T23:40:22.706Z,10.30
2023-02-16T23:42:51.192Z,10.30
2023-02-16T23:45:19.756Z,10.30
2023-02-16T23:47:48.506Z,10.30
2023-02-16T23:50:17.129Z,10.30
2023-02-16T23:52:45.649Z,10.30
2023-02-16T23:55:15.957Z,10.30
2023-02-16T23:57:44.855Z,10.30
