createdAt,value
2019-03-26T00:00:26.443Z,102446.19
2019-03-26T00:05:20.363Z,102452.97
2019-03-26T00:10:14.440Z,102454.60
2019-03-26T00:15:08.698Z,102450.65
2019-03-26T00:20:02.861Z,102448.95
2019-03-26T00:24:57.079Z,102458.69
2019-03-26T00:29:51.139Z,102465.55
2019-03-26T00:34:45.200Z,102462.75
2019-03-26T00:39:39.399Z,102460.91
2019-03-26T00:44:33.386Z,102462.48
2019-03-26T00:49:27.454Z,102459.82
2019-03-26T00:54:21.539Z,102462.47
2019-03-26T00:59:15.624Z,102466.27
2019-03-26T01:04:09.668Z,102469.88
2019-03-26T01:09:05.426Z,102468.41
2019-03-26T01:13:59.401Z,102471.41
2019-03-26T01:18:53.770Z,102473.34
2019-03-26T01:23:47.749Z,102470.23
2019-03-26T01:28:41.861Z,102472.05
2019-03-26T01:33:35.816Z,102477.64
2019-03-26T01:38:29.768Z,102471.78
2019-03-26T01:43:24.021Z,102476.80
2019-03-26T01:48:18.171Z,102483.83
2019-03-26T01:53:12.077Z,102480.73
2019-03-26T01:58:05.999Z,102491.67
2019-03-26T02:03:02.940Z,102496.45
2019-03-26T02:07:57.260Z,102488.32
2019-03-26T02:12:51.509Z,102500.05
2019-03-26T02:17:45.614Z,102508.84
2019-03-26T02:22:39.547Z,102502.27
2019-03-26T02:27:33.692Z,102499.48
2019-03-26T02:32:28.902Z,102500.99
2019-03-26T02:37:22.933Z,102498.58
2019-03-26T02:42:17.030Z,102504.00
2019-03-26T02:47:11.003Z,102504.37
2019-03-26T02:52:05.073Z,102507.20
2019-03-26T02:56:59.199Z,102512.64
2019-03-26T03:01:54.463Z,102506.70
2019-03-26T03:06:48.571Z,102507.00
2019-03-26T03:11:43.032Z,102502.84
2019-03-26T03:16:37.013Z,102500.02
2019-03-26T03:21:31.227Z,102509.55
2019-03-26T03:26:25.213Z,102511.31
2019-03-26T03:31:19.172Z,102515.88
2019-03-26T03:36:14.087Z,102516.88
2019-03-26T03:41:08.081Z,102519.02
2019-03-26T03:46:03.386Z,102519.20
2019-03-26T03:50:59.538Z,102525.02
2019-03-26T03:55:56.129Z,102528.30
2019-03-26T04:00:50.094Z,102535.33
2019-03-26T04:05:44.023Z,102529.34
2019-03-26T04:10:38.073Z,102530.23
2019-03-26T04:15:34.858Z,102535.98
2019-03-26T04:20:28.002Z,102533.44
2019-03-26T04:25:22.531Z,102532.99
2019-03-26T04:30:27.535Z,102537.84
2019-03-26T04:35:21.486Z,102536.20
2019-03-26T04:40:15.479Z,102524.42
2019-03-26T04:45:09.379Z,102522.97
2019-03-26T04:50:03.876Z,102532.88
2019-03-26T04:54:57.794Z,102535.39
2019-03-26T04:59:51.745Z,102536.17
2019-03-26T05:04:45.708Z,102537.00
2019-03-26T05:09:39.629Z,102543.66
2019-03-26T05:14:33.689Z,102544.56
2019-03-26T05:19:27.769Z,102543.11
2019-03-26T05:24:21.764Z,102544.70
2019-03-26T05:29:15.844Z,102535.91
2019-03-26T05:34:09.821Z,102540.28
2019-03-26T05:39:05.178Z,102535.94
2019-03-26T05:43:59.242Z,102531.61
2019-03-26T05:48:53.196Z,102532.99
2019-03-26T05:53:47.136Z,102540.05
2019-03-26T05:58:41.570Z,102539.45
2019-03-26T06:03:35.940Z,102540.27
2019-03-26T06:08:29.930Z,102550.19
2019-03-26T06:13:24.060Z,102547.27
2019-03-26T06:18:18.196Z,102559.23
2019-03-26T06:23:13.717Z,102567.34
2019-03-26T06:28:07.672Z,102571.22
2019-03-26T06:33:01.689Z,102563.77
2019-03-26T06:37:55.720Z,102568.83
2019-03-26T06:42:51.933Z,102563.75
2019-03-26T06:47:45.898Z,102571.82
2019-03-26T06:52:40.074Z,102589.03
2019-03-26T06:57:35.865Z,102587.91
2019-03-26T07:02:30.258Z,102589.99
2019-03-26T07:07:31.389Z,102601.64
2019-03-26T07:12:20.776Z,102606.73
2019-03-26T07:17:14.966Z,102603.63
2019-03-26T07:22:09.095Z,102614.57
2019-03-26T07:27:03.050Z,102619.58
2019-03-26T07:31:57.109Z,102622.17
2019-03-26T07:36:51.155Z,102627.28
2019-03-26T07:41:45.148Z,102636.50
2019-03-26T07:46:39.193Z,102640.48
2019-03-26T07:51:33.641Z,102636.72
2019-03-26T07:56:27.775Z,102638.64
2019-03-26T08:01:21.903Z,102638.48
2019-03-26T08:06:16.090Z,102627.63
2019-03-26T08:11:10.191Z,102625.08
2019-03-26T08:16:04.161Z,102626.26
2019-03-26T08:20:58.270Z,102624.67
2019-03-26T08:25:52.424Z,102627.20
2019-03-26T08:30:48.743Z,102619.29
2019-03-26T08:35:42.594Z,102617.14
2019-03-26T08:40:36.659Z,102600.36
2019-03-26T08:45:31.088Z,102581.45
2019-03-26T08:50:25.237Z,102593.25
2019-03-26T08:55:19.391Z,102587.14
2019-03-26T09:00:14.033Z,102582.07
2019-03-26T09:05:08.836Z,102583.81
2019-03-26T09:10:04.028Z,102579.16
2019-03-26T09:14:58.160Z,102588.70
2019-03-26T09:19:52.156Z,102595.09
2019-03-26T09:24:46.207Z,102602.19
2019-03-26T09:29:40.275Z,102597.49
2019-03-26T09:34:34.354Z,102597.68
2019-03-26T09:39:28.457Z,102611.81
2019-03-26T09:44:22.394Z,102621.69
2019-03-26T09:49:16.489Z,102614.77
2019-03-26T09:54:10.667Z,102620.02
2019-03-26T09:59:05.102Z,102620.23
2019-03-26T10:03:59.047Z,102617.03
2019-03-26T10:08:53.096Z,102606.74
2019-03-26T10:13:47.109Z,102601.11
2019-03-26T10:18:42.777Z,102612.59
2019-03-26T10:23:36.958Z,102608.70
2019-03-26T10:28:31.055Z,102607.86
2019-03-26T10:33:26.318Z,102605.84
2019-03-26T10:38:20.467Z,102612.64
2019-03-26T10:43:14.593Z,102617.22
2019-03-26T10:48:08.610Z,102628.03
2019-03-26T10:53:02.722Z,102621.06
2019-03-26T10:57:57.042Z,102616.46
2019-03-26T11:02:53.980Z,102609.65
2019-03-26T11:07:47.105Z,102608.49
2019-03-26T11:12:41.281Z,102597.98
2019-03-26T11:17:35.373Z,102590.48
2019-03-26T11:22:29.537Z,102592.06
2019-03-26T11:27:23.582Z,102585.08
2019-03-26T11:32:17.642Z,102593.81
2019-03-26T11:37:11.804Z,102593.41
2019-03-26T11:42:05.883Z,102585.06
2019-03-26T11:47:00.067Z,102581.59
2019-03-26T11:51:53.966Z,102573.91
2019-03-26T11:56:47.915Z,102565.56
2019-03-26T12:01:42.062Z,102566.56
2019-03-26T12:06:36.202Z,102572.06
2019-03-26T12:11:30.203Z,102567.78
2019-03-26T12:16:24.241Z,102573.22
2019-03-26T12:21:18.492Z,102569.14
2019-03-26T12:26:12.443Z,102559.90
2019-03-26T12:31:06.495Z,102551.52
2019-03-26T12:36:01.017Z,102536.77
2019-03-26T12:40:55.114Z,102536.87
2019-03-26T12:45:49.468Z,102526.23
2019-03-26T12:50:43.432Z,102531.89
2019-03-26T12:55:37.379Z,102524.54
2019-03-26T13:00:33.067Z,102529.27
2019-03-26T13:05:27.180Z,102534.03
2019-03-26T13:10:21.182Z,102535.22
2019-03-26T13:15:15.248Z,102537.03
2019-03-26T13:20:09.482Z,102522.40
2019-03-26T13:25:04.153Z,102521.75
2019-03-26T13:29:58.331Z,102516.41
2019-03-26T13:34:52.401Z,102516.50
2019-03-26T13:39:46.437Z,102517.48
2019-03-26T13:44:40.472Z,102511.51
2019-03-26T13:49:34.508Z,102516.25
2019-03-26T13:54:31.933Z,102520.05
2019-03-26T13:59:26.387Z,102520.08
2019-03-26T14:04:20.535Z,102526.68
2019-03-26T14:09:14.486Z,102518.47
2019-03-26T14:14:08.491Z,102516.72
2019-03-26T14:19:02.615Z,102516.30
2019-03-26T14:23:56.728Z,102515.72
2019-03-26T14:28:50.915Z,102513.38
2019-03-26T14:33:45.143Z,102504.71
2019-03-26T14:38:39.455Z,102515.83
2019-03-26T14:43:33.496Z,102521.59
2019-03-26T14:48:27.710Z,102527.44
2019-03-26T14:53:21.785Z,102528.34
2019-03-26T14:58:15.951Z,102526.52
2019-03-26T15:03:09.979Z,102526.02
2019-03-26T15:08:04.211Z,102528.36
2019-03-26T15:12:58.443Z,102524.27
2019-03-26T15:17:52.653Z,102524.16
2019-03-26T15:22:46.822Z,102518.16
2019-03-26T15:27:40.782Z,102508.81
2019-03-26T15:32:34.935Z,102504.03
2019-03-26T15:37:29.234Z,102503.52
2019-03-26T15:42:23.377Z,102501.03
2019-03-26T15:47:17.790Z,102494.37
2019-03-26T15:52:11.949Z,102496.20
2019-03-26T15:57:06.103Z,102496.59
2019-03-26T16:02:00.270Z,102495.14
2019-03-26T16:06:54.412Z,102495.62
2019-03-26T16:11:48.542Z,102499.47
2019-03-26T16:16:43.217Z,102502.17
2019-03-26T16:21:37.463Z,102501.74
2019-03-26T16:26:31.796Z,102503.00
2019-03-26T16:31:26.405Z,102508.30
2019-03-26T16:36:21.000Z,102496.93
2019-03-26T16:41:15.743Z,102513.45
2019-03-26T16:46:10.211Z,102514.53
2019-03-26T16:51:04.840Z,102513.94
2019-03-26T16:55:59.346Z,102519.83
2019-03-26T17:00:53.903Z,102528.89
2019-03-26T17:05:48.537Z,102522.58
2019-03-26T17:10:43.428Z,102526.04
2019-03-26T17:15:38.791Z,102524.05
2019-03-26T17:20:33.048Z,102525.92
2019-03-26T17:25:27.643Z,102524.44
2019-03-26T17:30:21.610Z,102528.82
2019-03-26T17:35:15.583Z,102527.82
2019-03-26T17:40:09.871Z,102528.29
2019-03-26T17:45:05.357Z,102530.70
2019-03-26T17:49:59.509Z,102538.71
2019-03-26T17:54:53.625Z,102523.74
2019-03-26T17:59:48.980Z,102519.81
2019-03-26T18:04:43.047Z,102527.02
2019-03-26T18:09:38.418Z,102531.41
2019-03-26T18:14:32.651Z,102537.26
2019-03-26T18:19:28.882Z,102542.42
2019-03-26T18:24:22.938Z,102549.98
2019-03-26T18:29:17.000Z,102551.92
2019-03-26T18:34:11.743Z,102554.09
2019-03-26T18:39:07.928Z,102560.42
2019-03-26T18:44:02.072Z,102559.02
2019-03-26T18:48:56.280Z,102559.72
2019-03-26T18:53:50.675Z,102559.61
2019-03-26T18:58:44.874Z,102555.84
2019-03-26T19:03:39.914Z,102557.08
2019-03-26T19:08:34.037Z,102556.26
2019-03-26T19:13:28.222Z,102563.06
2019-03-26T19:18:22.679Z,102560.44
2019-03-26T19:23:16.744Z,102560.75
2019-03-26T19:28:10.910Z,102562.27
2019-03-26T19:33:05.357Z,102567.40
2019-03-26T19:37:59.565Z,102567.56
2019-03-26T19:42:53.612Z,102573.47
2019-03-26T19:47:47.664Z,102580.08
2019-03-26T19:52:42.151Z,102581.19
2019-03-26T19:57:36.153Z,102577.94
2019-03-26T20:02:32.731Z,102586.88
2019-03-26T20:07:26.919Z,102599.52
2019-03-26T20:12:21.062Z,102605.54
2019-03-26T20:17:16.237Z,102603.20
2019-03-26T20:22:10.346Z,102614.08
2019-03-26T20:27:04.497Z,102622.93
2019-03-26T20:31:59.948Z,102621.06
2019-03-26T20:36:54.088Z,102619.20
2019-03-26T20:41:48.199Z,102625.28
2019-03-26T20:46:42.807Z,102620.53
2019-03-26T20:51:36.874Z,102626.14
2019-03-26T20:56:31.000Z,102613.48
2019-03-26T21:01:26.438Z,102615.31
2019-03-26T21:06:21.806Z,102614.02
2019-03-26T21:11:16.410Z,102620.83
2019-03-26T21:16:11.415Z,102613.58
2019-03-26T21:21:05.625Z,102617.80
2019-03-26T21:26:01.793Z,102617.00
2019-03-26T21:30:55.979Z,102620.08
2019-03-26T21:35:50.212Z,102620.18
2019-03-26T21:40:47.190Z,102618.23
2019-03-26T21:45:40.757Z,102625.27
2019-03-26T21:50:35.172Z,102631.87
2019-03-26T21:55:29.359Z,102636.20
2019-03-26T22:00:24.689Z,102634.55
2019-03-26T22:05:19.656Z,102633.32
2019-03-26T22:10:14.319Z,102638.35
2019-03-26T22:15:08.941Z,102635.41
2019-03-26T22:20:03.557Z,102640.27
2019-03-26T22:24:58.263Z,102635.67
2019-03-26T22:29:52.256Z,102649.58
2019-03-26T22:34:46.502Z,102642.39
2019-03-26T22:39:40.594Z,102640.63
2019-03-26T22:44:34.847Z,102640.51
2019-03-26T22:49:30.113Z,102643.16
2019-03-26T22:54:24.275Z,102635.31
2019-03-26T22:59:18.321Z,102637.73
2019-03-26T23:04:12.357Z,102638.81
2019-03-26T23:09:07.918Z,102641.38
2019-03-26T23:14:02.093Z,102637.06
2019-03-26T23:18:56.079Z,102642.86
2019-03-26T23:23:50.116Z,102638.20
2019-03-26T23:28:44.613Z,102638.47
2019-03-26T23:33:38.721Z,102637.56
2019-03-26T23:38:33.162Z,102633.36
2019-03-26T23:43:27.461Z,102632.12
2019-03-26T23:48:21.492Z,102634.93
2019-03-26T23:53:15.695Z,102634.23
2019-03-26T23:58:09.752Z,102638.73
