createdAt,value
2019-03-23T00:00:43.009Z,101515.34
2019-03-23T00:03:12.524Z,101515.37
2019-03-23T00:05:41.937Z,101508.86
2019-03-23T00:08:11.563Z,101513.94
2019-03-23T00:10:41.146Z,101515.47
2019-03-23T00:13:10.755Z,101515.47
2019-03-23T00:18:00.919Z,101524.45
2019-03-23T00:20:30.448Z,101522.89
2019-03-23T00:22:59.915Z,101529.48
2019-03-23T00:25:29.403Z,101522.00
2019-03-23T00:27:59.151Z,101522.00
2019-03-23T00:30:28.607Z,101525.09
2019-03-23T00:32:58.029Z,101528.56
2019-03-23T00:35:27.621Z,101520.33
2019-03-23T00:37:57.086Z,101518.09
2019-03-23T00:40:26.491Z,101516.80
2019-03-23T00:42:56.045Z,101518.31
2019-03-23T00:45:25.495Z,101519.14
2019-03-23T00:47:54.958Z,101519.06
2019-03-23T00:50:24.571Z,101511.95
2019-03-23T00:52:53.994Z,101517.33
2019-03-23T00:55:23.565Z,101514.31
2019-03-23T00:57:52.966Z,101511.16
2019-03-23T01:00:22.556Z,101512.30
2019-03-23T01:02:52.135Z,101504.87
2019-03-23T01:05:21.627Z,101503.97
2019-03-23T01:07:51.130Z,101509.94
2019-03-23T01:10:20.659Z,101505.25
2019-03-23T01:12:50.165Z,101506.92
2019-03-23T01:15:19.765Z,101503.77
2019-03-23T01:17:49.101Z,101503.94
2019-03-23T01:20:18.606Z,101504.84
2019-03-23T01:22:48.086Z,101512.78
2019-03-23T01:25:17.581Z,101508.41
2019-03-23T01:27:47.110Z,101512.20
2019-03-23T01:30:16.819Z,101505.95
2019-03-23T01:32:46.259Z,101507.17
2019-03-23T01:35:15.846Z,101513.47
2019-03-23T01:37:45.248Z,101509.54
2019-03-23T01:40:14.921Z,101507.72
2019-03-23T01:42:44.619Z,101508.02
2019-03-23T01:45:14.476Z,101501.77
2019-03-23T01:47:43.958Z,101503.67
2019-03-23T01:50:13.915Z,101500.16
2019-03-23T01:52:43.403Z,101503.11
2019-03-23T01:55:13.116Z,101504.41
2019-03-23T01:57:42.683Z,101502.30
2019-03-23T02:00:12.595Z,101501.52
2019-03-23T02:02:42.131Z,101452.64
2019-03-23T02:05:11.613Z,101496.64
2019-03-23T02:07:41.168Z,101496.69
2019-03-23T02:10:11.875Z,101501.95
2019-03-23T02:12:41.419Z,101499.06
2019-03-23T02:15:11.408Z,101502.45
2019-03-23T02:17:40.994Z,101501.52
2019-03-23T02:20:10.938Z,101499.41
2019-03-23T02:22:40.456Z,101503.00
2019-03-23T02:25:10.274Z,101502.02
2019-03-23T02:27:39.809Z,101495.52
2019-03-23T02:30:10.096Z,101506.70
2019-03-23T02:32:39.555Z,101496.75
2019-03-23T02:35:09.462Z,101501.52
2019-03-23T02:37:38.903Z,101493.74
2019-03-23T02:40:08.704Z,101493.30
2019-03-23T02:42:38.211Z,101496.98
2019-03-23T02:45:08.314Z,101500.57
2019-03-23T02:47:37.801Z,101494.95
2019-03-23T02:50:07.909Z,101501.06
2019-03-23T02:52:37.797Z,101499.83
2019-03-23T02:55:08.589Z,101500.71
2019-03-23T02:57:38.513Z,101503.37
2019-03-23T03:00:08.273Z,101492.34
2019-03-23T03:02:37.832Z,101504.34
2019-03-23T03:05:07.896Z,101500.27
2019-03-23T03:07:42.319Z,101502.75
2019-03-23T03:10:09.617Z,101506.46
2019-03-23T03:12:39.128Z,101498.48
2019-03-23T03:15:08.954Z,101506.44
2019-03-23T03:17:38.455Z,101419.91
2019-03-23T03:20:09.819Z,101507.81
2019-03-23T03:22:39.425Z,101503.45
2019-03-23T03:25:09.660Z,101508.25
2019-03-23T03:27:39.446Z,101505.77
2019-03-23T03:30:10.323Z,101499.91
2019-03-23T03:32:39.737Z,101499.38
2019-03-23T03:35:09.462Z,101504.03
2019-03-23T03:37:38.908Z,101499.41
2019-03-23T03:40:09.662Z,101495.44
2019-03-23T03:42:39.153Z,101504.13
2019-03-23T03:45:09.084Z,101501.24
2019-03-23T03:47:41.210Z,101503.88
2019-03-23T03:50:10.094Z,101502.52
2019-03-23T03:52:39.684Z,101502.52
2019-03-23T03:55:09.425Z,101501.69
2019-03-23T03:57:39.046Z,101502.38
2019-03-23T04:00:08.779Z,101506.70
2019-03-23T04:02:38.136Z,101499.77
2019-03-23T04:05:08.062Z,101496.76
2019-03-23T04:07:37.571Z,101502.44
2019-03-23T04:10:07.612Z,101503.50
2019-03-23T04:12:37.073Z,101501.63
2019-03-23T04:15:07.339Z,101498.56
2019-03-23T04:17:36.648Z,101496.96
2019-03-23T04:20:07.139Z,101496.03
2019-03-23T04:22:36.412Z,101495.16
2019-03-23T04:25:06.590Z,101497.73
2019-03-23T04:27:36.346Z,101507.69
2019-03-23T04:30:06.867Z,101507.21
2019-03-23T04:32:36.317Z,101505.91
2019-03-23T04:35:06.572Z,101509.23
2019-03-23T04:37:35.906Z,101504.39
2019-03-23T04:40:05.842Z,101505.50
2019-03-23T04:42:35.258Z,101509.20
2019-03-23T04:45:05.926Z,101509.30
2019-03-23T04:47:35.244Z,101510.22
2019-03-23T04:50:05.388Z,101514.94
2019-03-23T04:52:34.945Z,101511.15
2019-03-23T04:55:05.270Z,101512.36
2019-03-23T04:57:34.685Z,101519.61
2019-03-23T05:00:04.952Z,101516.47
2019-03-23T05:02:34.541Z,101518.52
2019-03-23T05:05:04.216Z,101518.40
2019-03-23T05:07:33.735Z,101516.95
2019-03-23T05:10:03.220Z,101518.63
2019-03-23T05:12:32.668Z,101520.16
2019-03-23T05:15:02.175Z,101525.77
2019-03-23T05:17:31.690Z,101528.00
2019-03-23T05:20:01.099Z,101528.55
2019-03-23T05:22:30.646Z,101527.81
2019-03-23T05:25:00.342Z,101524.15
2019-03-23T05:27:29.902Z,101525.73
2019-03-23T05:29:59.403Z,101536.31
2019-03-23T05:32:28.896Z,101537.41
2019-03-23T05:34:58.504Z,101537.85
2019-03-23T05:37:27.923Z,101536.84
2019-03-23T05:39:57.312Z,101543.82
2019-03-23T05:42:26.780Z,101547.86
2019-03-23T05:44:56.187Z,101548.02
2019-03-23T05:47:25.592Z,101552.47
2019-03-23T05:49:55.347Z,101554.80
2019-03-23T05:52:24.848Z,101548.02
2019-03-23T05:54:54.415Z,101555.84
2019-03-23T05:57:23.971Z,101548.86
2019-03-23T05:59:53.488Z,101554.77
2019-03-23T06:02:22.758Z,101555.36
2019-03-23T06:04:52.236Z,101562.36
2019-03-23T06:07:21.669Z,101555.94
2019-03-23T06:09:51.322Z,101554.19
2019-03-23T06:12:20.728Z,101552.18
2019-03-23T06:14:50.173Z,101558.75
2019-03-23T06:17:19.596Z,101558.05
2019-03-23T06:19:49.133Z,101551.48
2019-03-23T06:22:18.551Z,101557.00
2019-03-23T06:24:47.996Z,101559.92
2019-03-23T06:27:17.320Z,101565.28
2019-03-23T06:29:46.940Z,101560.59
2019-03-23T06:32:16.457Z,101565.05
2019-03-23T06:34:45.834Z,101562.92
2019-03-23T06:37:15.268Z,101574.73
2019-03-23T06:39:44.672Z,101573.80
2019-03-23T06:42:14.083Z,101578.14
2019-03-23T06:44:43.569Z,101585.91
2019-03-23T06:47:13.013Z,101583.12
2019-03-23T06:49:42.479Z,101592.79
2019-03-23T06:52:12.034Z,101588.98
2019-03-23T06:54:41.967Z,101592.80
2019-03-23T06:57:11.663Z,101589.28
2019-03-23T06:59:41.173Z,101588.36
2019-03-23T07:02:10.899Z,101589.23
2019-03-23T07:04:40.303Z,101576.73
2019-03-23T07:07:09.896Z,101580.58
2019-03-23T07:09:39.363Z,101577.05
2019-03-23T07:12:08.872Z,101586.23
2019-03-23T07:14:38.246Z,101585.25
2019-03-23T07:17:07.619Z,101586.92
2019-03-23T07:19:36.959Z,101584.23
2019-03-23T07:22:06.606Z,101593.56
2019-03-23T07:24:36.092Z,101589.47
2019-03-23T07:27:05.613Z,101587.72
2019-03-23T07:29:35.162Z,101586.98
2019-03-23T07:32:05.971Z,101592.87
2019-03-23T07:34:35.813Z,101597.50
2019-03-23T07:37:05.291Z,101597.20
2019-03-23T07:39:34.797Z,101596.27
2019-03-23T07:42:04.448Z,101599.78
2019-03-23T07:44:33.841Z,101603.16
2019-03-23T07:47:03.558Z,101604.36
2019-03-23T07:49:36.279Z,101606.73
2019-03-23T07:52:05.791Z,101602.01
2019-03-23T07:54:35.270Z,101602.86
2019-03-23T07:57:04.607Z,101599.15
2019-03-23T07:59:34.046Z,101604.16
2019-03-23T08:02:03.571Z,101598.81
2019-03-23T08:04:32.963Z,101605.80
2019-03-23T08:07:02.449Z,101609.00
2019-03-23T08:09:37.525Z,101608.81
2019-03-23T08:12:03.141Z,101609.13
2019-03-23T08:14:32.637Z,101611.44
2019-03-23T08:17:02.077Z,101626.86
2019-03-23T08:19:31.497Z,101623.48
2019-03-23T08:22:01.041Z,101622.83
2019-03-23T08:24:30.399Z,101620.22
2019-03-23T08:26:59.914Z,101625.48
2019-03-23T08:29:29.417Z,101629.11
2019-03-23T08:31:59.026Z,101634.09
2019-03-23T08:34:28.498Z,101635.75
2019-03-23T08:36:58.024Z,101641.30
2019-03-23T08:39:27.469Z,101630.06
2019-03-23T08:41:57.067Z,101638.30
2019-03-23T08:44:26.556Z,101631.22
2019-03-23T08:46:56.022Z,101636.29
2019-03-23T08:49:25.523Z,101628.95
2019-03-23T08:51:54.980Z,101629.34
2019-03-23T08:54:24.432Z,101627.57
2019-03-23T08:56:53.884Z,101628.50
2019-03-23T08:59:23.280Z,101631.84
2019-03-23T09:01:52.819Z,101629.95
2019-03-23T09:04:22.257Z,101631.81
2019-03-23T09:06:51.728Z,101637.52
2019-03-23T09:09:21.353Z,101638.62
2019-03-23T09:11:50.766Z,101632.05
2019-03-23T09:14:20.332Z,101629.69
2019-03-23T09:16:49.781Z,101632.73
2019-03-23T09:19:19.276Z,101634.03
2019-03-23T09:21:48.745Z,101634.66
2019-03-23T09:24:18.295Z,101636.30
2019-03-23T09:26:47.625Z,101639.62
2019-03-23T09:29:18.462Z,101628.29
2019-03-23T09:31:47.896Z,101632.87
2019-03-23T09:34:17.411Z,101634.38
2019-03-23T09:36:46.956Z,101632.42
2019-03-23T09:39:19.737Z,101634.16
2019-03-23T09:41:49.380Z,101635.61
2019-03-23T09:44:18.834Z,101640.45
2019-03-23T09:46:48.263Z,101641.80
2019-03-23T09:49:17.720Z,101645.27
2019-03-23T09:51:47.085Z,101639.14
2019-03-23T09:54:16.542Z,101641.50
2019-03-23T09:56:46.038Z,101629.75
2019-03-23T09:59:15.344Z,101627.21
2019-03-23T10:01:44.795Z,101629.64
2019-03-23T10:04:14.205Z,101628.54
2019-03-23T10:06:43.728Z,101627.30
2019-03-23T10:09:13.144Z,101637.28
2019-03-23T10:11:42.470Z,101627.63
2019-03-23T10:14:11.846Z,101621.98
2019-03-23T10:16:41.312Z,101621.36
2019-03-23T10:19:10.786Z,101614.72
2019-03-23T10:21:40.313Z,101619.86
2019-03-23T10:24:09.788Z,101616.41
2019-03-23T10:26:39.217Z,101616.30
2019-03-23T10:29:08.700Z,101619.91
2019-03-23T10:31:38.140Z,101617.31
2019-03-23T10:34:07.671Z,101617.45
2019-03-23T10:36:37.148Z,101616.11
2019-03-23T10:39:07.324Z,101611.83
2019-03-23T10:41:36.868Z,101609.48
2019-03-23T10:44:06.393Z,101614.22
2019-03-23T10:46:35.962Z,101607.79
2019-03-23T10:49:05.551Z,101611.86
2019-03-23T10:51:35.021Z,101613.33
2019-03-23T10:54:05.044Z,101609.67
2019-03-23T10:56:34.448Z,101612.02
2019-03-23T10:59:03.888Z,101609.16
2019-03-23T11:01:33.446Z,101613.37
2019-03-23T11:04:02.943Z,101603.91
2019-03-23T11:06:32.352Z,101604.27
2019-03-23T11:09:01.884Z,101598.38
2019-03-23T11:11:31.424Z,101605.94
2019-03-23T11:14:00.742Z,101599.64
2019-03-23T11:16:30.191Z,101606.55
2019-03-23T11:18:59.637Z,101599.08
2019-03-23T11:21:29.101Z,101607.06
2019-03-23T11:23:58.671Z,101606.86
2019-03-23T11:26:28.283Z,101612.13
2019-03-23T11:28:57.711Z,101604.48
2019-03-23T11:31:27.115Z,101609.30
2019-03-23T11:33:56.678Z,101606.17
2019-03-23T11:36:26.099Z,101598.95
2019-03-23T11:38:55.487Z,101601.88
2019-03-23T11:41:24.970Z,101598.27
2019-03-23T11:43:54.478Z,101601.31
2019-03-23T11:46:23.872Z,101597.55
2019-03-23T11:48:53.357Z,101596.94
2019-03-23T11:51:22.854Z,101590.08
2019-03-23T11:53:52.193Z,101596.06
2019-03-23T11:56:21.725Z,101585.17
2019-03-23T11:58:51.217Z,101579.98
2019-03-23T12:01:20.635Z,101581.95
2019-03-23T12:03:50.125Z,101586.24
2019-03-23T12:06:19.620Z,101590.98
2019-03-23T12:08:49.232Z,101590.84
2019-03-23T12:11:18.733Z,101591.84
2019-03-23T12:13:48.162Z,101594.98
2019-03-23T12:16:17.619Z,101592.22
2019-03-23T12:18:46.942Z,101588.12
2019-03-23T12:21:16.498Z,101588.05
2019-03-23T12:23:46.040Z,101584.92
2019-03-23T12:26:15.356Z,101585.49
2019-03-23T12:28:44.852Z,101588.45
2019-03-23T12:31:14.664Z,101576.75
2019-03-23T12:33:44.108Z,101576.75
2019-03-23T12:36:13.874Z,101577.47
2019-03-23T12:38:43.428Z,101575.77
2019-03-23T12:41:22.820Z,101573.40
2019-03-23T12:43:44.135Z,101574.56
2019-03-23T12:46:13.751Z,101569.03
2019-03-23T12:48:43.178Z,101569.03
2019-03-23T12:51:12.685Z,101570.91
2019-03-23T12:53:42.249Z,101568.98
2019-03-23T12:56:11.806Z,101567.81
2019-03-23T12:58:41.293Z,101567.33
2019-03-23T13:01:10.697Z,101569.33
2019-03-23T13:03:40.273Z,101571.66
2019-03-23T13:06:09.843Z,101566.46
2019-03-23T13:08:39.440Z,101570.11
2019-03-23T13:11:08.936Z,101565.87
2019-03-23T13:13:38.462Z,101569.31
2019-03-23T13:16:07.884Z,101558.84
2019-03-23T13:18:37.485Z,101555.42
2019-03-23T13:21:07.060Z,101559.17
2019-03-23T13:23:36.632Z,101554.05
2019-03-23T13:26:06.180Z,101553.31
2019-03-23T13:28:35.536Z,101554.66
2019-03-23T13:31:05.192Z,101558.91
2019-03-23T13:33:35.111Z,101551.37
2019-03-23T13:36:06.108Z,101552.41
2019-03-23T13:38:35.649Z,101552.91
2019-03-23T13:41:05.261Z,101548.76
2019-03-23T13:43:35.048Z,101546.63
2019-03-23T13:46:04.527Z,101550.12
2019-03-23T13:48:33.982Z,101543.95
2019-03-23T13:51:03.440Z,101539.87
2019-03-23T13:53:32.859Z,101538.31
2019-03-23T13:56:02.388Z,101543.55
2019-03-23T13:58:31.834Z,101542.87
2019-03-23T14:01:01.334Z,101539.02
2019-03-23T14:03:30.868Z,101541.09
2019-03-23T14:06:00.453Z,101536.84
2019-03-23T14:08:30.069Z,101524.47
2019-03-23T14:10:59.565Z,101542.11
2019-03-23T14:13:28.950Z,101538.80
2019-03-23T14:15:58.520Z,101543.27
2019-03-23T14:18:27.969Z,101532.21
2019-03-23T14:20:57.363Z,101536.23
2019-03-23T14:23:26.865Z,101546.05
2019-03-23T14:25:56.431Z,101519.70
2019-03-23T14:28:25.787Z,101545.41
2019-03-23T14:30:55.143Z,101546.38
2019-03-23T14:33:24.554Z,101552.80
2019-03-23T14:35:54.022Z,101543.62
2019-03-23T14:38:23.479Z,101549.53
2019-03-23T14:40:53.000Z,101554.09
2019-03-23T14:43:22.574Z,101550.38
2019-03-23T14:45:51.975Z,101552.49
2019-03-23T14:48:21.519Z,101549.98
2019-03-23T14:50:50.903Z,101561.95
2019-03-23T14:53:20.425Z,101565.58
2019-03-23T14:55:49.862Z,101561.64
2019-03-23T14:58:19.351Z,101564.55
2019-03-23T15:00:48.878Z,101563.38
2019-03-23T15:03:18.336Z,101562.96
2019-03-23T15:05:47.746Z,101562.20
2019-03-23T15:08:17.372Z,101574.92
2019-03-23T15:10:46.760Z,101562.91
2019-03-23T15:13:16.289Z,101568.45
2019-03-23T15:15:45.613Z,101560.29
2019-03-23T15:18:15.173Z,101563.95
2019-03-23T15:20:44.828Z,101567.87
2019-03-23T15:23:14.352Z,101580.01
2019-03-23T15:25:46.922Z,101578.42
2019-03-23T15:28:20.411Z,101571.53
2019-03-23T15:30:50.846Z,101578.48
2019-03-23T15:33:20.388Z,101568.96
2019-03-23T15:35:49.984Z,101578.89
2019-03-23T15:38:19.391Z,101583.95
2019-03-23T15:40:48.929Z,101583.97
2019-03-23T15:43:18.388Z,101573.92
2019-03-23T15:45:47.895Z,101581.70
2019-03-23T15:48:17.409Z,101579.36
2019-03-23T15:50:46.871Z,101569.03
2019-03-23T15:53:16.358Z,101580.11
2019-03-23T15:55:45.916Z,101571.73
2019-03-23T15:58:15.413Z,101585.30
2019-03-23T16:00:45.255Z,101575.83
2019-03-23T16:03:14.823Z,101577.55
2019-03-23T16:05:44.247Z,101573.53
2019-03-23T16:08:13.770Z,101579.61
2019-03-23T16:10:43.307Z,101565.24
2019-03-23T16:13:12.756Z,101579.17
2019-03-23T16:15:42.218Z,101577.60
2019-03-23T16:18:11.770Z,101576.26
2019-03-23T16:20:41.303Z,101572.02
2019-03-23T16:23:10.792Z,101583.84
2019-03-23T16:25:40.265Z,101581.47
2019-03-23T16:28:09.658Z,101583.70
2019-03-23T16:30:39.132Z,101569.37
2019-03-23T16:33:08.914Z,101578.51
2019-03-23T16:35:38.359Z,101579.78
2019-03-23T16:38:07.878Z,101575.89
2019-03-23T16:40:37.379Z,101576.36
2019-03-23T16:43:06.900Z,101577.98
2019-03-23T16:45:36.390Z,101596.61
2019-03-23T16:48:05.929Z,101591.81
2019-03-23T16:50:35.338Z,101584.09
2019-03-23T16:53:04.834Z,101598.69
2019-03-23T16:55:34.378Z,101602.13
2019-03-23T16:58:03.950Z,101598.37
2019-03-23T17:00:37.627Z,101603.21
2019-03-23T17:03:07.900Z,101596.00
2019-03-23T17:05:37.455Z,101606.14
2019-03-23T17:08:07.184Z,101595.87
2019-03-23T17:10:36.882Z,101614.72
2019-03-23T17:13:06.439Z,101608.84
2019-03-23T17:15:35.969Z,101600.82
2019-03-23T17:18:05.532Z,101614.95
2019-03-23T17:20:34.928Z,101622.39
2019-03-23T17:23:04.419Z,101621.17
2019-03-23T17:25:33.900Z,101623.22
2019-03-23T17:28:03.700Z,101616.75
2019-03-23T17:30:33.141Z,101625.02
2019-03-23T17:33:03.105Z,101620.39
2019-03-23T17:35:32.730Z,101616.73
2019-03-23T17:38:02.339Z,101621.16
2019-03-23T17:40:32.035Z,101623.02
2019-03-23T17:43:06.037Z,101623.66
2019-03-23T17:45:32.706Z,101622.50
2019-03-23T17:48:02.450Z,101623.52
2019-03-23T17:50:32.000Z,101645.65
2019-03-23T17:53:01.393Z,101638.13
2019-03-23T17:55:30.948Z,101642.66
2019-03-23T17:58:00.457Z,101635.98
2019-03-23T18:00:30.659Z,101642.72
2019-03-23T18:03:00.137Z,101650.94
2019-03-23T18:05:29.599Z,101637.02
2019-03-23T18:07:59.118Z,101652.09
2019-03-23T18:10:28.630Z,101650.41
2019-03-23T18:12:58.199Z,101654.11
2019-03-23T18:15:27.718Z,101654.95
2019-03-23T18:17:57.253Z,101656.97
2019-03-23T18:20:26.887Z,101655.80
2019-03-23T18:22:56.406Z,101656.81
2019-03-23T18:25:26.020Z,101659.33
2019-03-23T18:27:55.561Z,101664.19
2019-03-23T18:30:42.719Z,101670.91
2019-03-23T18:33:12.346Z,101672.89
2019-03-23T18:35:42.087Z,101632.67
2019-03-23T18:38:11.574Z,101674.59
2019-03-23T18:40:41.161Z,101682.97
2019-03-23T18:43:10.700Z,101677.25
2019-03-23T18:45:40.192Z,101676.60
2019-03-23T18:48:09.746Z,101680.28
2019-03-23T18:50:39.334Z,101675.58
2019-03-23T18:53:08.728Z,101687.31
2019-03-23T18:55:38.376Z,101682.95
2019-03-23T18:58:07.930Z,101687.47
2019-03-23T19:00:39.635Z,101694.50
2019-03-23T19:03:09.123Z,101691.48
2019-03-23T19:05:38.695Z,101687.97
2019-03-23T19:08:08.462Z,101693.98
2019-03-23T19:10:37.951Z,101696.30
2019-03-23T19:13:07.597Z,101696.47
2019-03-23T19:15:37.116Z,101696.59
2019-03-23T19:18:07.249Z,101696.57
2019-03-23T19:20:37.139Z,101699.37
2019-03-23T19:23:07.334Z,101695.52
2019-03-23T19:25:37.198Z,101701.06
2019-03-23T19:28:06.852Z,101701.95
2019-03-23T19:30:36.460Z,101698.89
2019-03-23T19:33:06.362Z,101695.33
2019-03-23T19:35:35.964Z,101700.38
2019-03-23T19:38:05.494Z,101698.98
2019-03-23T19:40:34.946Z,101705.80
2019-03-23T19:43:04.685Z,101697.70
2019-03-23T19:45:34.232Z,101707.33
2019-03-23T19:48:03.824Z,101696.89
2019-03-23T19:50:33.412Z,101698.94
2019-03-23T19:53:03.052Z,101692.91
2019-03-23T19:55:32.945Z,101695.92
2019-03-23T19:58:02.512Z,101702.28
2019-03-23T20:00:32.117Z,101704.69
2019-03-23T20:03:01.626Z,101699.98
2019-03-23T20:05:31.249Z,101709.19
2019-03-23T20:08:00.651Z,101702.02
2019-03-23T20:10:30.156Z,101704.86
2019-03-23T20:12:59.712Z,101708.94
2019-03-23T20:15:29.223Z,101703.08
2019-03-23T20:17:58.714Z,101700.44
2019-03-23T20:20:28.235Z,101704.50
2019-03-23T20:22:57.656Z,101699.62
2019-03-23T20:25:27.027Z,101702.81
2019-03-23T20:27:56.774Z,101698.63
2019-03-23T20:30:26.241Z,101709.67
2019-03-23T20:32:55.773Z,101698.95
2019-03-23T20:35:25.235Z,101696.23
2019-03-23T20:37:54.877Z,101701.59
2019-03-23T20:40:24.348Z,101703.95
2019-03-23T20:42:53.941Z,101699.27
2019-03-23T20:45:30.699Z,101699.61
2019-03-23T20:48:00.515Z,101691.86
2019-03-23T20:50:30.054Z,101696.73
2019-03-23T20:52:59.674Z,101697.05
2019-03-23T20:55:30.533Z,101694.48
2019-03-23T20:58:00.214Z,101695.38
2019-03-23T21:00:29.949Z,101693.48
2019-03-23T21:02:59.463Z,101693.14
2019-03-23T21:05:33.811Z,101691.14
2019-03-23T21:08:00.238Z,101692.11
2019-03-23T21:10:29.860Z,101691.81
2019-03-23T21:12:59.418Z,101696.52
2019-03-23T21:15:28.907Z,101696.27
2019-03-23T21:17:58.434Z,101701.08
2019-03-23T21:20:27.812Z,101697.00
2019-03-23T21:22:57.461Z,101688.63
2019-03-23T21:25:27.182Z,101693.69
2019-03-23T21:27:56.542Z,101688.06
2019-03-23T21:30:26.020Z,101685.26
2019-03-23T21:32:55.465Z,101690.59
2019-03-23T21:35:24.995Z,101686.13
2019-03-23T21:37:54.634Z,101679.66
2019-03-23T21:40:24.192Z,101679.17
2019-03-23T21:42:53.814Z,101676.48
2019-03-23T21:45:23.497Z,101682.41
2019-03-23T21:47:53.031Z,101670.16
2019-03-23T21:50:25.378Z,101672.22
2019-03-23T21:52:54.834Z,101671.14
2019-03-23T21:55:24.287Z,101675.05
2019-03-23T21:57:53.792Z,101667.04
2019-03-23T22:00:33.911Z,101668.26
2019-03-23T22:03:03.680Z,101667.83
2019-03-23T22:05:33.145Z,101669.34
2019-03-23T22:08:02.648Z,101663.42
2019-03-23T22:10:32.200Z,101664.02
2019-03-23T22:13:01.627Z,101664.59
2019-03-23T22:15:33.080Z,101654.89
2019-03-23T22:18:02.605Z,101659.56
2019-03-23T22:20:32.332Z,101647.50
2019-03-23T22:23:02.227Z,101647.31
2019-03-23T22:25:31.656Z,101639.36
2019-03-23T22:28:01.139Z,101654.05
2019-03-23T22:30:30.793Z,101653.74
2019-03-23T22:33:00.185Z,101649.83
2019-03-23T22:35:29.589Z,101648.48
2019-03-23T22:37:59.046Z,101644.83
2019-03-23T22:40:28.473Z,101640.71
2019-03-23T22:42:58.114Z,101637.52
2019-03-23T22:45:27.698Z,101614.86
2019-03-23T22:47:57.160Z,101638.09
2019-03-23T22:50:26.620Z,101637.59
2019-03-23T22:52:56.109Z,101636.84
2019-03-23T22:55:25.580Z,101638.81
2019-03-23T22:57:55.055Z,101637.83
2019-03-23T23:00:42.627Z,101634.19
2019-03-23T23:03:13.497Z,101632.39
2019-03-23T23:05:43.468Z,101634.90
2019-03-23T23:08:13.002Z,101631.28
2019-03-23T23:10:42.612Z,101624.96
2019-03-23T23:13:12.047Z,101624.73
2019-03-23T23:15:41.677Z,101622.44
2019-03-23T23:18:11.072Z,101624.13
2019-03-23T23:20:40.646Z,101621.95
2019-03-23T23:23:10.200Z,101612.84
2019-03-23T23:25:40.527Z,101617.69
2019-03-23T23:28:10.005Z,101609.81
2019-03-23T23:30:39.413Z,101605.59
2019-03-23T23:33:09.280Z,101608.55
2019-03-23T23:35:38.692Z,101598.85
2019-03-23T23:38:08.223Z,101599.00
2019-03-23T23:40:37.701Z,101594.89
2019-03-23T23:43:07.243Z,101593.90
2019-03-23T23:45:36.733Z,101594.55
2019-03-23T23:48:06.272Z,101593.48
2019-03-23T23:50:36.420Z,101599.69
2019-03-23T23:53:05.968Z,101589.55
2019-03-23T23:55:35.472Z,101586.04
2019-03-23T23:58:05.191Z,101579.03
