createdAt,value
2023-05-06T00:01:45.289Z,16.10
2023-05-06T00:04:12.911Z,16.00
2023-05-06T00:06:41.896Z,16.00
2023-05-06T00:09:09.680Z,16.00
2023-05-06T00:11:37.288Z,16.00
2023-05-06T00:14:04.709Z,16.00
2023-05-06T00:16:32.137Z,15.90
2023-05-06T00:18:59.596Z,15.90
2023-05-06T00:21:27.778Z,15.80
2023-05-06T00:23:55.138Z,15.80
2023-05-06T00:26:22.540Z,15.90
2023-05-06T00:28:50.028Z,15.90
2023-05-06T00:31:17.329Z,15.80
2023-05-06T00:33:45.239Z,15.80
2023-05-06T00:36:12.792Z,15.80
2023-05-06T00:38:40.248Z,15.70
2023-05-06T00:41:08.366Z,15.70
2023-05-06T00:43:35.852Z,15.70
2023-05-06T00:46:03.407Z,15.70
2023-05-06T00:48:31.049Z,15.60
2023-05-06T00:50:58.518Z,15.60
2023-05-06T00:53:26.071Z,15.60
2023-05-06T00:55:53.497Z,15.60
2023-05-06T00:58:21.308Z,15.60
2023-05-06T01:00:49.758Z,15.60
2023-05-06T01:03:17.420Z,15.50
2023-05-06T01:06:00.357Z,15.50
2023-05-06T01:08:33.162Z,15.50
2023-05-06T01:11:10.100Z,15.50
2023-05-06T01:13:40.652Z,15.50
2023-05-06T01:16:10.704Z,15.50
2023-05-06T01:18:40.147Z,15.50
2023-05-06T01:21:08.935Z,15.50
2023-05-06T01:23:39.389Z,15.50
2023-05-06T01:26:06.774Z,15.50
2023-05-06T01:28:34.258Z,15.50
2023-05-06T01:31:09.362Z,15.40
2023-05-06T01:33:46.265Z,15.40
2023-05-06T01:36:22.565Z,15.30
2023-05-06T01:39:00.405Z,15.30
2023-05-06T01:41:31.741Z,15.30
2023-05-06T01:44:01.798Z,15.30
2023-05-06T01:46:30.383Z,15.30
2023-05-06T01:49:01.565Z,15.30
2023-05-06T01:51:28.965Z,15.30
2023-05-06T01:53:56.355Z,15.30
2023-05-06T01:56:24.543Z,15.30
2023-05-06T01:58:52.070Z,15.30
2023-05-06T02:01:19.409Z,15.20
2023-05-06T02:03:46.954Z,15.20
2023-05-06T02:06:14.739Z,15.20
2023-05-06T02:08:43.196Z,15.20
2023-05-06T02:11:15.166Z,15.30
2023-05-06T02:13:43.634Z,15.20
2023-05-06T02:16:11.770Z,15.20
2023-05-06T02:18:39.923Z,15.30
2023-05-06T02:21:08.252Z,15.30
2023-05-06T02:23:35.719Z,15.30
2023-05-06T02:26:03.756Z,15.40
2023-05-06T02:28:31.234Z,15.40
2023-05-06T02:30:58.571Z,15.30
2023-05-06T02:33:26.272Z,15.30
2023-05-06T02:35:53.740Z,15.30
2023-05-06T02:38:21.806Z,15.30
2023-05-06T02:40:49.107Z,15.30
2023-05-06T02:43:16.605Z,15.30
2023-05-06T02:45:43.969Z,15.30
2023-05-06T02:48:11.394Z,15.30
2023-05-06T02:50:38.756Z,15.30
2023-05-06T02:53:06.388Z,15.30
2023-05-06T02:55:33.697Z,15.40
2023-05-06T02:58:01.215Z,15.40
2023-05-06T03:00:28.517Z,15.40
2023-05-06T03:02:55.970Z,15.40
2023-05-06T03:05:23.365Z,15.40
2023-05-06T03:07:51.281Z,15.40
2023-05-06T03:10:18.844Z,15.40
2023-05-06T03:12:46.708Z,15.30
2023-05-06T03:15:14.218Z,15.30
2023-05-06T03:17:41.723Z,15.30
2023-05-06T03:20:10.443Z,15.30
2023-05-06T03:22:42.585Z,15.30
2023-05-06T03:25:10.776Z,15.30
2023-05-06T03:27:40.156Z,15.30
2023-05-06T03:30:15.658Z,15.30
2023-05-06T03:32:46.087Z,15.20
2023-05-06T03:35:17.887Z,15.30
2023-05-06T03:37:49.642Z,15.30
2023-05-06T03:40:17.912Z,15.30
2023-05-06T03:42:46.268Z,15.30
2023-05-06T03:45:14.482Z,15.30
2023-05-06T03:47:41.796Z,15.20
2023-05-06T03:50:11.448Z,15.20
2023-05-06T03:52:40.571Z,15.10
2023-05-06T03:55:09.030Z,15.10
2023-05-06T03:57:37.719Z,15.10
2023-05-06T04:00:07.982Z,15.10
2023-05-06T04:02:43.760Z,15.20
2023-05-06T04:05:19.840Z,15.20
2023-05-06T04:07:47.412Z,15.30
2023-05-06T04:10:15.017Z,15.30
2023-05-06T04:12:47.461Z,15.40
2023-05-06T04:15:20.140Z,15.40
2023-05-06T04:17:47.847Z,15.40
2023-05-06T04:20:16.300Z,15.40
2023-05-06T04:22:43.683Z,15.40
2023-05-06T04:25:12.369Z,15.40
2023-05-06T04:27:41.310Z,15.40
2023-05-06T04:30:10.209Z,15.50
2023-05-06T04:32:38.735Z,15.50
2023-05-06T04:35:07.968Z,15.50
2023-05-06T04:37:36.945Z,15.40
2023-05-06T04:40:12.407Z,15.40
2023-05-06T04:42:42.250Z,15.30
2023-05-06T04:45:15.920Z,15.20
2023-05-06T04:47:46.488Z,15.20
2023-05-06T04:50:14.934Z,15.10
2023-05-06T04:52:43.493Z,15.00
2023-05-06T04:55:11.878Z,15.00
2023-05-06T04:57:45.788Z,15.00
2023-05-06T05:00:14.731Z,14.90
2023-05-06T05:02:42.315Z,14.90
2023-05-06T05:05:11.139Z,15.00
2023-05-06T05:07:40.528Z,15.00
2023-05-06T05:10:09.437Z,15.00
2023-05-06T05:12:38.271Z,15.00
2023-05-06T05:15:06.364Z,14.90
2023-05-06T05:17:33.716Z,14.90
2023-05-06T05:20:02.347Z,14.90
2023-05-06T05:22:30.857Z,14.80
2023-05-06T05:24:58.524Z,14.90
2023-05-06T05:27:26.075Z,14.90
2023-05-06T05:29:55.411Z,15.00
2023-05-06T05:32:22.921Z,15.00
2023-05-06T05:34:50.723Z,15.10
2023-05-06T05:37:18.939Z,15.20
2023-05-06T05:39:46.923Z,15.20
2023-05-06T05:42:16.770Z,15.30
2023-05-06T05:44:46.402Z,15.30
2023-05-06T05:47:13.760Z,15.40
2023-05-06T05:49:41.471Z,15.40
2023-05-06T05:52:10.484Z,15.60
2023-05-06T05:54:38.601Z,15.70
2023-05-06T05:57:06.880Z,15.80
2023-05-06T05:59:34.886Z,15.90
2023-05-06T06:02:05.360Z,16.00
2023-05-06T06:04:33.146Z,16.10
2023-05-06T06:07:02.184Z,16.20
2023-05-06T06:09:32.533Z,16.30
2023-05-06T06:12:02.341Z,16.50
2023-05-06T06:14:31.122Z,16.60
2023-05-06T06:16:59.737Z,16.70
2023-05-06T06:19:27.771Z,16.90
2023-05-06T06:21:54.946Z,17.00
2023-05-06T06:24:22.995Z,17.00
2023-05-06T06:26:50.369Z,17.10
2023-05-06T06:29:18.000Z,17.20
2023-05-06T06:31:45.186Z,17.40
2023-05-06T06:34:12.970Z,17.50
2023-05-06T06:36:45.325Z,17.60
2023-05-06T06:39:13.022Z,17.70
2023-05-06T06:41:40.372Z,17.80
2023-05-06T06:44:07.841Z,18.00
2023-05-06T06:46:35.001Z,18.20
2023-05-06T06:49:02.259Z,18.40
2023-05-06T06:51:29.439Z,18.60
2023-05-06T06:53:56.961Z,18.80
2023-05-06T06:56:24.177Z,19.10
2023-05-06T06:58:53.251Z,19.40
2023-05-06T07:01:20.811Z,19.60
2023-05-06T07:03:48.299Z,19.90
2023-05-06T07:06:15.711Z,20.10
2023-05-06T07:08:42.989Z,20.40
2023-05-06T07:11:10.222Z,20.70
2023-05-06T07:13:37.498Z,20.90
2023-05-06T07:16:05.013Z,21.00
2023-05-06T07:18:32.399Z,21.20
2023-05-06T07:20:59.554Z,21.30
2023-05-06T07:23:26.860Z,21.40
2023-05-06T07:25:54.079Z,21.70
2023-05-06T07:28:21.279Z,21.80
2023-05-06T07:30:51.636Z,22.10
2023-05-06T07:33:19.022Z,22.20
2023-05-06T07:35:46.332Z,22.30
2023-05-06T07:38:13.538Z,22.40
2023-05-06T07:40:41.371Z,22.60
2023-05-06T07:43:08.893Z,22.80
2023-05-06T07:45:36.342Z,22.90
2023-05-06T07:48:03.760Z,23.10
2023-05-06T07:50:31.682Z,23.20
2023-05-06T07:53:00.168Z,23.30
2023-05-06T07:55:29.960Z,23.60
2023-05-06T07:57:57.262Z,23.70
2023-05-06T08:00:24.606Z,23.80
2023-05-06T08:02:52.002Z,23.90
2023-05-06T08:05:19.486Z,24.00
2023-05-06T08:07:46.817Z,24.30
2023-05-06T08:10:14.196Z,24.30
2023-05-06T08:12:41.982Z,24.40
2023-05-06T08:15:10.105Z,24.60
2023-05-06T08:17:37.610Z,24.90
2023-05-06T08:20:05.409Z,25.00
2023-05-06T08:22:32.700Z,25.10
2023-05-06T08:25:01.239Z,25.20
2023-05-06T08:27:28.409Z,25.40
2023-05-06T08:29:55.694Z,25.50
2023-05-06T08:32:23.073Z,25.70
2023-05-06T08:34:50.610Z,25.80
2023-05-06T08:37:17.839Z,26.00
2023-05-06T08:39:45.928Z,26.10
2023-05-06T08:42:13.100Z,26.00
2023-05-06T08:44:40.547Z,25.90
2023-05-06T08:47:07.985Z,26.00
2023-05-06T08:49:35.371Z,25.90
2023-05-06T08:52:06.407Z,26.00
2023-05-06T08:54:36.489Z,26.20
2023-05-06T08:57:06.481Z,26.20
2023-05-06T08:59:34.630Z,26.40
2023-05-06T09:02:03.251Z,26.30
2023-05-06T09:04:31.402Z,26.40
2023-05-06T09:06:59.346Z,26.50
2023-05-06T09:09:26.700Z,26.50
2023-05-06T09:11:57.470Z,26.70
2023-05-06T09:14:25.159Z,26.90
2023-05-06T09:16:53.603Z,26.80
2023-05-06T09:19:22.996Z,26.70
2023-05-06T09:21:51.553Z,26.80
2023-05-06T09:24:19.002Z,26.90
2023-05-06T09:26:47.766Z,27.00
2023-05-06T09:29:15.070Z,26.90
2023-05-06T09:31:45.042Z,26.90
2023-05-06T09:34:13.583Z,26.80
2023-05-06T09:36:40.870Z,26.70
2023-05-06T09:39:10.269Z,26.80
2023-05-06T09:41:37.965Z,26.80
2023-05-06T09:44:06.238Z,26.60
2023-05-06T09:46:33.946Z,26.40
2023-05-06T09:49:01.646Z,26.30
2023-05-06T09:51:31.040Z,26.10
2023-05-06T09:53:59.410Z,26.10
2023-05-06T09:56:27.453Z,26.20
2023-05-06T09:58:56.088Z,26.20
2023-05-06T10:01:35.097Z,26.20
2023-05-06T10:04:06.599Z,26.40
2023-05-06T10:06:39.557Z,26.60
2023-05-06T10:09:09.367Z,26.90
2023-05-06T10:11:36.903Z,27.00
2023-05-06T10:14:05.522Z,27.10
2023-05-06T10:16:36.178Z,27.10
2023-05-06T10:19:06.839Z,27.20
2023-05-06T10:21:39.605Z,27.20
2023-05-06T10:24:11.542Z,27.20
2023-05-06T10:26:40.993Z,27.30
2023-05-06T10:29:10.600Z,27.30
2023-05-06T10:31:44.493Z,27.40
2023-05-06T10:34:11.780Z,27.50
2023-05-06T10:36:40.676Z,27.60
2023-05-06T10:39:10.478Z,27.40
2023-05-06T10:41:37.969Z,27.30
2023-05-06T10:44:06.199Z,27.30
2023-05-06T10:46:57.076Z,27.30
2023-05-06T10:49:24.886Z,27.30
2023-05-06T10:52:12.312Z,27.20
2023-05-06T10:54:43.183Z,27.10
2023-05-06T10:57:11.043Z,27.20
2023-05-06T10:59:47.144Z,27.20
2023-05-06T11:02:17.051Z,27.10
2023-05-06T11:04:51.486Z,27.10
2023-05-06T11:07:23.999Z,27.10
2023-05-06T11:09:54.940Z,27.20
2023-05-06T11:12:22.664Z,27.40
2023-05-06T11:14:49.985Z,27.40
2023-05-06T11:17:33.186Z,27.40
2023-05-06T11:20:01.843Z,27.40
2023-05-06T11:22:42.475Z,27.40
2023-05-06T11:25:09.716Z,27.40
2023-05-06T11:27:37.670Z,27.40
2023-05-06T11:30:05.909Z,27.50
2023-05-06T11:32:33.776Z,27.40
2023-05-06T11:35:01.071Z,27.30
2023-05-06T11:37:29.997Z,27.30
2023-05-06T11:39:57.262Z,27.40
2023-05-06T11:42:26.336Z,27.40
2023-05-06T11:44:55.678Z,27.40
2023-05-06T11:47:23.956Z,27.50
2023-05-06T11:49:53.824Z,27.70
2023-05-06T11:52:21.124Z,27.70
2023-05-06T11:54:51.081Z,27.60
2023-05-06T11:57:20.850Z,27.50
2023-05-06T11:59:55.450Z,27.50
2023-05-06T12:02:22.875Z,27.50
2023-05-06T12:04:50.349Z,27.50
2023-05-06T12:07:17.956Z,27.40
2023-05-06T12:09:48.327Z,27.40
2023-05-06T12:12:19.226Z,27.40
2023-05-06T12:14:47.632Z,27.40
2023-05-06T12:17:15.597Z,27.50
2023-05-06T12:19:43.083Z,27.50
2023-05-06T12:22:13.350Z,27.50
2023-05-06T12:24:40.618Z,27.40
2023-05-06T12:27:08.353Z,27.40
2023-05-06T12:29:35.602Z,27.40
2023-05-06T12:32:06.427Z,27.30
2023-05-06T12:34:36.640Z,27.40
2023-05-06T12:37:04.022Z,27.60
2023-05-06T12:39:34.334Z,27.50
2023-05-06T12:42:01.690Z,27.40
2023-05-06T12:44:37.888Z,27.40
2023-05-06T12:47:08.619Z,27.30
2023-05-06T12:49:39.114Z,27.50
2023-05-06T12:52:09.342Z,27.60
2023-05-06T12:54:37.702Z,27.70
2023-05-06T12:57:05.520Z,27.90
2023-05-06T12:59:33.492Z,27.90
2023-05-06T13:02:00.849Z,27.90
2023-05-06T13:04:28.072Z,27.80
2023-05-06T13:06:57.489Z,27.70
2023-05-06T13:09:25.027Z,27.60
2023-05-06T13:11:52.388Z,27.50
2023-05-06T13:14:19.615Z,27.50
2023-05-06T13:16:47.052Z,27.60
2023-05-06T13:19:30.947Z,27.60
2023-05-06T13:21:59.041Z,27.60
2023-05-06T13:24:26.372Z,27.60
2023-05-06T13:26:53.584Z,27.60
2023-05-06T13:29:20.927Z,27.70
2023-05-06T13:31:48.242Z,27.80
2023-05-06T13:34:15.776Z,27.80
2023-05-06T13:36:44.093Z,27.70
2023-05-06T13:39:11.288Z,27.70
2023-05-06T13:41:38.534Z,27.80
2023-05-06T13:44:06.897Z,27.90
2023-05-06T13:46:34.418Z,28.00
2023-05-06T13:49:01.634Z,28.00
2023-05-06T13:51:30.930Z,27.90
2023-05-06T13:53:58.159Z,27.80
2023-05-06T13:56:25.829Z,27.70
2023-05-06T13:58:53.446Z,27.70
2023-05-06T14:01:22.229Z,27.60
2023-05-06T14:03:49.810Z,27.50
2023-05-06T14:06:17.198Z,27.60
2023-05-06T14:08:44.476Z,27.60
2023-05-06T14:11:11.730Z,27.70
2023-05-06T14:13:40.800Z,27.80
2023-05-06T14:16:08.161Z,27.70
2023-05-06T14:18:35.526Z,27.70
2023-05-06T14:21:03.898Z,27.60
2023-05-06T14:23:32.398Z,27.50
2023-05-06T14:25:59.648Z,27.50
2023-05-06T14:28:26.826Z,27.60
2023-05-06T14:30:54.457Z,27.70
2023-05-06T14:33:23.647Z,27.70
2023-05-06T14:35:52.863Z,27.80
2023-05-06T14:38:20.105Z,27.80
2023-05-06T14:40:47.320Z,27.70
2023-05-06T14:43:14.575Z,27.60
2023-05-06T14:45:41.981Z,27.70
2023-05-06T14:48:09.265Z,27.70
2023-05-06T14:50:36.660Z,27.70
2023-05-06T14:53:04.192Z,27.60
2023-05-06T14:55:31.572Z,27.50
2023-05-06T14:57:58.779Z,27.60
2023-05-06T15:00:26.219Z,27.70
2023-05-06T15:02:53.452Z,27.80
2023-05-06T15:05:21.044Z,27.90
2023-05-06T15:07:48.221Z,27.90
2023-05-06T15:10:15.527Z,27.90
2023-05-06T15:12:42.756Z,27.80
2023-05-06T15:15:10.267Z,27.90
2023-05-06T15:17:39.439Z,27.80
2023-05-06T15:20:08.767Z,27.80
2023-05-06T15:22:37.952Z,27.70
2023-05-06T15:25:08.314Z,27.70
2023-05-06T15:27:37.770Z,27.70
2023-05-06T15:30:05.528Z,27.70
2023-05-06T15:32:32.664Z,27.70
2023-05-06T15:35:00.849Z,27.60
2023-05-06T15:37:27.975Z,27.60
2023-05-06T15:39:55.533Z,27.60
2023-05-06T15:42:22.769Z,27.70
2023-05-06T15:44:51.521Z,27.80
2023-05-06T15:47:18.917Z,27.80
2023-05-06T15:49:54.058Z,27.70
2023-05-06T15:52:23.097Z,27.70
2023-05-06T15:54:50.948Z,27.60
2023-05-06T15:57:18.408Z,27.40
2023-05-06T15:59:45.577Z,27.30
2023-05-06T16:02:26.311Z,27.20
2023-05-06T16:04:54.973Z,27.20
2023-05-06T16:07:22.403Z,27.20
2023-05-06T16:09:50.384Z,27.30
2023-05-06T16:12:17.519Z,27.30
2023-05-06T16:14:44.886Z,27.40
2023-05-06T16:17:12.082Z,27.30
2023-05-06T16:19:39.398Z,27.30
2023-05-06T16:22:06.650Z,27.20
2023-05-06T16:24:33.897Z,27.10
2023-05-06T16:27:01.170Z,27.00
2023-05-06T16:29:28.579Z,26.90
2023-05-06T16:31:55.801Z,26.80
2023-05-06T16:34:23.190Z,26.70
2023-05-06T16:36:50.804Z,26.70
2023-05-06T16:39:18.375Z,26.60
2023-05-06T16:41:46.683Z,26.50
2023-05-06T16:44:13.990Z,26.40
2023-05-06T16:46:41.230Z,26.30
2023-05-06T16:49:08.626Z,26.10
2023-05-06T16:51:36.220Z,25.80
2023-05-06T16:54:03.675Z,25.60
2023-05-06T16:56:43.874Z,25.30
2023-05-06T16:59:21.689Z,25.00
2023-05-06T17:01:50.410Z,24.90
2023-05-06T17:04:17.668Z,24.70
2023-05-06T17:06:44.958Z,24.60
2023-05-06T17:09:12.276Z,24.40
2023-05-06T17:11:39.608Z,24.20
2023-05-06T17:14:06.916Z,24.00
2023-05-06T17:16:34.176Z,24.00
2023-05-06T17:19:01.289Z,23.70
2023-05-06T17:21:28.558Z,23.50
2023-05-06T17:23:55.986Z,23.30
2023-05-06T17:26:23.297Z,23.10
2023-05-06T17:28:51.162Z,22.80
2023-05-06T17:31:19.181Z,22.70
2023-05-06T17:33:46.436Z,22.50
2023-05-06T17:36:14.190Z,22.30
2023-05-06T17:38:41.332Z,22.30
2023-05-06T17:41:08.706Z,22.30
2023-05-06T17:43:36.061Z,22.30
2023-05-06T17:46:03.387Z,22.30
2023-05-06T17:48:30.861Z,22.30
2023-05-06T17:51:00.217Z,22.30
2023-05-06T17:53:27.389Z,22.20
2023-05-06T17:55:54.664Z,22.10
2023-05-06T17:58:21.905Z,22.00
2023-05-06T18:00:49.885Z,22.00
2023-05-06T18:03:17.108Z,21.90
2023-05-06T18:05:44.531Z,21.80
2023-05-06T18:08:11.698Z,21.70
2023-05-06T18:10:41.244Z,21.60
2023-05-06T18:13:08.996Z,21.60
2023-05-06T18:15:36.330Z,21.60
2023-05-06T18:18:03.619Z,21.70
2023-05-06T18:20:31.030Z,21.60
2023-05-06T18:22:58.847Z,21.50
2023-05-06T18:25:26.077Z,21.40
2023-05-06T18:27:53.306Z,21.40
2023-05-06T18:30:20.546Z,21.30
2023-05-06T18:32:49.438Z,21.20
2023-05-06T18:35:19.376Z,21.10
2023-05-06T18:37:46.447Z,21.00
2023-05-06T18:40:15.025Z,20.90
2023-05-06T18:42:42.192Z,20.90
2023-05-06T18:45:10.022Z,20.90
2023-05-06T18:47:40.104Z,20.80
2023-05-06T18:50:08.945Z,20.80
2023-05-06T18:52:37.614Z,20.70
2023-05-06T18:55:06.066Z,20.60
2023-05-06T18:57:33.535Z,20.50
2023-05-06T19:00:00.876Z,20.50
2023-05-06T19:02:28.089Z,20.40
2023-05-06T19:04:55.512Z,20.30
2023-05-06T19:07:22.698Z,20.20
2023-05-06T19:09:49.969Z,20.20
2023-05-06T19:12:18.461Z,20.10
2023-05-06T19:14:45.731Z,20.10
2023-05-06T19:17:12.944Z,20.00
2023-05-06T19:19:40.855Z,20.00
2023-05-06T19:22:08.201Z,20.00
2023-05-06T19:24:35.580Z,19.90
2023-05-06T19:27:02.782Z,19.80
2023-05-06T19:29:30.037Z,19.60
2023-05-06T19:31:57.110Z,19.50
2023-05-06T19:34:24.929Z,19.40
2023-05-06T19:36:52.082Z,19.30
2023-05-06T19:39:21.377Z,19.20
2023-05-06T19:41:48.832Z,19.00
2023-05-06T19:44:16.188Z,18.90
2023-05-06T19:46:43.365Z,18.90
2023-05-06T19:49:10.661Z,18.90
2023-05-06T19:51:37.752Z,18.80
2023-05-06T19:54:04.993Z,18.70
2023-05-06T19:56:32.251Z,18.70
2023-05-06T19:58:59.451Z,18.70
2023-05-06T20:01:27.201Z,18.70
2023-05-06T20:03:55.389Z,18.70
2023-05-06T20:06:23.073Z,18.60
2023-05-06T20:08:50.372Z,18.60
2023-05-06T20:11:17.966Z,18.50
2023-05-06T20:13:45.333Z,18.50
2023-05-06T20:16:12.647Z,18.60
2023-05-06T20:18:40.765Z,18.60
2023-05-06T20:21:07.883Z,18.70
2023-05-06T20:23:35.123Z,18.60
2023-05-06T20:26:02.401Z,18.60
2023-05-06T20:28:31.006Z,18.60
2023-05-06T20:30:59.888Z,18.60
2023-05-06T20:33:27.204Z,18.50
2023-05-06T20:35:55.465Z,18.50
2023-05-06T20:38:22.743Z,18.50
2023-05-06T20:40:50.410Z,18.50
2023-05-06T20:43:17.582Z,18.50
2023-05-06T20:45:44.775Z,18.60
2023-05-06T20:48:13.700Z,18.60
2023-05-06T20:50:42.552Z,18.60
2023-05-06T20:53:09.798Z,18.50
2023-05-06T20:55:37.007Z,18.60
2023-05-06T20:58:04.435Z,18.60
2023-05-06T21:00:31.686Z,18.70
2023-05-06T21:02:59.132Z,18.70
2023-05-06T21:05:26.478Z,18.80
2023-05-06T21:07:53.946Z,18.80
2023-05-06T21:10:21.286Z,18.80
2023-05-06T21:12:50.282Z,18.80
2023-05-06T21:15:17.599Z,18.80
2023-05-06T21:17:45.141Z,18.80
2023-05-06T21:20:12.948Z,18.80
2023-05-06T21:22:40.222Z,18.80
2023-05-06T21:25:08.535Z,18.90
2023-05-06T21:27:35.989Z,18.90
2023-05-06T21:30:03.287Z,18.90
2023-05-06T21:32:33.397Z,19.00
2023-05-06T21:35:03.167Z,19.00
2023-05-06T21:37:30.530Z,18.90
2023-05-06T21:39:57.838Z,18.90
2023-05-06T21:42:25.082Z,19.00
2023-05-06T21:44:52.235Z,18.90
2023-05-06T21:47:19.510Z,18.90
2023-05-06T21:49:46.636Z,18.80
2023-05-06T21:52:13.992Z,18.70
2023-05-06T21:54:41.244Z,18.60
2023-05-06T21:57:09.159Z,18.70
2023-05-06T21:59:36.322Z,18.70
2023-05-06T22:02:04.381Z,18.60
2023-05-06T22:04:31.710Z,18.50
2023-05-06T22:06:58.977Z,18.40
2023-05-06T22:09:26.225Z,18.50
2023-05-06T22:11:53.405Z,18.50
2023-05-06T22:14:24.287Z,18.50
2023-05-06T22:16:54.626Z,18.50
2023-05-06T22:19:21.967Z,18.60
2023-05-06T22:21:49.264Z,18.50
2023-05-06T22:24:16.675Z,18.50
2023-05-06T22:26:43.909Z,18.50
2023-05-06T22:29:11.078Z,18.50
2023-05-06T22:31:38.616Z,18.50
2023-05-06T22:34:05.872Z,18.40
2023-05-06T22:36:33.721Z,18.30
2023-05-06T22:39:02.123Z,18.30
2023-05-06T22:41:30.458Z,18.10
2023-05-06T22:43:59.724Z,18.10
2023-05-06T22:46:28.134Z,18.10
2023-05-06T22:48:55.511Z,18.10
2023-05-06T22:51:22.734Z,18.20
2023-05-06T22:53:49.969Z,18.20
2023-05-06T22:56:19.025Z,18.20
2023-05-06T22:58:46.296Z,18.20
2023-05-06T23:01:13.955Z,18.20
2023-05-06T23:03:41.156Z,18.20
2023-05-06T23:06:08.436Z,18.10
2023-05-06T23:08:35.631Z,18.10
2023-05-06T23:11:02.933Z,18.10
2023-05-06T23:13:36.056Z,18.10
2023-05-06T23:16:04.167Z,18.10
2023-05-06T23:18:31.348Z,18.10
2023-05-06T23:20:58.633Z,18.10
2023-05-06T23:23:25.932Z,18.10
2023-05-06T23:25:53.424Z,18.00
2023-05-06T23:28:21.283Z,18.00
2023-05-06T23:30:48.729Z,18.00
2023-05-06T23:33:16.086Z,18.00
2023-05-06T23:35:43.422Z,17.90
2023-05-06T23:38:10.783Z,17.80
2023-05-06T23:40:38.085Z,17.80
2023-05-06T23:43:09.655Z,17.80
2023-05-06T23:45:37.475Z,17.80
2023-05-06T23:48:05.432Z,17.80
2023-05-06T23:50:32.758Z,17.80
2023-05-06T23:52:59.973Z,17.80
2023-05-06T23:55:28.174Z,17.80
2023-05-06T23:57:55.445Z,17.70
