createdAt,value
2022-09-01T00:01:51.542Z,43.92
2022-09-01T00:04:21.859Z,43.73
2022-09-01T00:06:50.313Z,43.83
2022-09-01T00:09:20.452Z,43.84
2022-09-01T00:11:50.928Z,43.63
2022-09-01T00:14:23.762Z,43.88
2022-09-01T00:16:59.989Z,44.00
2022-09-01T00:19:29.693Z,44.12
2022-09-01T00:21:58.229Z,44.33
2022-09-01T00:24:26.807Z,44.44
2022-09-01T00:26:55.601Z,44.51
2022-09-01T00:29:25.918Z,44.52
2022-09-01T00:31:53.832Z,44.37
2022-09-01T00:34:23.594Z,44.58
2022-09-01T00:36:51.564Z,44.76
2022-09-01T00:39:19.423Z,44.70
2022-09-01T00:41:48.039Z,44.62
2022-09-01T00:44:19.032Z,44.76
2022-09-01T00:46:55.262Z,44.82
2022-09-01T00:49:31.402Z,44.77
2022-09-01T00:52:03.362Z,44.93
2022-09-01T00:54:35.211Z,45.01
2022-09-01T00:57:04.795Z,44.99
2022-09-01T00:59:33.523Z,45.24
2022-09-01T01:02:01.319Z,45.19
2022-09-01T01:04:32.182Z,45.30
2022-09-01T01:07:01.831Z,45.58
2022-09-01T01:09:34.182Z,45.39
2022-09-01T01:12:05.116Z,45.62
2022-09-01T01:14:37.031Z,45.56
2022-09-01T01:17:05.465Z,45.67
2022-09-01T01:20:00.790Z,45.88
2022-09-01T01:22:54.386Z,45.95
2022-09-01T01:25:24.339Z,46.25
2022-09-01T01:27:52.510Z,46.61
2022-09-01T01:30:23.735Z,46.68
2022-09-01T01:32:52.745Z,46.74
2022-09-01T01:35:21.859Z,46.85
2022-09-01T01:37:50.522Z,46.83
2022-09-01T01:40:22.254Z,46.89
2022-09-01T01:42:53.703Z,47.08
2022-09-01T01:45:24.343Z,47.12
2022-09-01T01:47:54.270Z,47.11
2022-09-01T01:50:22.889Z,47.35
2022-09-01T01:52:51.028Z,47.24
2022-09-01T01:55:29.188Z,47.26
2022-09-01T01:57:59.618Z,47.36
2022-09-01T02:00:32.327Z,47.65
2022-09-01T02:03:00.459Z,47.36
2022-09-01T02:05:32.818Z,47.43
2022-09-01T02:08:04.064Z,47.59
2022-09-01T02:10:35.017Z,47.44
2022-09-01T02:13:07.637Z,47.56
2022-09-01T02:15:44.236Z,47.80
2022-09-01T02:18:14.401Z,47.65
2022-09-01T02:20:42.480Z,47.57
2022-09-01T02:23:11.760Z,47.49
2022-09-01T02:26:05.124Z,47.61
2022-09-01T02:28:36.906Z,47.88
2022-09-01T02:31:08.899Z,47.85
2022-09-01T02:33:37.987Z,47.94
2022-09-01T02:36:09.912Z,47.90
2022-09-01T02:38:41.866Z,47.92
2022-09-01T02:41:14.480Z,47.95
2022-09-01T02:43:44.512Z,48.10
2022-09-01T02:46:12.564Z,48.02
2022-09-01T02:48:43.534Z,48.01
2022-09-01T02:51:14.406Z,47.85
2022-09-01T02:56:14.363Z,48.43
2022-09-01T02:58:46.912Z,48.66
2022-09-01T03:01:17.178Z,48.75
2022-09-01T03:03:45.017Z,48.85
2022-09-01T03:06:12.846Z,48.79
2022-09-01T03:08:40.937Z,48.92
2022-09-01T03:11:13.018Z,49.06
2022-09-01T03:13:43.597Z,49.17
2022-09-01T03:16:11.585Z,49.23
2022-09-01T03:18:40.020Z,49.68
2022-09-01T03:21:08.387Z,49.44
2022-09-01T03:23:36.856Z,49.62
2022-09-01T03:26:05.297Z,49.58
2022-09-01T03:28:33.014Z,49.58
2022-09-01T03:31:02.089Z,49.64
2022-09-01T03:33:29.971Z,49.70
2022-09-01T03:35:58.254Z,49.70
2022-09-01T03:38:26.541Z,49.80
2022-09-01T03:40:58.998Z,49.84
2022-09-01T03:43:27.808Z,50.17
2022-09-01T03:46:04.965Z,50.27
2022-09-01T03:48:33.587Z,49.86
2022-09-01T03:51:02.744Z,50.15
2022-09-01T03:53:32.647Z,50.19
2022-09-01T03:56:01.562Z,50.20
2022-09-01T03:58:29.315Z,50.45
2022-09-01T04:01:01.964Z,50.41
2022-09-01T04:03:34.549Z,50.31
2022-09-01T04:06:05.400Z,50.71
2022-09-01T04:08:33.249Z,50.71
2022-09-01T04:11:02.939Z,50.90
2022-09-01T04:13:34.911Z,51.19
2022-09-01T04:16:03.261Z,50.99
2022-09-01T04:18:31.423Z,51.39
2022-09-01T04:21:00.742Z,51.32
2022-09-01T04:23:30.956Z,51.46
2022-09-01T04:26:08.827Z,51.71
2022-09-01T04:28:38.927Z,51.96
2022-09-01T04:31:09.235Z,51.97
2022-09-01T04:33:40.026Z,52.25
2022-09-01T04:36:14.750Z,52.12
2022-09-01T04:38:42.475Z,52.50
2022-09-01T04:41:10.233Z,52.35
2022-09-01T04:43:37.936Z,52.39
2022-09-01T04:46:06.054Z,52.56
2022-09-01T04:48:35.937Z,52.64
2022-09-01T04:51:10.473Z,52.53
2022-09-01T04:53:39.061Z,52.82
2022-09-01T04:56:09.712Z,52.83
2022-09-01T04:58:38.787Z,52.77
2022-09-01T05:01:15.299Z,52.95
2022-09-01T05:03:43.139Z,53.13
2022-09-01T05:06:16.087Z,53.13
2022-09-01T05:08:45.703Z,53.04
2022-09-01T05:11:17.833Z,53.08
2022-09-01T05:13:46.507Z,53.22
2022-09-01T05:16:17.820Z,53.25
2022-09-01T05:18:50.006Z,53.31
2022-09-01T05:21:24.583Z,53.53
2022-09-01T05:23:53.966Z,53.50
2022-09-01T05:26:26.183Z,53.56
2022-09-01T05:28:55.783Z,53.44
2022-09-01T05:31:23.903Z,53.71
2022-09-01T05:33:52.384Z,53.54
2022-09-01T05:36:23.515Z,53.55
2022-09-01T05:38:52.298Z,53.55
2022-09-01T05:41:23.885Z,53.39
2022-09-01T05:43:57.799Z,53.71
2022-09-01T05:46:28.324Z,53.44
2022-09-01T05:48:57.813Z,53.74
2022-09-01T05:51:46.270Z,53.29
2022-09-01T05:54:17.488Z,53.25
2022-09-01T05:56:46.057Z,52.85
2022-09-01T05:59:23.401Z,52.93
2022-09-01T06:01:53.201Z,52.63
2022-09-01T06:04:22.250Z,52.23
2022-09-01T06:07:08.813Z,52.07
2022-09-01T06:09:39.402Z,51.94
2022-09-01T06:12:09.191Z,51.57
2022-09-01T06:14:36.968Z,51.22
2022-09-01T06:17:04.860Z,51.38
2022-09-01T06:19:36.900Z,51.46
2022-09-01T06:22:06.277Z,51.79
2022-09-01T06:24:34.606Z,51.85
2022-09-01T06:27:02.816Z,51.84
2022-09-01T06:29:31.277Z,51.77
2022-09-01T06:32:02.299Z,51.52
2022-09-01T06:34:30.238Z,51.09
2022-09-01T06:36:57.926Z,51.17
2022-09-01T06:39:27.029Z,51.00
2022-09-01T06:41:55.022Z,51.45
2022-09-01T06:44:23.428Z,51.21
2022-09-01T06:46:51.729Z,51.08
2022-09-01T06:49:21.435Z,50.98
2022-09-01T06:51:52.725Z,50.70
2022-09-01T06:54:21.650Z,50.59
2022-09-01T06:59:38.537Z,50.14
2022-09-01T07:02:06.598Z,50.23
2022-09-01T07:04:35.960Z,49.94
2022-09-01T07:10:17.823Z,49.74
2022-09-01T07:13:05.446Z,49.52
2022-09-01T07:16:31.926Z,49.28
2022-09-01T07:18:25.179Z,49.21
2022-09-01T07:21:36.152Z,49.11
2022-09-01T07:24:07.598Z,48.55
2022-09-01T07:26:32.342Z,48.64
2022-09-01T07:29:04.347Z,48.25
2022-09-01T07:32:43.676Z,47.78
2022-09-01T07:34:40.407Z,47.11
2022-09-01T07:38:47.838Z,46.73
2022-09-01T07:42:57.191Z,50.50
2022-09-01T07:45:34.769Z,46.37
2022-09-01T07:48:06.706Z,46.23
2022-09-01T07:51:33.978Z,45.85
2022-09-01T07:53:31.478Z,45.20
2022-09-01T07:56:01.281Z,45.04
2022-09-01T07:58:31.409Z,44.52
2022-09-01T08:01:02.807Z,44.74
2022-09-01T08:03:31.680Z,44.46
2022-09-01T08:06:06.433Z,44.03
2022-09-01T08:08:35.833Z,43.94
2022-09-01T08:11:04.911Z,43.41
2022-09-01T08:13:38.942Z,43.58
2022-09-01T08:16:18.534Z,43.57
2022-09-01T08:18:49.189Z,43.29
2022-09-01T08:21:18.519Z,42.66
2022-09-01T08:23:47.830Z,42.37
2022-09-01T08:26:17.251Z,42.84
2022-09-01T08:28:47.233Z,42.48
2022-09-01T08:31:26.129Z,42.06
2022-09-01T08:33:58.302Z,42.51
2022-09-01T08:36:26.283Z,42.09
2022-09-01T08:38:54.439Z,41.99
2022-09-01T08:41:35.193Z,41.78
2022-09-01T08:44:12.330Z,40.97
2022-09-01T08:46:43.426Z,40.75
2022-09-01T08:49:25.204Z,40.80
2022-09-01T08:51:59.023Z,40.74
2022-09-01T08:54:37.396Z,39.96
2022-09-01T08:57:10.959Z,40.10
2022-09-01T08:59:39.181Z,40.15
2022-09-01T09:02:26.331Z,40.48
2022-09-01T09:05:15.625Z,40.03
2022-09-01T09:08:18.079Z,39.53
2022-09-01T09:10:56.346Z,39.57
2022-09-01T09:13:32.153Z,39.73
2022-09-01T09:16:08.797Z,39.67
2022-09-01T09:18:59.308Z,39.41
2022-09-01T09:21:31.052Z,39.05
2022-09-01T09:24:04.817Z,39.00
2022-09-01T09:26:48.067Z,38.09
2022-09-01T09:29:15.942Z,37.71
2022-09-01T09:31:49.986Z,38.33
2022-09-01T09:34:32.588Z,38.07
2022-09-01T09:37:03.381Z,37.21
2022-09-01T09:42:09.441Z,37.08
2022-09-01T09:44:44.217Z,36.51
2022-09-01T09:47:40.253Z,35.77
2022-09-01T09:50:14.823Z,35.97
2022-09-01T09:52:46.859Z,35.98
2022-09-01T09:55:26.852Z,35.82
2022-09-01T09:57:59.092Z,35.88
2022-09-01T10:00:27.624Z,35.98
2022-09-01T10:02:58.583Z,36.22
2022-09-01T10:05:35.352Z,36.42
2022-09-01T10:08:04.119Z,35.57
2022-09-01T10:10:39.698Z,35.64
2022-09-01T10:13:13.822Z,34.63
2022-09-01T10:15:44.929Z,34.50
2022-09-01T10:18:29.028Z,34.57
2022-09-01T10:21:05.615Z,34.05
2022-09-01T10:23:37.015Z,34.50
2022-09-01T10:26:10.670Z,34.89
2022-09-01T10:28:50.828Z,35.05
2022-09-01T10:31:23.017Z,35.25
2022-09-01T10:33:51.331Z,34.44
2022-09-01T10:36:24.477Z,34.43
2022-09-01T10:38:58.764Z,34.22
2022-09-01T10:42:07.627Z,33.71
2022-09-01T10:44:38.821Z,33.67
2022-09-01T10:47:14.829Z,33.60
2022-09-01T10:50:01.228Z,33.72
2022-09-01T10:52:56.964Z,33.60
2022-09-01T10:55:29.345Z,33.46
2022-09-01T10:59:30.307Z,34.04
2022-09-01T11:01:13.419Z,33.70
2022-09-01T11:04:01.462Z,33.62
2022-09-01T11:07:16.844Z,32.93
2022-09-01T11:09:49.094Z,33.54
2022-09-01T11:12:40.112Z,33.69
2022-09-01T11:15:35.566Z,33.83
2022-09-01T11:18:08.992Z,33.81
2022-09-01T11:20:39.514Z,33.76
2022-09-01T11:23:12.624Z,33.61
2022-09-01T11:25:44.102Z,33.62
2022-09-01T11:28:37.457Z,33.31
2022-09-01T11:31:30.144Z,33.29
2022-09-01T11:34:06.709Z,33.35
2022-09-01T11:36:36.257Z,33.48
2022-09-01T11:39:08.410Z,33.52
2022-09-01T11:41:55.745Z,33.66
2022-09-01T11:44:28.959Z,34.00
2022-09-01T11:47:03.140Z,33.44
2022-09-01T11:49:33.267Z,34.22
2022-09-01T11:52:02.560Z,33.83
2022-09-01T11:54:38.516Z,33.51
2022-09-01T11:57:19.790Z,33.25
2022-09-01T11:59:47.909Z,33.42
2022-09-01T12:02:23.138Z,33.81
2022-09-01T12:04:51.978Z,33.77
2022-09-01T12:07:31.255Z,33.67
2022-09-01T12:09:59.238Z,33.89
2022-09-01T12:12:31.884Z,33.50
2022-09-01T12:15:06.300Z,33.31
2022-09-01T12:17:37.119Z,33.72
2022-09-01T12:20:29.502Z,32.82
2022-09-01T12:22:58.590Z,32.79
2022-09-01T12:25:29.033Z,33.50
2022-09-01T12:27:57.640Z,33.35
2022-09-01T12:30:27.079Z,33.25
2022-09-01T12:35:46.610Z,32.97
2022-09-01T12:38:30.922Z,33.00
2022-09-01T12:40:59.988Z,32.65
2022-09-01T12:43:38.776Z,32.47
2022-09-01T12:46:10.750Z,32.91
2022-09-01T12:48:42.877Z,32.04
2022-09-01T12:51:20.128Z,32.20
2022-09-01T12:53:53.932Z,32.76
2022-09-01T12:56:29.789Z,32.77
2022-09-01T12:59:11.914Z,32.90
2022-09-01T13:01:43.996Z,32.76
2022-09-01T13:04:25.448Z,32.79
2022-09-01T13:06:54.195Z,32.82
2022-09-01T13:09:21.977Z,32.78
2022-09-01T13:12:06.532Z,32.84
2022-09-01T13:14:34.989Z,33.12
2022-09-01T13:17:02.792Z,32.96
2022-09-01T13:19:31.892Z,32.70
2022-09-01T13:21:59.713Z,32.38
2022-09-01T13:24:30.402Z,32.72
2022-09-01T13:29:48.530Z,32.25
2022-09-01T13:32:19.131Z,32.44
2022-09-01T13:34:50.695Z,32.36
2022-09-01T13:37:19.637Z,32.81
2022-09-01T13:39:48.609Z,32.83
2022-09-01T13:42:16.801Z,32.59
2022-09-01T13:44:46.310Z,32.09
2022-09-01T13:47:31.161Z,31.49
2022-09-01T13:50:11.103Z,31.48
2022-09-01T13:52:40.500Z,31.76
2022-09-01T13:55:11.045Z,31.80
2022-09-01T13:57:38.944Z,32.21
2022-09-01T14:00:10.755Z,31.33
2022-09-01T14:02:39.635Z,31.99
2022-09-01T14:05:10.316Z,32.30
2022-09-01T14:07:38.319Z,32.09
2022-09-01T14:10:07.597Z,32.71
2022-09-01T14:12:36.058Z,32.61
2022-09-01T14:15:15.917Z,32.03
2022-09-01T14:17:46.316Z,32.46
2022-09-01T14:20:18.533Z,31.94
2022-09-01T14:22:46.842Z,31.88
2022-09-01T14:25:15.496Z,32.24
2022-09-01T14:27:43.909Z,31.96
2022-09-01T14:30:15.704Z,31.95
2022-09-01T14:32:43.675Z,32.07
2022-09-01T14:35:11.869Z,32.24
2022-09-01T14:37:41.471Z,31.79
2022-09-01T14:40:14.709Z,32.00
2022-09-01T14:42:46.492Z,31.96
2022-09-01T14:45:16.272Z,32.09
2022-09-01T14:47:44.434Z,32.54
2022-09-01T14:50:14.187Z,32.33
2022-09-01T14:52:45.229Z,32.33
2022-09-01T14:55:12.958Z,32.15
2022-09-01T14:57:40.777Z,31.92
2022-09-01T15:00:12.014Z,31.67
2022-09-01T15:02:40.679Z,31.56
2022-09-01T15:05:09.888Z,31.90
2022-09-01T15:07:38.629Z,31.46
2022-09-01T15:10:10.389Z,31.44
2022-09-01T15:12:43.799Z,31.21
2022-09-01T15:15:11.810Z,31.36
2022-09-01T15:17:42.242Z,31.34
2022-09-01T15:20:30.294Z,31.15
2022-09-01T15:22:58.083Z,31.28
2022-09-01T15:25:27.466Z,31.79
2022-09-01T15:27:55.290Z,31.41
2022-09-01T15:30:23.139Z,31.33
2022-09-01T15:32:53.096Z,31.28
2022-09-01T15:35:22.193Z,31.47
2022-09-01T15:37:52.124Z,31.15
2022-09-01T15:40:21.279Z,31.32
2022-09-01T15:42:50.755Z,31.27
2022-09-01T15:45:20.979Z,31.23
2022-09-01T15:47:49.276Z,31.36
2022-09-01T15:50:22.055Z,31.11
2022-09-01T15:52:52.775Z,31.15
2022-09-01T15:55:23.341Z,31.15
2022-09-01T15:57:54.221Z,31.37
2022-09-01T16:00:23.722Z,31.47
2022-09-01T16:02:54.317Z,31.39
2022-09-01T16:05:22.411Z,31.40
2022-09-01T16:07:51.753Z,31.43
2022-09-01T16:10:19.614Z,31.59
2022-09-01T16:12:49.842Z,31.26
2022-09-01T16:15:21.852Z,31.27
2022-09-01T16:18:12.160Z,31.31
2022-09-01T16:20:48.496Z,31.10
2022-09-01T16:23:19.146Z,31.25
2022-09-01T16:25:47.884Z,31.31
2022-09-01T16:28:25.052Z,31.10
2022-09-01T16:31:00.660Z,31.29
2022-09-01T16:33:28.587Z,31.18
2022-09-01T16:36:08.719Z,30.99
2022-09-01T16:38:45.618Z,31.30
2022-09-01T16:41:22.439Z,31.16
2022-09-01T16:44:01.030Z,31.26
2022-09-01T16:46:35.486Z,31.03
2022-09-01T16:49:20.038Z,31.38
2022-09-01T16:51:56.534Z,31.16
2022-09-01T16:54:31.995Z,31.27
2022-09-01T16:57:08.902Z,31.34
2022-09-01T16:59:45.580Z,31.19
2022-09-01T17:02:31.073Z,31.36
2022-09-01T17:05:04.816Z,31.64
2022-09-01T17:07:44.610Z,31.79
2022-09-01T17:10:23.687Z,32.03
2022-09-01T17:12:56.177Z,31.55
2022-09-01T17:15:36.370Z,31.63
2022-09-01T17:18:21.694Z,31.80
2022-09-01T17:20:57.902Z,31.86
2022-09-01T17:23:29.966Z,31.95
2022-09-01T17:26:03.078Z,31.83
2022-09-01T17:28:36.015Z,31.73
2022-09-01T17:31:14.437Z,31.82
2022-09-01T17:33:58.458Z,32.04
2022-09-01T17:36:44.645Z,31.89
2022-09-01T17:39:25.046Z,31.89
2022-09-01T17:41:57.947Z,32.03
2022-09-01T17:44:37.438Z,32.09
2022-09-01T17:47:12.785Z,32.11
2022-09-01T17:49:52.428Z,32.09
2022-09-01T17:52:30.093Z,32.30
2022-09-01T17:55:04.043Z,32.24
2022-09-01T17:57:38.654Z,32.04
2022-09-01T18:00:10.790Z,32.24
2022-09-01T18:02:48.171Z,32.03
2022-09-01T18:05:20.354Z,32.50
2022-09-01T18:08:09.249Z,32.44
2022-09-01T18:10:41.682Z,32.68
2022-09-01T18:13:30.851Z,33.22
2022-09-01T18:16:11.329Z,33.02
2022-09-01T18:18:41.708Z,32.86
2022-09-01T18:21:15.208Z,33.26
2022-09-01T18:23:45.636Z,33.34
2022-09-01T18:26:27.193Z,33.43
2022-09-01T18:28:55.670Z,33.58
2022-09-01T18:31:58.767Z,33.66
2022-09-01T18:34:34.687Z,34.01
2022-09-01T18:37:12.020Z,34.11
2022-09-01T18:40:02.321Z,34.33
2022-09-01T18:42:38.411Z,34.52
2022-09-01T18:45:20.264Z,34.80
2022-09-01T18:48:00.085Z,34.94
2022-09-01T18:50:35.567Z,35.29
2022-09-01T18:53:20.813Z,35.45
2022-09-01T18:55:56.283Z,35.51
2022-09-01T18:58:33.571Z,35.62
2022-09-01T19:01:06.219Z,36.00
2022-09-01T19:03:39.850Z,36.14
2022-09-01T19:06:24.885Z,36.37
2022-09-01T19:09:08.218Z,36.50
2022-09-01T19:11:50.068Z,36.69
2022-09-01T19:14:28.032Z,36.76
2022-09-01T19:17:10.645Z,36.94
2022-09-01T19:19:44.229Z,37.05
2022-09-01T19:22:18.648Z,37.43
2022-09-01T19:25:14.877Z,37.44
2022-09-01T19:27:43.937Z,37.40
2022-09-01T19:30:12.025Z,37.65
2022-09-01T19:32:40.219Z,37.88
2022-09-01T19:35:12.697Z,38.05
2022-09-01T19:37:44.044Z,38.02
2022-09-01T19:40:15.814Z,38.14
2022-09-01T19:42:58.744Z,38.19
2022-09-01T19:45:30.772Z,38.32
2022-09-01T19:48:04.596Z,38.40
2022-09-01T19:50:38.038Z,38.59
2022-09-01T19:53:12.542Z,38.76
2022-09-01T19:55:47.564Z,38.71
2022-09-01T19:58:20.136Z,38.83
2022-09-01T20:00:52.766Z,38.88
2022-09-01T20:03:26.836Z,38.96
2022-09-01T20:05:58.227Z,38.86
2022-09-01T20:08:30.568Z,38.88
2022-09-01T20:11:03.314Z,38.95
2022-09-01T20:13:50.979Z,39.01
2022-09-01T20:16:28.012Z,39.13
2022-09-01T20:19:02.171Z,39.03
2022-09-01T20:21:30.148Z,38.99
2022-09-01T20:24:04.055Z,39.06
2022-09-01T20:26:40.406Z,39.14
2022-09-01T20:29:15.386Z,39.20
2022-09-01T20:31:49.023Z,39.15
2022-09-01T20:34:26.314Z,39.16
2022-09-01T20:37:00.315Z,39.17
2022-09-01T20:39:53.829Z,39.24
2022-09-01T20:42:32.092Z,39.22
2022-09-01T20:45:04.375Z,39.17
2022-09-01T20:47:32.480Z,39.34
2022-09-01T20:50:02.411Z,39.40
2022-09-01T20:52:38.213Z,39.58
2022-09-01T20:55:14.206Z,39.51
2022-09-01T20:57:57.270Z,39.71
2022-09-01T21:00:28.079Z,39.44
2022-09-01T21:03:03.965Z,39.74
2022-09-01T21:05:41.848Z,39.77
2022-09-01T21:08:29.551Z,39.78
2022-09-01T21:11:14.721Z,39.67
2022-09-01T21:13:53.883Z,39.76
2022-09-01T21:16:32.541Z,39.76
2022-09-01T21:19:07.452Z,39.61
2022-09-01T21:21:39.881Z,39.79
2022-09-01T21:24:08.813Z,39.87
2022-09-01T21:26:38.213Z,39.94
2022-09-01T21:29:20.531Z,40.06
2022-09-01T21:31:51.489Z,40.07
2022-09-01T21:34:19.365Z,40.28
2022-09-01T21:36:47.499Z,40.17
2022-09-01T21:39:15.450Z,40.12
2022-09-01T21:41:43.324Z,40.29
2022-09-01T21:44:13.502Z,40.33
2022-09-01T21:46:41.802Z,40.48
2022-09-01T21:49:10.550Z,40.48
2022-09-01T21:51:38.536Z,40.52
2022-09-01T21:54:06.590Z,40.55
2022-09-01T21:56:34.566Z,40.76
2022-09-01T21:59:02.456Z,40.66
2022-09-01T22:01:32.104Z,40.74
2022-09-01T22:04:00.420Z,40.74
2022-09-01T22:06:28.614Z,40.72
2022-09-01T22:08:56.431Z,40.68
2022-09-01T22:11:24.322Z,40.86
2022-09-01T22:13:52.524Z,40.93
2022-09-01T22:16:22.353Z,41.07
2022-09-01T22:18:51.689Z,41.03
2022-09-01T22:21:20.655Z,41.40
2022-09-01T22:23:48.598Z,41.26
2022-09-01T22:26:22.282Z,41.17
2022-09-01T22:28:50.296Z,41.22
2022-09-01T22:31:21.046Z,41.37
2022-09-01T22:33:49.610Z,41.19
2022-09-01T22:36:24.091Z,41.36
2022-09-01T22:38:52.284Z,41.44
2022-09-01T22:41:21.876Z,41.40
2022-09-01T22:43:50.456Z,41.36
2022-09-01T22:48:49.194Z,41.45
2022-09-01T22:51:17.787Z,41.39
2022-09-01T22:53:48.015Z,41.54
2022-09-01T22:56:20.275Z,41.60
2022-09-01T22:58:49.120Z,41.66
2022-09-01T23:01:20.858Z,41.76
2022-09-01T23:03:49.234Z,41.96
2022-09-01T23:06:27.564Z,41.75
2022-09-01T23:08:57.469Z,42.02
2022-09-01T23:11:25.625Z,42.06
2022-09-01T23:13:54.358Z,42.12
2022-09-01T23:16:24.060Z,42.33
2022-09-01T23:18:53.041Z,42.34
2022-09-01T23:21:24.639Z,42.19
2022-09-01T23:23:58.423Z,42.23
2022-09-01T23:26:28.151Z,42.26
2022-09-01T23:28:56.929Z,42.42
2022-09-01T23:31:27.626Z,42.52
2022-09-01T23:33:55.683Z,42.62
2022-09-01T23:36:25.898Z,42.54
2022-09-01T23:38:54.408Z,42.65
2022-09-01T23:41:25.401Z,42.48
2022-09-01T23:43:55.315Z,42.61
2022-09-01T23:46:25.048Z,42.85
2022-09-01T23:48:53.456Z,42.84
2022-09-01T23:51:22.481Z,43.00
2022-09-01T23:53:51.757Z,43.10
2022-09-01T23:56:21.544Z,43.05
2022-09-01T23:58:49.896Z,43.26
