createdAt,value
2022-12-28T00:00:51.677Z,102182.97
2022-12-28T00:05:45.009Z,102254.25
2022-12-28T00:11:09.073Z,102261.25
2022-12-28T00:15:52.960Z,102220.66
2022-12-28T00:20:48.556Z,102232.69
2022-12-28T00:25:41.870Z,102273.94
2022-12-28T00:30:35.094Z,102245.63
2022-12-28T00:35:29.898Z,102281.63
2022-12-28T00:40:24.295Z,102230.16
2022-12-28T00:45:18.930Z,102251.00
2022-12-28T00:50:12.394Z,102239.16
2022-12-28T00:55:07.518Z,102278.63
2022-12-28T01:00:00.643Z,102247.78
2022-12-28T01:04:53.800Z,102252.91
2022-12-28T01:09:47.108Z,102269.09
2022-12-28T01:14:41.783Z,102290.44
2022-12-28T01:19:34.969Z,102305.41
2022-12-28T01:24:28.131Z,102314.34
2022-12-28T01:29:21.383Z,102314.59
2022-12-28T01:34:16.497Z,102313.97
2022-12-28T01:39:12.908Z,102285.38
2022-12-28T01:44:45.374Z,102329.69
2022-12-28T01:49:44.663Z,102336.03
2022-12-28T01:54:43.973Z,102289.34
2022-12-28T01:59:42.120Z,102188.66
2022-12-28T02:04:35.478Z,102292.38
2022-12-28T02:09:34.489Z,102282.25
2022-12-28T02:14:29.011Z,102335.88
2022-12-28T02:19:35.062Z,102363.91
2022-12-28T02:25:12.484Z,102358.63
2022-12-28T02:30:10.463Z,102284.75
2022-12-28T02:35:09.827Z,102360.56
2022-12-28T02:40:08.536Z,102259.25
2022-12-28T02:45:20.960Z,102383.78
2022-12-28T02:50:18.072Z,102365.53
2022-12-28T02:55:58.535Z,102378.69
2022-12-28T03:01:04.384Z,102269.34
2022-12-28T03:06:30.265Z,102359.56
2022-12-28T03:11:31.903Z,102379.22
2022-12-28T03:16:54.736Z,102308.97
2022-12-28T03:22:13.745Z,102392.59
2022-12-28T03:27:33.152Z,102344.28
2022-12-28T03:32:26.585Z,102397.25
2022-12-28T03:37:25.943Z,102376.31
2022-12-28T03:42:45.635Z,102413.22
2022-12-28T03:47:42.163Z,102383.81
2022-12-28T03:52:37.469Z,102409.53
2022-12-28T03:57:32.013Z,102430.03
2022-12-28T04:02:25.906Z,102421.97
2022-12-28T04:07:19.383Z,102406.06
2022-12-28T04:12:16.426Z,102456.38
2022-12-28T04:17:41.973Z,102422.53
2022-12-28T04:22:36.199Z,102442.22
2022-12-28T04:27:30.910Z,102472.38
2022-12-28T04:32:31.834Z,102474.16
2022-12-28T04:37:25.223Z,102488.09
2022-12-28T04:42:18.370Z,102439.69
2022-12-28T04:47:13.563Z,102457.69
2022-12-28T04:52:06.916Z,102277.25
2022-12-28T04:57:00.119Z,102494.59
2022-12-28T05:01:53.384Z,102477.75
2022-12-28T05:06:48.003Z,102507.66
2022-12-28T05:11:41.275Z,102500.09
2022-12-28T05:16:35.025Z,102478.81
2022-12-28T05:21:30.012Z,102445.63
2022-12-28T05:26:27.134Z,102466.22
2022-12-28T05:31:22.612Z,102512.22
2022-12-28T05:36:18.018Z,102319.69
2022-12-28T05:41:13.807Z,102489.22
2022-12-28T05:46:10.820Z,102509.63
2022-12-28T05:51:05.973Z,102463.53
2022-12-28T05:56:05.659Z,102491.88
2022-12-28T06:01:10.494Z,102474.06
2022-12-28T06:06:08.573Z,102538.00
2022-12-28T06:11:02.921Z,102546.63
2022-12-28T06:15:56.176Z,102507.34
2022-12-28T06:20:56.795Z,102471.41
2022-12-28T06:25:50.404Z,102501.25
2022-12-28T06:30:48.944Z,102512.38
2022-12-28T06:35:45.764Z,102555.88
2022-12-28T06:45:57.633Z,102538.75
2022-12-28T06:50:58.760Z,102561.75
2022-12-28T06:55:57.970Z,102459.44
2022-12-28T07:00:51.306Z,102487.66
2022-12-28T07:05:47.640Z,102576.22
2022-12-28T07:10:40.981Z,102579.56
2022-12-28T07:15:43.963Z,102301.66
2022-12-28T07:20:40.622Z,102529.84
2022-12-28T07:25:33.961Z,102593.00
2022-12-28T07:30:27.229Z,102540.91
2022-12-28T07:35:21.891Z,102563.75
2022-12-28T07:40:15.151Z,102564.38
2022-12-28T07:45:10.932Z,102591.47
2022-12-28T07:50:07.544Z,102557.84
2022-12-28T07:55:02.407Z,102596.75
2022-12-28T07:59:55.626Z,102603.44
2022-12-28T08:04:52.239Z,102605.00
2022-12-28T08:09:45.868Z,102580.88
2022-12-28T08:14:43.025Z,102618.31
2022-12-28T08:19:39.260Z,102607.66
2022-12-28T08:24:32.500Z,102594.69
2022-12-28T08:29:25.707Z,102584.94
2022-12-28T08:34:29.403Z,102614.31
2022-12-28T08:39:22.617Z,102532.16
2022-12-28T08:44:20.876Z,102578.34
2022-12-28T08:49:16.296Z,102572.69
2022-12-28T08:54:13.751Z,102592.78
2022-12-28T08:59:07.282Z,102550.88
2022-12-28T09:04:02.400Z,102578.44
2022-12-28T09:09:05.487Z,102481.06
2022-12-28T09:14:03.532Z,102529.50
2022-12-28T09:19:01.226Z,102556.19
2022-12-28T09:23:55.920Z,102424.28
2022-12-28T09:28:50.400Z,102493.63
2022-12-28T09:39:18.376Z,102480.25
2022-12-28T09:44:28.655Z,102536.69
2022-12-28T09:49:29.395Z,102473.22
2022-12-28T09:54:23.241Z,102529.81
2022-12-28T09:59:20.693Z,102411.66
2022-12-28T10:04:17.184Z,102507.34
2022-12-28T10:09:19.703Z,102476.38
2022-12-28T10:14:20.685Z,102432.03
2022-12-28T10:19:20.148Z,102429.59
2022-12-28T10:24:31.428Z,102403.59
2022-12-28T10:29:27.178Z,102374.09
2022-12-28T10:34:22.990Z,102338.28
2022-12-28T10:39:27.422Z,102477.16
2022-12-28T10:44:42.032Z,102498.78
2022-12-28T10:49:39.534Z,102470.84
2022-12-28T10:54:38.477Z,102234.53
2022-12-28T10:59:33.877Z,102299.38
2022-12-28T11:04:27.899Z,102359.97
2022-12-28T11:09:23.927Z,102455.63
2022-12-28T11:14:29.838Z,102413.41
2022-12-28T11:19:24.010Z,102432.59
2022-12-28T11:24:25.786Z,102338.25
2022-12-28T11:29:20.480Z,102339.59
2022-12-28T11:34:27.213Z,102428.34
2022-12-28T11:39:46.458Z,102367.16
2022-12-28T11:44:55.442Z,102360.38
2022-12-28T11:49:51.768Z,102345.81
2022-12-28T11:54:53.488Z,102398.25
2022-12-28T11:59:47.077Z,102419.84
2022-12-28T12:04:47.532Z,102351.16
2022-12-28T12:09:45.889Z,102412.47
2022-12-28T12:14:45.705Z,102407.19
2022-12-28T12:19:43.695Z,102406.81
2022-12-28T12:24:44.323Z,102403.00
2022-12-28T12:29:43.135Z,102355.06
2022-12-28T12:34:45.128Z,102300.59
2022-12-28T12:39:52.985Z,102389.75
2022-12-28T12:45:01.608Z,102264.06
2022-12-28T12:50:16.537Z,102401.13
2022-12-28T12:55:22.842Z,102356.59
2022-12-28T13:00:21.394Z,102384.69
2022-12-28T13:05:18.621Z,102301.03
2022-12-28T13:10:18.653Z,102291.16
2022-12-28T13:15:19.775Z,102413.44
2022-12-28T13:20:20.399Z,102313.97
2022-12-28T13:25:26.009Z,102373.00
2022-12-28T13:30:23.505Z,102219.56
2022-12-28T13:35:22.015Z,102387.22
2022-12-28T13:40:17.832Z,102316.09
2022-12-28T13:45:19.680Z,102382.09
2022-12-28T13:50:18.782Z,102323.78
2022-12-28T13:55:19.293Z,102140.31
2022-12-28T14:00:12.924Z,102378.78
2022-12-28T14:05:09.631Z,102388.81
2022-12-28T14:10:05.458Z,102241.38
2022-12-28T14:15:02.831Z,102375.56
2022-12-28T14:19:58.072Z,102175.13
2022-12-28T14:25:03.608Z,102368.06
2022-12-28T14:29:58.994Z,102319.69
2022-12-28T14:34:58.538Z,102339.88
2022-12-28T14:39:51.775Z,102400.84
2022-12-28T14:44:54.158Z,102399.97
2022-12-28T14:49:58.763Z,102409.19
2022-12-28T14:54:55.694Z,102325.94
2022-12-28T14:59:56.401Z,102208.31
2022-12-28T15:05:00.340Z,102407.63
2022-12-28T15:09:53.994Z,102267.09
2022-12-28T15:14:48.077Z,102412.94
2022-12-28T15:19:43.209Z,102273.09
2022-12-28T15:24:41.693Z,102410.41
2022-12-28T15:34:48.424Z,102383.25
2022-12-28T15:39:44.262Z,102407.25
2022-12-28T15:44:37.474Z,102324.16
2022-12-28T15:49:32.859Z,102372.06
2022-12-28T15:54:26.135Z,102300.09
2022-12-28T15:59:21.351Z,102410.06
2022-12-28T16:04:14.815Z,102394.03
2022-12-28T16:09:09.353Z,102386.56
2022-12-28T16:14:04.904Z,102349.50
2022-12-28T16:19:02.528Z,102307.09
2022-12-28T16:23:56.796Z,102348.16
2022-12-28T16:28:50.224Z,102380.72
2022-12-28T16:33:43.391Z,102355.47
2022-12-28T16:38:37.988Z,102395.66
2022-12-28T16:43:31.362Z,102403.59
2022-12-28T16:48:25.122Z,102250.63
2022-12-28T16:53:24.347Z,102409.16
2022-12-28T16:58:19.546Z,102377.78
2022-12-28T17:03:12.754Z,102411.28
2022-12-28T17:08:08.372Z,102391.91
2022-12-28T17:13:01.580Z,102415.84
2022-12-28T17:17:56.158Z,102383.75
2022-12-28T17:22:49.341Z,102337.22
2022-12-28T17:27:42.644Z,102325.53
2022-12-28T17:32:35.918Z,102394.94
2022-12-28T17:37:30.532Z,102418.25
2022-12-28T17:42:24.111Z,102357.88
2022-12-28T17:47:20.250Z,102415.97
2022-12-28T17:52:18.755Z,102408.41
2022-12-28T17:57:13.470Z,102407.56
2022-12-28T18:02:10.313Z,102379.50
2022-12-28T18:07:06.768Z,102365.09
2022-12-28T18:12:00.278Z,102321.72
2022-12-28T18:16:56.460Z,102370.47
2022-12-28T18:21:50.562Z,102414.13
2022-12-28T18:26:43.741Z,102227.44
2022-12-28T18:31:37.981Z,102228.34
2022-12-28T18:36:32.672Z,102360.63
2022-12-28T18:41:32.053Z,102410.28
2022-12-28T18:46:27.004Z,102420.63
2022-12-28T18:51:20.479Z,102213.38
2022-12-28T18:56:16.697Z,102404.47
2022-12-28T19:01:39.783Z,102373.84
2022-12-28T19:06:26.945Z,102250.16
2022-12-28T19:11:21.617Z,102428.59
2022-12-28T19:16:18.717Z,102438.09
2022-12-28T19:21:19.903Z,102412.53
2022-12-28T19:26:13.207Z,102369.84
2022-12-28T19:31:07.981Z,102435.59
2022-12-28T19:36:01.908Z,102433.03
2022-12-28T19:40:55.593Z,102398.06
2022-12-28T19:45:48.917Z,102371.50
2022-12-28T19:50:43.568Z,102391.13
2022-12-28T19:55:37.357Z,102348.41
2022-12-28T20:00:32.564Z,102354.47
2022-12-28T20:05:26.362Z,102327.97
2022-12-28T20:10:21.171Z,102431.38
2022-12-28T20:15:20.855Z,102416.81
2022-12-28T20:20:16.990Z,102421.13
2022-12-28T20:25:11.086Z,102436.56
2022-12-28T20:30:06.725Z,102425.53
2022-12-28T20:34:59.953Z,102441.72
2022-12-28T20:39:55.106Z,102439.16
2022-12-28T20:44:51.349Z,102394.72
2022-12-28T20:49:46.106Z,102433.16
2022-12-28T20:54:39.587Z,102436.63
2022-12-28T20:59:34.108Z,102439.22
2022-12-28T21:04:27.664Z,102378.59
2022-12-28T21:09:24.672Z,102434.16
2022-12-28T21:14:17.896Z,102425.59
2022-12-28T21:19:11.502Z,102432.47
2022-12-28T21:24:05.039Z,102412.78
2022-12-28T21:29:00.490Z,102382.88
2022-12-28T21:33:55.895Z,102358.13
2022-12-28T21:38:49.940Z,102362.38
2022-12-28T21:43:43.703Z,102394.00
2022-12-28T21:48:39.333Z,102320.53
2022-12-28T21:53:32.662Z,102382.91
2022-12-28T21:58:25.900Z,102388.06
2022-12-28T22:03:49.989Z,102308.59
2022-12-28T22:09:12.344Z,102409.38
2022-12-28T22:14:06.259Z,102230.88
2022-12-28T22:19:04.871Z,102357.28
2022-12-28T22:23:58.167Z,102400.84
2022-12-28T22:28:52.206Z,102314.53
2022-12-28T22:33:45.509Z,102377.66
2022-12-28T22:38:40.415Z,102353.78
2022-12-28T22:43:33.984Z,102361.38
2022-12-28T22:48:27.476Z,102366.41
2022-12-28T22:53:20.922Z,102365.50
2022-12-28T22:58:15.615Z,102321.03
2022-12-28T23:03:08.788Z,102314.97
2022-12-28T23:08:02.115Z,102301.16
2022-12-28T23:12:55.295Z,102317.03
2022-12-28T23:17:50.455Z,102329.53
2022-12-28T23:23:06.714Z,102323.41
2022-12-28T23:28:01.881Z,102284.84
2022-12-28T23:32:59.673Z,102310.34
2022-12-28T23:37:53.297Z,102238.94
2022-12-28T23:42:46.987Z,102280.91
2022-12-28T23:47:43.903Z,102340.16
2022-12-28T23:52:38.665Z,102354.13
2022-12-28T23:57:31.941Z,102361.94
