createdAt,value
2023-04-01T00:01:51.346Z,-6.62
2023-04-01T00:04:18.915Z,-6.07
2023-04-01T00:06:46.000Z,-5.50
2023-04-01T00:09:14.021Z,-5.29
2023-04-01T00:11:41.215Z,-5.08
2023-04-01T00:14:08.800Z,-4.91
2023-04-01T00:16:35.843Z,-4.73
2023-04-01T00:19:03.350Z,-4.62
2023-04-01T00:21:30.839Z,-4.35
2023-04-01T00:23:58.499Z,-3.94
2023-04-01T00:26:26.003Z,-3.50
2023-04-01T00:28:53.464Z,-2.80
2023-04-01T00:31:21.684Z,-2.63
2023-04-01T00:33:49.310Z,-2.33
2023-04-01T00:36:18.609Z,-2.06
2023-04-01T00:38:46.630Z,-1.81
2023-04-01T00:41:16.212Z,-1.79
2023-04-01T00:43:45.380Z,-1.92
2023-04-01T00:46:13.071Z,-2.12
2023-04-01T00:48:46.734Z,-2.87
2023-04-01T00:51:18.749Z,-2.88
2023-04-01T00:53:48.301Z,-2.34
2023-04-01T00:56:21.785Z,-1.74
2023-04-01T00:58:55.881Z,-1.34
2023-04-01T01:01:23.434Z,-1.34
2023-04-01T01:03:50.933Z,-1.43
2023-04-01T01:06:40.074Z,-1.61
2023-04-01T01:09:41.412Z,-1.72
2023-04-01T01:12:26.894Z,-1.35
2023-04-01T01:15:15.194Z,-0.95
2023-04-01T01:17:54.950Z,-0.88
2023-04-01T01:20:59.660Z,-0.37
2023-04-01T01:24:05.545Z,-0.11
2023-04-01T01:26:52.988Z,-0.57
2023-04-01T01:30:02.199Z,-0.44
2023-04-01T01:32:38.590Z,0.12
2023-04-01T01:35:24.010Z,1.38
2023-04-01T01:38:07.396Z,2.06
2023-04-01T01:40:34.583Z,1.20
2023-04-01T01:43:06.259Z,0.97
2023-04-01T01:45:35.534Z,0.73
2023-04-01T01:48:04.081Z,0.76
2023-04-01T01:50:31.754Z,1.05
2023-04-01T01:53:04.678Z,0.60
2023-04-01T01:55:34.319Z,1.17
2023-04-01T01:58:08.989Z,2.92
2023-04-01T02:00:39.346Z,3.11
2023-04-01T02:03:06.849Z,2.34
2023-04-01T02:05:34.679Z,1.57
2023-04-01T02:08:39.126Z,0.66
2023-04-01T02:11:10.516Z,-0.26
2023-04-01T02:13:47.719Z,-0.64
2023-04-01T02:16:27.707Z,-0.29
2023-04-01T02:18:55.356Z,-0.33
2023-04-01T02:21:24.066Z,-0.49
2023-04-01T02:23:51.399Z,-1.04
2023-04-01T02:26:18.467Z,-1.24
2023-04-01T02:28:45.918Z,-1.31
2023-04-01T02:31:13.310Z,-1.79
2023-04-01T02:33:40.907Z,-2.72
2023-04-01T02:36:12.222Z,-3.56
2023-04-01T02:38:39.736Z,-3.49
2023-04-01T02:41:07.482Z,-3.39
2023-04-01T02:43:34.983Z,-3.06
2023-04-01T02:46:02.636Z,-2.25
2023-04-01T02:48:30.126Z,-1.96
2023-04-01T02:50:57.497Z,-2.28
2023-04-01T02:53:25.191Z,-2.53
2023-04-01T02:55:53.102Z,-2.75
2023-04-01T02:58:20.459Z,-2.58
2023-04-01T03:00:47.984Z,-1.83
2023-04-01T03:03:15.563Z,-2.52
2023-04-01T03:05:43.161Z,-3.91
2023-04-01T03:08:11.259Z,-4.59
2023-04-01T03:10:38.863Z,-4.87
2023-04-01T03:13:06.953Z,-4.54
2023-04-01T03:15:35.443Z,-4.07
2023-04-01T03:18:04.196Z,-4.03
2023-04-01T03:20:32.484Z,-4.15
2023-04-01T03:22:59.540Z,-4.23
2023-04-01T03:25:29.416Z,-4.28
2023-04-01T03:27:56.801Z,-4.18
2023-04-01T03:30:24.519Z,-4.03
2023-04-01T03:32:51.875Z,-3.87
2023-04-01T03:35:19.044Z,-3.92
2023-04-01T03:37:46.693Z,-4.48
2023-04-01T03:40:14.137Z,-4.89
2023-04-01T03:42:41.942Z,-5.21
2023-04-01T03:45:09.969Z,-5.21
2023-04-01T03:47:37.099Z,-5.08
2023-04-01T03:50:05.487Z,-4.65
2023-04-01T03:52:33.087Z,-3.93
2023-04-01T03:55:00.537Z,-3.27
2023-04-01T03:57:28.277Z,-3.45
2023-04-01T04:00:00.583Z,-3.61
2023-04-01T04:02:27.904Z,-3.70
2023-04-01T04:04:55.650Z,-3.78
2023-04-01T04:07:23.076Z,-3.66
2023-04-01T04:10:09.644Z,-3.68
2023-04-01T04:12:37.326Z,-3.80
2023-04-01T04:15:05.369Z,-4.21
2023-04-01T04:17:32.648Z,-4.61
2023-04-01T04:20:00.191Z,-4.26
2023-04-01T04:22:27.948Z,-2.91
2023-04-01T04:24:55.749Z,-1.94
2023-04-01T04:27:23.039Z,-2.54
2023-04-01T04:30:09.071Z,-3.06
2023-04-01T04:32:37.913Z,-3.79
2023-04-01T04:35:07.370Z,-4.32
2023-04-01T04:37:35.107Z,-4.38
2023-04-01T04:40:02.545Z,-4.19
2023-04-01T04:42:31.001Z,-3.95
2023-04-01T04:45:04.362Z,-3.54
2023-04-01T04:47:32.595Z,-2.85
2023-04-01T04:49:59.700Z,-2.53
2023-04-01T04:52:27.168Z,-2.21
2023-04-01T04:54:54.298Z,-1.97
2023-04-01T04:57:21.950Z,-1.82
2023-04-01T04:59:55.321Z,-1.44
2023-04-01T05:02:38.879Z,-1.04
2023-04-01T05:05:06.947Z,-1.57
2023-04-01T05:07:34.385Z,-2.36
2023-04-01T05:10:01.752Z,-2.50
2023-04-01T05:12:29.289Z,-1.94
2023-04-01T05:15:01.879Z,-1.81
2023-04-01T05:17:30.011Z,-2.13
2023-04-01T05:19:58.499Z,-2.98
2023-04-01T05:22:26.922Z,-3.26
2023-04-01T05:24:54.533Z,-3.28
2023-04-01T05:27:22.449Z,-2.69
2023-04-01T05:29:50.225Z,-2.23
2023-04-01T05:32:37.799Z,-2.87
2023-04-01T05:35:05.527Z,-3.35
2023-04-01T05:37:37.809Z,-3.38
2023-04-01T05:40:06.342Z,-3.50
2023-04-01T05:42:36.109Z,-3.80
2023-04-01T05:45:05.419Z,-3.37
2023-04-01T05:47:51.635Z,-2.41
2023-04-01T05:50:19.925Z,-2.20
2023-04-01T05:52:47.412Z,-2.65
2023-04-01T05:55:15.203Z,-2.74
2023-04-01T05:57:42.857Z,-2.23
2023-04-01T06:00:10.682Z,-1.82
2023-04-01T06:02:43.346Z,-2.13
2023-04-01T06:05:18.185Z,-3.17
2023-04-01T06:07:45.653Z,-3.57
2023-04-01T06:10:18.515Z,-3.94
2023-04-01T06:13:16.685Z,-3.82
2023-04-01T06:15:48.081Z,-3.53
2023-04-01T06:18:29.945Z,-3.03
2023-04-01T06:21:28.000Z,-3.02
2023-04-01T06:24:24.903Z,-3.25
2023-04-01T06:27:04.885Z,-3.51
2023-04-01T06:29:51.840Z,-3.84
2023-04-01T06:32:28.282Z,-4.08
2023-04-01T06:35:09.247Z,-4.25
2023-04-01T06:37:58.024Z,-4.41
2023-04-01T06:40:46.956Z,-4.00
2023-04-01T06:43:23.152Z,-3.96
2023-04-01T06:46:55.669Z,-4.62
2023-04-01T06:50:13.033Z,-4.97
2023-04-01T06:53:19.310Z,-4.76
2023-04-01T06:56:19.711Z,-3.82
2023-04-01T06:59:42.787Z,-3.29
2023-04-01T07:02:39.595Z,-2.59
2023-04-01T07:05:07.036Z,-1.85
2023-04-01T07:07:54.704Z,-1.23
2023-04-01T07:10:41.324Z,-0.68
2023-04-01T07:13:36.419Z,-1.91
2023-04-01T07:16:20.848Z,-2.64
2023-04-01T07:18:51.593Z,-2.23
2023-04-01T07:21:48.646Z,-1.98
2023-04-01T07:24:32.670Z,-2.00
2023-04-01T07:27:06.716Z,-2.56
2023-04-01T07:29:36.434Z,-2.93
2023-04-01T07:32:07.490Z,-3.27
2023-04-01T07:34:59.990Z,-3.56
2023-04-01T07:37:48.774Z,-3.80
2023-04-01T07:40:30.083Z,-3.51
2023-04-01T07:43:28.612Z,-3.72
2023-04-01T07:46:23.749Z,-3.97
2023-04-01T07:48:53.990Z,-4.11
2023-04-01T07:51:37.052Z,-4.02
2023-04-01T07:54:16.805Z,-3.96
2023-04-01T07:56:59.566Z,-4.06
2023-04-01T07:59:57.696Z,-4.01
2023-04-01T08:02:35.250Z,-3.65
2023-04-01T08:05:31.790Z,-3.74
2023-04-01T08:08:35.368Z,-3.61
2023-04-01T08:11:23.538Z,-3.65
2023-04-01T08:14:27.785Z,-3.63
2023-04-01T08:17:36.368Z,-4.03
2023-04-01T08:20:33.258Z,-4.13
2023-04-01T08:23:11.246Z,-3.70
2023-04-01T08:25:48.368Z,-3.45
2023-04-01T08:28:26.526Z,-3.92
2023-04-01T08:31:24.438Z,-3.85
2023-04-01T08:33:51.577Z,-3.53
2023-04-01T08:36:25.628Z,-3.02
2023-04-01T08:39:37.684Z,-2.59
2023-04-01T08:42:23.815Z,-2.99
2023-04-01T08:45:15.171Z,-3.32
2023-04-01T08:48:12.597Z,-3.30
2023-04-01T08:51:05.339Z,-3.75
2023-04-01T08:54:14.231Z,-4.42
2023-04-01T08:57:04.496Z,-4.65
2023-04-01T08:59:51.798Z,-4.69
2023-04-01T09:02:51.053Z,-4.45
2023-04-01T09:05:37.553Z,-4.37
2023-04-01T09:08:30.284Z,-4.47
2023-04-01T09:11:18.681Z,-4.13
2023-04-01T09:14:22.798Z,-3.38
2023-04-01T09:17:26.927Z,-2.93
2023-04-01T09:20:13.467Z,-2.90
2023-04-01T09:23:10.473Z,-2.74
2023-04-01T09:25:56.122Z,-3.28
2023-04-01T09:28:41.792Z,-3.89
2023-04-01T09:31:49.040Z,-4.29
2023-04-01T09:34:54.314Z,-4.42
2023-04-01T09:37:48.078Z,-4.42
2023-04-01T09:40:42.053Z,-3.93
2023-04-01T09:43:40.863Z,-3.84
2023-04-01T09:46:24.766Z,-3.83
2023-04-01T09:49:05.576Z,-3.76
2023-04-01T09:52:02.151Z,-3.87
2023-04-01T09:54:33.751Z,-4.28
2023-04-01T09:57:03.735Z,-4.50
2023-04-01T09:59:56.137Z,-4.26
2023-04-01T10:03:03.870Z,-4.06
2023-04-01T10:06:02.327Z,-3.52
2023-04-01T10:09:07.004Z,-3.80
2023-04-01T10:12:05.061Z,-4.25
2023-04-01T10:15:01.184Z,-4.82
2023-04-01T10:17:53.859Z,-5.04
2023-04-01T10:20:39.670Z,-5.20
2023-04-01T10:23:41.917Z,-5.45
2023-04-01T10:26:34.788Z,-5.47
2023-04-01T10:29:25.650Z,-5.29
2023-04-01T10:32:31.973Z,-4.97
2023-04-01T10:35:24.138Z,-4.90
2023-04-01T10:38:06.418Z,-5.00
2023-04-01T10:40:58.600Z,-5.15
2023-04-01T10:44:05.719Z,-5.14
2023-04-01T10:46:58.101Z,-5.01
2023-04-01T10:49:57.196Z,-4.68
2023-04-01T10:52:46.179Z,-4.36
2023-04-01T10:56:03.797Z,-3.89
2023-04-01T10:58:55.575Z,-3.86
2023-04-01T11:02:11.315Z,-4.10
2023-04-01T11:05:22.640Z,-4.33
2023-04-01T11:08:27.247Z,-4.80
2023-04-01T11:11:36.529Z,-5.17
2023-04-01T11:14:23.873Z,-5.33
2023-04-01T11:17:31.502Z,-5.54
2023-04-01T11:20:07.786Z,-5.64
2023-04-01T11:23:03.562Z,-5.62
2023-04-01T11:25:49.687Z,-5.61
2023-04-01T11:28:45.356Z,-5.49
2023-04-01T11:31:27.030Z,-5.43
2023-04-01T11:34:09.245Z,-5.22
2023-04-01T11:37:02.301Z,-5.12
2023-04-01T11:40:07.716Z,-5.23
2023-04-01T11:43:51.900Z,-5.50
2023-04-01T11:46:43.161Z,-5.48
2023-04-01T11:49:45.578Z,-5.43
2023-04-01T11:53:09.858Z,-5.53
2023-04-01T11:55:52.100Z,-5.73
2023-04-01T11:58:25.214Z,-5.87
2023-04-01T12:01:04.766Z,-6.11
2023-04-01T12:03:44.414Z,-6.18
2023-04-01T12:06:36.007Z,-6.26
2023-04-01T12:09:25.384Z,-6.32
2023-04-01T12:12:07.567Z,-6.48
2023-04-01T12:14:59.831Z,-6.62
2023-04-01T12:17:27.251Z,-6.73
2023-04-01T12:20:12.602Z,-6.90
2023-04-01T12:22:58.983Z,-7.01
2023-04-01T12:25:26.134Z,-7.06
2023-04-01T12:28:19.140Z,-7.14
2023-04-01T12:30:52.320Z,-7.21
2023-04-01T12:33:38.602Z,-7.24
2023-04-01T12:36:27.606Z,-7.28
2023-04-01T12:39:23.785Z,-7.35
2023-04-01T12:42:17.469Z,-7.38
2023-04-01T12:45:12.656Z,-7.40
2023-04-01T12:48:02.747Z,-7.47
2023-04-01T12:50:42.378Z,-7.48
2023-04-01T12:53:36.658Z,-7.53
2023-04-01T12:56:04.551Z,-7.57
2023-04-01T12:58:50.765Z,-7.58
2023-04-01T13:01:30.580Z,-7.66
2023-04-01T13:04:22.102Z,-7.65
2023-04-01T13:07:02.666Z,-7.66
2023-04-01T13:09:36.888Z,-7.67
2023-04-01T13:12:25.804Z,-7.69
2023-04-01T13:15:31.566Z,-7.71
2023-04-01T13:18:07.959Z,-7.77
2023-04-01T13:20:50.979Z,-7.82
2023-04-01T13:23:41.764Z,-7.86
2023-04-01T13:26:15.556Z,-7.94
2023-04-01T13:29:05.079Z,-7.97
2023-04-01T13:31:50.728Z,-8.01
2023-04-01T13:34:23.862Z,-8.03
2023-04-01T13:36:52.006Z,-8.08
2023-04-01T13:39:44.416Z,-8.08
2023-04-01T13:42:18.426Z,-8.09
2023-04-01T13:45:01.094Z,-8.12
2023-04-01T13:47:32.428Z,-8.16
2023-04-01T13:50:24.719Z,-8.23
2023-04-01T13:53:07.171Z,-8.29
2023-04-01T13:55:49.411Z,-8.34
2023-04-01T13:58:44.247Z,-8.38
2023-04-01T14:01:43.338Z,-8.40
2023-04-01T14:04:23.206Z,-8.45
2023-04-01T14:07:02.093Z,-8.47
2023-04-01T14:09:46.725Z,-8.48
2023-04-01T14:12:39.072Z,-8.47
2023-04-01T14:15:06.645Z,-8.50
2023-04-01T14:17:55.689Z,-8.49
2023-04-01T14:20:41.181Z,-8.50
2023-04-01T14:23:49.627Z,-8.52
2023-04-01T14:26:19.629Z,-8.52
2023-04-01T14:29:05.137Z,-8.52
2023-04-01T14:31:57.914Z,-8.54
2023-04-01T14:34:56.455Z,-8.55
2023-04-01T14:37:32.225Z,-8.58
2023-04-01T14:40:30.139Z,-8.56
2023-04-01T14:43:12.560Z,-8.58
2023-04-01T14:45:46.290Z,-8.56
2023-04-01T14:48:34.621Z,-8.54
2023-04-01T14:51:27.332Z,-8.59
2023-04-01T14:54:23.989Z,-8.67
2023-04-01T14:57:12.851Z,-8.76
2023-04-01T14:59:54.966Z,-8.88
2023-04-01T15:02:30.566Z,-8.88
2023-04-01T15:05:17.646Z,-8.95
2023-04-01T15:08:10.685Z,-8.99
2023-04-01T15:10:52.800Z,-9.03
2023-04-01T15:13:42.948Z,-9.11
2023-04-01T15:16:32.630Z,-9.13
2023-04-01T15:19:37.775Z,-9.15
2023-04-01T15:22:38.590Z,-9.16
2023-04-01T15:25:43.046Z,-9.18
2023-04-01T15:28:48.334Z,-9.19
2023-04-01T15:31:21.534Z,-9.21
2023-04-01T15:34:05.432Z,-9.21
2023-04-01T15:36:58.277Z,-9.22
2023-04-01T15:39:48.409Z,-9.22
2023-04-01T15:42:31.382Z,-9.24
2023-04-01T15:45:04.650Z,-9.24
2023-04-01T15:47:36.228Z,-9.29
2023-04-01T15:50:37.966Z,-9.28
2023-04-01T15:53:26.928Z,-9.29
2023-04-01T15:56:12.017Z,-9.29
2023-04-01T15:58:47.188Z,-9.27
2023-04-01T16:01:41.336Z,-9.26
2023-04-01T16:04:22.534Z,-9.27
2023-04-01T16:07:08.504Z,-9.28
2023-04-01T16:09:38.886Z,-9.27
2023-04-01T16:12:38.537Z,-9.29
2023-04-01T16:15:24.096Z,-9.31
2023-04-01T16:17:54.622Z,-9.31
2023-04-01T16:20:51.452Z,-9.30
2023-04-01T16:23:20.325Z,-9.30
2023-04-01T16:25:56.262Z,-9.29
2023-04-01T16:28:56.062Z,-9.27
2023-04-01T16:31:43.345Z,-9.29
2023-04-01T16:34:42.759Z,-9.29
2023-04-01T16:37:43.667Z,-9.29
2023-04-01T16:40:22.277Z,-9.31
2023-04-01T16:43:29.556Z,-9.31
2023-04-01T16:46:34.728Z,-9.30
2023-04-01T16:49:02.386Z,-9.30
2023-04-01T16:52:03.284Z,-9.33
2023-04-01T16:54:54.350Z,-9.33
2023-04-01T16:57:26.874Z,-9.37
2023-04-01T17:00:19.448Z,-9.34
2023-04-01T17:03:09.019Z,-9.42
2023-04-01T17:05:42.000Z,-9.36
2023-04-01T17:08:14.647Z,-9.38
2023-04-01T17:11:12.882Z,-9.33
2023-04-01T17:13:50.673Z,-9.33
2023-04-01T17:16:29.122Z,-9.36
2023-04-01T17:19:25.329Z,-9.34
2023-04-01T17:22:43.233Z,-9.36
2023-04-01T17:25:28.929Z,-9.38
2023-04-01T17:28:05.459Z,-9.43
2023-04-01T17:30:47.017Z,-9.44
2023-04-01T17:33:37.248Z,-9.42
2023-04-01T17:36:18.160Z,-9.43
2023-04-01T17:39:07.379Z,-9.45
2023-04-01T17:42:16.956Z,-9.48
2023-04-01T17:45:10.116Z,-9.55
2023-04-01T17:47:49.170Z,-9.61
2023-04-01T17:50:53.850Z,-9.64
2023-04-01T17:53:33.139Z,-9.70
2023-04-01T17:56:19.402Z,-9.72
2023-04-01T17:58:50.582Z,-9.76
2023-04-01T18:01:26.853Z,-9.74
2023-04-01T18:04:31.188Z,-9.77
2023-04-01T18:07:26.194Z,-9.80
2023-04-01T18:10:18.922Z,-9.85
2023-04-01T18:13:01.822Z,-9.83
2023-04-01T18:16:10.326Z,-9.84
2023-04-01T18:18:49.921Z,-9.85
2023-04-01T18:21:17.259Z,-9.85
2023-04-01T18:24:01.774Z,-9.84
2023-04-01T18:26:38.011Z,-9.83
2023-04-01T18:29:23.209Z,-9.81
2023-04-01T18:31:53.104Z,-9.82
2023-04-01T18:35:03.894Z,-9.81
2023-04-01T18:37:37.878Z,-9.85
2023-04-01T18:40:33.426Z,-9.85
2023-04-01T18:43:28.484Z,-9.84
2023-04-01T18:46:01.100Z,-9.86
2023-04-01T18:49:03.568Z,-9.86
2023-04-01T18:51:46.649Z,-9.89
2023-04-01T18:54:22.854Z,-9.91
2023-04-01T18:56:50.376Z,-9.92
2023-04-01T18:59:28.295Z,-9.91
2023-04-01T19:02:04.542Z,-9.96
2023-04-01T19:04:38.764Z,-9.97
2023-04-01T19:07:43.240Z,-9.97
2023-04-01T19:10:22.811Z,-9.98
2023-04-01T19:12:59.350Z,-9.99
2023-04-01T19:15:29.216Z,-10.00
2023-04-01T19:18:20.808Z,-10.03
2023-04-01T19:21:02.668Z,-10.05
2023-04-01T19:23:51.675Z,-10.06
2023-04-01T19:26:49.795Z,-10.08
2023-04-01T19:29:36.608Z,-10.09
2023-04-01T19:32:25.424Z,-10.11
2023-04-01T19:34:55.275Z,-10.10
2023-04-01T19:37:24.309Z,-10.09
2023-04-01T19:40:03.744Z,-10.07
2023-04-01T19:42:47.992Z,-10.09
2023-04-01T19:45:15.380Z,-10.11
2023-04-01T19:47:54.246Z,-10.11
2023-04-01T19:50:39.880Z,-10.10
2023-04-01T19:53:36.298Z,-10.08
2023-04-01T19:56:22.648Z,-10.13
2023-04-01T19:58:52.196Z,-10.17
2023-04-01T20:01:44.335Z,-10.22
2023-04-01T20:04:14.126Z,-10.18
2023-04-01T20:07:12.381Z,-10.19
2023-04-01T20:09:58.354Z,-10.17
2023-04-01T20:12:46.972Z,-10.20
2023-04-01T20:15:27.712Z,-10.21
2023-04-01T20:17:55.590Z,-10.23
2023-04-01T20:20:27.356Z,-10.23
2023-04-01T20:23:12.533Z,-10.22
2023-04-01T20:26:10.104Z,-10.22
2023-04-01T20:28:49.321Z,-10.22
2023-04-01T20:31:25.696Z,-10.23
2023-04-01T20:34:12.881Z,-10.27
2023-04-01T20:36:46.888Z,-10.29
2023-04-01T20:39:40.864Z,-10.31
2023-04-01T20:42:29.635Z,-10.33
2023-04-01T20:45:05.672Z,-10.38
2023-04-01T20:47:46.454Z,-10.39
2023-04-01T20:50:21.355Z,-10.39
2023-04-01T20:53:12.041Z,-10.38
2023-04-01T20:55:49.128Z,-10.39
2023-04-01T20:58:29.392Z,-10.44
2023-04-01T21:01:02.255Z,-10.43
2023-04-01T21:03:56.862Z,-10.45
2023-04-01T21:06:38.180Z,-10.53
2023-04-01T21:09:39.189Z,-10.53
2023-04-01T21:12:20.754Z,-10.56
2023-04-01T21:15:21.999Z,-10.63
2023-04-01T21:18:19.726Z,-10.65
2023-04-01T21:20:50.080Z,-10.67
2023-04-01T21:23:36.211Z,-10.66
2023-04-01T21:26:12.605Z,-10.66
2023-04-01T21:28:58.065Z,-10.67
2023-04-01T21:31:55.566Z,-10.70
2023-04-01T21:34:56.353Z,-10.77
2023-04-01T21:37:37.725Z,-10.86
2023-04-01T21:40:16.851Z,-10.83
2023-04-01T21:42:51.317Z,-10.83
2023-04-01T21:45:59.928Z,-10.85
2023-04-01T21:48:57.358Z,-10.91
2023-04-01T21:51:44.613Z,-10.95
2023-04-01T21:54:41.514Z,-10.96
2023-04-01T21:57:40.310Z,-10.94
2023-04-01T22:00:20.902Z,-10.98
2023-04-01T22:03:26.824Z,-10.94
2023-04-01T22:06:09.390Z,-10.95
2023-04-01T22:08:42.561Z,-10.97
2023-04-01T22:11:24.536Z,-10.98
2023-04-01T22:14:01.966Z,-11.01
2023-04-01T22:16:47.389Z,-11.04
2023-04-01T22:19:26.073Z,-11.04
2023-04-01T22:22:05.242Z,-11.08
2023-04-01T22:25:03.365Z,-11.09
2023-04-01T22:27:46.103Z,-11.10
2023-04-01T22:30:16.601Z,-11.07
2023-04-01T22:33:03.159Z,-11.09
2023-04-01T22:35:40.471Z,-11.11
2023-04-01T22:38:36.292Z,-11.13
2023-04-01T22:41:16.290Z,-11.12
2023-04-01T22:43:44.714Z,-11.11
2023-04-01T22:46:25.313Z,-11.12
2023-04-01T22:49:17.205Z,-11.13
2023-04-01T22:51:54.448Z,-11.14
2023-04-01T22:54:33.514Z,-11.16
2023-04-01T22:57:05.615Z,-11.20
2023-04-01T22:59:43.401Z,-11.24
2023-04-01T23:02:12.999Z,-11.27
2023-04-01T23:04:42.095Z,-11.31
2023-04-01T23:07:47.545Z,-11.33
2023-04-01T23:10:30.447Z,-11.37
2023-04-01T23:12:59.177Z,-11.40
2023-04-01T23:15:26.949Z,-11.48
2023-04-01T23:18:20.423Z,-11.48
2023-04-01T23:20:53.513Z,-11.47
2023-04-01T23:23:20.762Z,-11.45
2023-04-01T23:26:26.166Z,-11.42
2023-04-01T23:28:55.430Z,-11.39
2023-04-01T23:31:45.746Z,-11.37
2023-04-01T23:34:13.107Z,-11.32
2023-04-01T23:36:50.697Z,-11.27
2023-04-01T23:39:28.150Z,-11.21
2023-04-01T23:42:23.545Z,-11.16
2023-04-01T23:44:52.781Z,-11.08
2023-04-01T23:47:22.736Z,-10.70
2023-04-01T23:49:53.291Z,-10.15
2023-04-01T23:52:44.709Z,-9.43
2023-04-01T23:55:11.894Z,-8.69
2023-04-01T23:57:39.086Z,-7.92
