createdAt,value
2019-05-09T00:00:24.198Z,36.80
2019-05-09T00:02:57.399Z,36.80
2019-05-09T00:05:30.582Z,36.80
2019-05-09T00:08:03.444Z,36.80
2019-05-09T00:10:41.099Z,36.80
2019-05-09T00:13:19.271Z,36.90
2019-05-09T00:15:57.641Z,36.90
2019-05-09T00:18:29.210Z,36.90
2019-05-09T00:21:08.841Z,36.90
2019-05-09T00:23:41.001Z,36.90
2019-05-09T00:26:13.370Z,36.80
2019-05-09T00:28:53.394Z,36.90
2019-05-09T00:31:43.823Z,36.90
2019-05-09T00:34:23.441Z,36.90
2019-05-09T00:37:08.302Z,36.90
2019-05-09T00:39:39.186Z,36.80
2019-05-09T00:42:09.789Z,36.90
2019-05-09T00:44:43.149Z,36.90
2019-05-09T00:47:21.216Z,36.90
2019-05-09T00:49:54.822Z,36.90
2019-05-09T00:52:33.906Z,36.90
2019-05-09T00:55:05.594Z,36.90
2019-05-09T00:57:36.541Z,36.90
2019-05-09T01:00:14.872Z,36.80
2019-05-09T01:02:45.914Z,36.90
2019-05-09T01:05:17.043Z,36.90
2019-05-09T01:07:48.494Z,36.90
2019-05-09T01:10:19.638Z,36.90
2019-05-09T01:12:50.479Z,36.90
2019-05-09T01:15:24.379Z,36.90
2019-05-09T01:17:55.836Z,36.90
2019-05-09T01:20:26.973Z,36.90
2019-05-09T01:23:00.238Z,36.90
2019-05-09T01:25:33.553Z,36.90
2019-05-09T01:28:04.398Z,37.00
2019-05-09T01:30:43.769Z,36.90
2019-05-09T01:33:33.261Z,36.90
2019-05-09T01:36:06.714Z,37.00
2019-05-09T01:38:38.167Z,36.80
2019-05-09T01:41:24.716Z,37.00
2019-05-09T01:43:44.319Z,36.90
2019-05-09T01:46:17.117Z,37.70
2019-05-09T01:48:53.718Z,36.90
2019-05-09T01:51:24.329Z,37.10
2019-05-09T01:53:59.170Z,37.00
2019-05-09T01:56:30.313Z,36.90
2019-05-09T01:59:03.148Z,36.90
2019-05-09T02:01:39.651Z,36.90
2019-05-09T02:04:09.957Z,37.10
2019-05-09T02:06:41.010Z,36.90
2019-05-09T02:09:14.075Z,36.90
2019-05-09T02:11:46.678Z,36.90
2019-05-09T02:14:23.872Z,36.90
2019-05-09T02:17:04.576Z,36.90
2019-05-09T02:19:38.803Z,36.90
2019-05-09T02:22:26.933Z,36.90
2019-05-09T02:25:04.154Z,36.80
2019-05-09T02:27:34.401Z,36.80
2019-05-09T02:30:07.189Z,36.80
2019-05-09T02:32:40.356Z,36.80
2019-05-09T02:35:11.531Z,36.90
2019-05-09T02:37:49.572Z,36.80
2019-05-09T02:40:24.836Z,36.90
2019-05-09T02:42:55.502Z,36.90
2019-05-09T02:45:28.688Z,36.90
2019-05-09T02:47:59.528Z,36.90
2019-05-09T02:50:30.659Z,36.90
2019-05-09T02:53:03.410Z,36.90
2019-05-09T02:55:34.280Z,36.90
2019-05-09T02:58:08.544Z,36.80
2019-05-09T03:00:55.203Z,36.80
2019-05-09T03:03:31.424Z,36.80
2019-05-09T03:06:05.188Z,36.80
2019-05-09T03:08:38.314Z,36.80
2019-05-09T03:11:10.832Z,36.80
2019-05-09T03:13:43.995Z,36.80
2019-05-09T03:16:19.114Z,36.80
2019-05-09T03:18:49.647Z,36.70
2019-05-09T03:21:29.997Z,36.80
2019-05-09T03:24:02.864Z,36.80
2019-05-09T03:26:41.240Z,36.80
2019-05-09T03:29:40.007Z,36.80
2019-05-09T03:32:12.801Z,36.80
2019-05-09T03:34:43.218Z,36.80
2019-05-09T03:37:17.675Z,36.80
2019-05-09T03:39:51.099Z,36.80
2019-05-09T03:42:38.076Z,36.80
2019-05-09T03:44:58.112Z,36.80
2019-05-09T03:47:47.733Z,36.80
2019-05-09T03:50:21.318Z,36.80
2019-05-09T03:52:54.226Z,36.80
2019-05-09T03:55:32.335Z,36.80
2019-05-09T03:58:22.041Z,36.80
2019-05-09T04:00:55.170Z,36.70
2019-05-09T04:03:27.997Z,36.80
2019-05-09T04:06:03.047Z,36.80
2019-05-09T04:08:33.661Z,36.80
2019-05-09T04:11:08.752Z,36.70
2019-05-09T04:13:58.128Z,36.70
2019-05-09T04:16:33.377Z,36.70
2019-05-09T04:19:04.399Z,36.70
2019-05-09T04:21:34.653Z,36.70
2019-05-09T04:24:08.278Z,37.30
2019-05-09T04:27:00.939Z,36.60
2019-05-09T04:29:33.606Z,36.80
2019-05-09T04:32:07.968Z,36.70
2019-05-09T04:34:43.878Z,36.70
2019-05-09T04:37:14.078Z,36.90
2019-05-09T04:39:47.804Z,36.90
2019-05-09T04:42:18.600Z,37.00
2019-05-09T04:44:58.866Z,37.10
2019-05-09T04:47:33.728Z,37.10
2019-05-09T04:50:07.619Z,37.10
2019-05-09T04:52:42.363Z,37.10
2019-05-09T04:55:15.044Z,37.10
2019-05-09T04:57:45.876Z,37.10
2019-05-09T05:00:27.273Z,37.00
2019-05-09T05:02:57.626Z,37.10
2019-05-09T05:05:30.678Z,37.10
2019-05-09T05:08:02.125Z,36.90
2019-05-09T05:10:32.436Z,37.00
2019-05-09T05:13:07.797Z,37.00
2019-05-09T05:15:38.490Z,37.00
2019-05-09T05:18:09.483Z,37.10
2019-05-09T05:20:48.075Z,37.10
2019-05-09T05:23:27.724Z,37.10
2019-05-09T05:26:01.142Z,37.00
2019-05-09T05:28:33.949Z,37.00
2019-05-09T05:31:04.702Z,37.00
2019-05-09T05:34:00.266Z,37.00
2019-05-09T05:36:30.935Z,37.00
2019-05-09T05:39:07.509Z,37.00
2019-05-09T05:41:38.110Z,37.00
2019-05-09T05:44:08.863Z,37.00
2019-05-09T05:46:58.688Z,37.00
2019-05-09T05:49:32.013Z,37.00
2019-05-09T05:52:03.759Z,36.90
2019-05-09T05:54:35.005Z,36.90
2019-05-09T05:57:14.170Z,37.00
2019-05-09T05:59:48.042Z,36.90
2019-05-09T06:02:18.006Z,36.90
2019-05-09T06:04:48.856Z,37.00
2019-05-09T06:07:22.564Z,36.90
2019-05-09T06:09:53.011Z,36.90
2019-05-09T06:12:27.773Z,36.80
2019-05-09T06:15:02.697Z,36.80
2019-05-09T06:17:37.999Z,36.80
2019-05-09T06:20:12.802Z,37.00
2019-05-09T06:22:47.872Z,37.00
2019-05-09T06:25:22.448Z,37.10
2019-05-09T06:27:53.045Z,37.10
2019-05-09T06:30:33.610Z,37.00
2019-05-09T06:33:05.246Z,36.90
2019-05-09T06:35:37.962Z,36.90
2019-05-09T06:38:08.979Z,37.10
2019-05-09T06:40:39.821Z,37.10
2019-05-09T06:43:22.851Z,37.00
2019-05-09T06:46:09.555Z,37.00
2019-05-09T06:48:44.497Z,36.90
2019-05-09T06:51:21.189Z,36.90
2019-05-09T06:53:51.385Z,36.80
2019-05-09T06:56:24.062Z,36.80
2019-05-09T06:58:55.238Z,36.80
2019-05-09T07:01:33.115Z,36.80
2019-05-09T07:04:19.014Z,36.80
2019-05-09T07:07:03.866Z,36.80
2019-05-09T07:09:50.166Z,36.70
2019-05-09T07:12:22.538Z,36.70
2019-05-09T07:14:58.069Z,36.70
2019-05-09T07:17:32.233Z,36.70
2019-05-09T07:20:08.397Z,36.70
2019-05-09T07:22:52.245Z,36.70
2019-05-09T07:25:44.701Z,36.60
2019-05-09T07:28:17.853Z,36.60
2019-05-09T07:31:01.066Z,36.60
2019-05-09T07:33:58.677Z,36.60
2019-05-09T07:36:29.977Z,36.60
2019-05-09T07:39:04.590Z,36.60
2019-05-09T07:41:38.527Z,36.60
2019-05-09T07:44:11.490Z,36.50
2019-05-09T07:46:59.543Z,36.60
2019-05-09T07:49:34.447Z,36.60
2019-05-09T07:52:10.482Z,36.40
2019-05-09T07:54:43.723Z,36.60
2019-05-09T07:57:18.120Z,36.60
2019-05-09T08:00:01.665Z,36.60
2019-05-09T08:02:38.720Z,36.50
2019-05-09T08:05:11.562Z,36.50
2019-05-09T08:07:48.423Z,36.50
2019-05-09T08:10:21.628Z,36.50
2019-05-09T08:12:58.807Z,36.50
2019-05-09T08:15:30.785Z,36.50
2019-05-09T08:18:01.754Z,36.60
2019-05-09T08:20:35.198Z,36.60
2019-05-09T08:23:08.457Z,36.50
2019-05-09T08:25:38.630Z,36.50
2019-05-09T08:28:09.800Z,36.40
2019-05-09T08:30:40.894Z,36.50
2019-05-09T08:33:18.277Z,37.20
2019-05-09T08:35:52.638Z,36.50
2019-05-09T08:38:24.465Z,36.60
2019-05-09T08:41:11.507Z,36.60
2019-05-09T08:43:43.140Z,36.70
2019-05-09T08:46:17.903Z,36.90
2019-05-09T08:48:51.090Z,37.60
2019-05-09T08:51:55.700Z,37.00
2019-05-09T08:54:38.013Z,37.20
2019-05-09T08:57:10.471Z,37.30
2019-05-09T08:59:41.903Z,37.20
2019-05-09T09:02:21.661Z,37.30
2019-05-09T09:04:49.767Z,37.30
2019-05-09T09:07:20.042Z,37.10
2019-05-09T09:09:54.582Z,37.20
2019-05-09T09:12:34.202Z,37.10
2019-05-09T09:15:04.859Z,37.20
2019-05-09T09:17:35.301Z,37.30
2019-05-09T09:20:10.534Z,37.40
2019-05-09T09:22:40.893Z,37.40
2019-05-09T09:25:11.587Z,37.20
2019-05-09T09:27:51.145Z,37.10
2019-05-09T09:30:25.283Z,37.30
2019-05-09T09:33:11.268Z,37.10
2019-05-09T09:35:39.499Z,36.90
2019-05-09T09:38:10.642Z,36.90
2019-05-09T09:40:44.814Z,37.00
2019-05-09T09:43:20.642Z,37.00
2019-05-09T09:46:07.189Z,37.10
2019-05-09T09:48:33.346Z,37.00
2019-05-09T09:51:04.794Z,36.70
2019-05-09T09:53:40.242Z,37.50
2019-05-09T09:56:17.744Z,36.60
2019-05-09T09:58:59.382Z,36.50
2019-05-09T10:01:33.025Z,36.60
2019-05-09T10:04:20.749Z,36.40
2019-05-09T10:06:52.816Z,36.50
2019-05-09T10:09:21.403Z,36.60
2019-05-09T10:11:52.374Z,36.60
2019-05-09T10:14:29.946Z,36.60
2019-05-09T10:17:28.114Z,36.60
2019-05-09T10:20:17.620Z,36.60
2019-05-09T10:22:58.746Z,36.50
2019-05-09T10:25:20.590Z,36.30
2019-05-09T10:27:50.987Z,36.40
2019-05-09T10:30:32.155Z,36.40
2019-05-09T10:33:08.943Z,36.30
2019-05-09T10:35:41.146Z,36.30
2019-05-09T10:38:18.365Z,36.30
2019-05-09T10:40:52.879Z,36.30
2019-05-09T10:43:39.266Z,36.10
2019-05-09T10:46:52.812Z,36.00
2019-05-09T10:49:17.315Z,36.00
2019-05-09T10:51:48.626Z,35.90
2019-05-09T10:54:23.782Z,36.10
2019-05-09T10:56:59.208Z,36.10
2019-05-09T10:59:32.598Z,36.10
2019-05-09T11:02:04.270Z,36.30
2019-05-09T11:04:39.952Z,36.20
2019-05-09T11:07:13.250Z,36.30
2019-05-09T11:09:43.691Z,36.50
2019-05-09T11:12:14.697Z,36.40
2019-05-09T11:14:48.879Z,36.60
2019-05-09T11:17:24.038Z,36.70
2019-05-09T11:19:54.326Z,36.60
2019-05-09T11:22:29.302Z,36.70
2019-05-09T11:25:02.853Z,36.60
2019-05-09T11:27:38.763Z,36.40
2019-05-09T11:30:09.970Z,36.20
2019-05-09T11:32:42.920Z,35.60
2019-05-09T11:35:13.175Z,35.20
2019-05-09T11:37:48.062Z,35.10
2019-05-09T11:40:21.790Z,34.50
2019-05-09T11:42:52.974Z,34.30
2019-05-09T11:45:27.945Z,33.90
2019-05-09T11:48:03.562Z,33.80
2019-05-09T11:50:33.859Z,33.60
2019-05-09T11:53:08.809Z,33.40
2019-05-09T11:55:43.627Z,33.20
2019-05-09T11:58:14.886Z,33.10
2019-05-09T12:00:48.255Z,32.80
2019-05-09T12:03:29.951Z,32.70
2019-05-09T12:06:02.022Z,32.70
2019-05-09T12:08:38.885Z,32.70
2019-05-09T12:11:09.673Z,32.60
2019-05-09T12:13:40.595Z,32.50
2019-05-09T12:16:11.332Z,32.30
2019-05-09T12:18:41.989Z,32.40
2019-05-09T12:21:15.207Z,32.30
2019-05-09T12:23:48.586Z,32.40
2019-05-09T12:26:23.403Z,32.30
2019-05-09T12:28:53.887Z,32.20
2019-05-09T12:31:29.143Z,32.30
2019-05-09T12:34:02.723Z,32.30
2019-05-09T12:36:39.852Z,32.30
2019-05-09T12:39:11.451Z,32.20
2019-05-09T12:41:42.121Z,32.20
2019-05-09T12:44:18.262Z,32.00
2019-05-09T12:46:49.101Z,32.00
2019-05-09T12:49:20.859Z,31.90
2019-05-09T12:51:58.169Z,32.00
2019-05-09T12:54:33.016Z,31.90
2019-05-09T12:57:03.970Z,32.00
2019-05-09T12:59:49.232Z,32.00
2019-05-09T13:02:20.932Z,32.00
2019-05-09T13:04:55.271Z,32.00
2019-05-09T13:07:29.838Z,32.00
2019-05-09T13:10:03.816Z,32.00
2019-05-09T13:12:38.884Z,32.10
2019-05-09T13:15:12.304Z,32.00
2019-05-09T13:17:47.779Z,32.20
2019-05-09T13:20:21.559Z,32.20
2019-05-09T13:22:53.559Z,32.10
2019-05-09T13:25:28.933Z,32.10
2019-05-09T13:28:02.795Z,32.20
2019-05-09T13:30:33.767Z,32.10
2019-05-09T13:33:10.419Z,32.80
2019-05-09T13:35:40.592Z,32.10
2019-05-09T13:38:12.927Z,32.20
2019-05-09T13:40:53.026Z,32.10
2019-05-09T13:43:20.319Z,32.20
2019-05-09T13:45:52.591Z,32.20
2019-05-09T13:48:37.871Z,32.30
2019-05-09T13:50:57.769Z,32.30
2019-05-09T13:53:31.310Z,32.30
2019-05-09T13:56:02.124Z,32.40
2019-05-09T13:58:33.453Z,32.40
2019-05-09T14:01:07.790Z,32.40
2019-05-09T14:03:39.182Z,32.30
2019-05-09T14:06:10.069Z,32.50
2019-05-09T14:08:52.705Z,32.70
2019-05-09T14:11:24.487Z,32.80
2019-05-09T14:13:57.630Z,32.90
2019-05-09T14:16:28.974Z,32.90
2019-05-09T14:19:24.531Z,32.80
2019-05-09T14:21:36.175Z,32.80
2019-05-09T14:24:14.888Z,32.80
2019-05-09T14:26:42.443Z,32.70
2019-05-09T14:29:13.676Z,33.00
2019-05-09T14:31:46.935Z,33.00
2019-05-09T14:34:20.021Z,32.90
2019-05-09T14:36:52.545Z,33.50
2019-05-09T14:39:27.667Z,33.30
2019-05-09T14:42:03.879Z,33.40
2019-05-09T14:44:43.289Z,33.50
2019-05-09T14:47:17.735Z,33.70
2019-05-09T14:49:51.621Z,33.70
2019-05-09T14:52:28.357Z,33.80
2019-05-09T14:55:00.369Z,33.90
2019-05-09T14:57:31.361Z,34.20
2019-05-09T15:00:02.974Z,34.30
2019-05-09T15:02:38.839Z,34.40
2019-05-09T15:05:11.361Z,34.60
2019-05-09T15:07:47.616Z,34.80
2019-05-09T15:10:22.573Z,35.00
2019-05-09T15:12:59.536Z,35.00
2019-05-09T15:15:32.845Z,35.10
2019-05-09T15:18:03.467Z,35.10
2019-05-09T15:20:35.531Z,35.20
2019-05-09T15:23:08.572Z,35.30
2019-05-09T15:25:42.203Z,35.30
2019-05-09T15:28:24.819Z,35.40
2019-05-09T15:30:59.549Z,35.50
2019-05-09T15:33:31.038Z,35.50
2019-05-09T15:36:01.757Z,35.60
2019-05-09T15:38:34.236Z,35.70
2019-05-09T15:41:12.079Z,35.70
2019-05-09T15:43:44.990Z,35.70
2019-05-09T15:46:23.558Z,36.00
2019-05-09T15:48:58.391Z,36.10
2019-05-09T15:51:32.046Z,36.10
2019-05-09T15:54:04.172Z,36.60
2019-05-09T15:56:44.438Z,36.20
2019-05-09T15:59:18.609Z,36.30
2019-05-09T16:01:54.859Z,36.10
2019-05-09T16:04:28.210Z,36.10
2019-05-09T16:07:01.676Z,36.10
2019-05-09T16:09:37.833Z,36.10
2019-05-09T16:12:10.561Z,36.20
2019-05-09T16:14:41.064Z,36.30
2019-05-09T16:17:21.887Z,36.30
2019-05-09T16:19:57.629Z,36.30
2019-05-09T16:22:29.918Z,36.30
2019-05-09T16:25:02.180Z,36.30
2019-05-09T16:27:39.734Z,36.40
2019-05-09T16:30:11.228Z,36.30
2019-05-09T16:32:44.936Z,36.30
2019-05-09T16:35:18.009Z,36.30
2019-05-09T16:37:58.312Z,36.30
2019-05-09T16:40:21.042Z,36.30
2019-05-09T16:42:52.192Z,36.30
2019-05-09T16:45:28.758Z,36.40
2019-05-09T16:47:59.920Z,36.40
2019-05-09T16:50:33.478Z,36.30
2019-05-09T16:53:04.427Z,36.40
2019-05-09T16:55:38.639Z,36.20
2019-05-09T16:58:13.811Z,36.40
2019-05-09T17:00:51.227Z,36.50
2019-05-09T17:03:23.822Z,36.50
2019-05-09T17:06:01.162Z,36.80
2019-05-09T17:08:32.178Z,36.50
2019-05-09T17:11:10.937Z,36.50
2019-05-09T17:13:46.378Z,36.70
2019-05-09T17:16:18.961Z,36.60
2019-05-09T17:18:49.429Z,36.60
2019-05-09T17:21:44.833Z,36.60
2019-05-09T17:24:18.414Z,36.60
2019-05-09T17:26:54.389Z,36.70
2019-05-09T17:29:28.124Z,36.60
2019-05-09T17:31:58.438Z,36.70
2019-05-09T17:34:29.063Z,36.70
2019-05-09T17:37:01.820Z,36.70
2019-05-09T17:39:34.878Z,36.80
2019-05-09T17:42:08.718Z,36.80
2019-05-09T17:44:48.596Z,36.80
2019-05-09T17:47:19.854Z,36.80
2019-05-09T17:49:50.512Z,36.80
2019-05-09T17:52:27.841Z,36.80
2019-05-09T17:54:59.503Z,36.80
2019-05-09T17:57:30.019Z,36.90
2019-05-09T18:00:01.199Z,36.90
2019-05-09T18:02:33.337Z,37.60
2019-05-09T18:05:09.113Z,37.00
2019-05-09T18:07:40.025Z,37.00
2019-05-09T18:10:14.205Z,37.00
2019-05-09T18:13:11.539Z,37.10
2019-05-09T18:15:42.574Z,37.10
2019-05-09T18:18:18.905Z,37.10
2019-05-09T18:20:50.872Z,37.20
2019-05-09T18:23:24.043Z,37.30
2019-05-09T18:25:55.193Z,37.30
2019-05-09T18:28:34.023Z,37.20
2019-05-09T18:31:08.114Z,37.30
2019-05-09T18:33:58.280Z,37.30
2019-05-09T18:36:30.342Z,37.40
2019-05-09T18:39:07.562Z,37.50
2019-05-09T18:41:37.734Z,37.50
2019-05-09T18:44:08.856Z,37.60
2019-05-09T18:46:39.692Z,37.70
2019-05-09T18:49:13.105Z,37.60
2019-05-09T18:52:01.637Z,37.60
2019-05-09T18:54:20.399Z,37.70
2019-05-09T18:56:54.222Z,37.60
2019-05-09T18:59:25.374Z,37.60
2019-05-09T19:01:56.304Z,38.40
2019-05-09T19:04:28.862Z,37.90
2019-05-09T19:06:59.976Z,37.80
2019-05-09T19:09:33.843Z,37.90
2019-05-09T19:12:07.809Z,38.00
2019-05-09T19:14:41.427Z,38.00
2019-05-09T19:17:35.449Z,38.00
2019-05-09T19:20:14.646Z,38.10
2019-05-09T19:22:45.100Z,38.10
2019-05-09T19:25:22.843Z,38.10
2019-05-09T19:27:55.156Z,38.20
2019-05-09T19:30:27.833Z,38.20
2019-05-09T19:33:01.781Z,38.20
2019-05-09T19:35:34.479Z,38.30
2019-05-09T19:38:06.458Z,38.20
2019-05-09T19:40:37.694Z,38.40
2019-05-09T19:43:08.192Z,38.10
2019-05-09T19:45:38.712Z,38.40
2019-05-09T19:48:11.763Z,38.50
2019-05-09T19:50:47.266Z,38.40
2019-05-09T19:53:20.270Z,38.40
2019-05-09T19:55:51.444Z,38.40
2019-05-09T19:58:22.809Z,38.60
2019-05-09T20:00:54.833Z,38.50
2019-05-09T20:03:26.259Z,38.60
2019-05-09T20:06:01.564Z,38.50
2019-05-09T20:08:34.389Z,38.60
2019-05-09T20:11:18.794Z,38.60
2019-05-09T20:14:07.971Z,38.60
2019-05-09T20:16:41.192Z,38.70
2019-05-09T20:19:12.145Z,38.70
2019-05-09T20:21:45.292Z,38.80
2019-05-09T20:24:20.524Z,38.70
2019-05-09T20:26:54.434Z,38.70
2019-05-09T20:29:25.712Z,38.80
2019-05-09T20:32:00.276Z,38.70
2019-05-09T20:34:32.417Z,38.90
2019-05-09T20:37:05.356Z,38.90
2019-05-09T20:39:37.046Z,39.00
2019-05-09T20:42:08.025Z,38.90
2019-05-09T20:44:43.887Z,39.10
2019-05-09T20:47:23.035Z,39.00
2019-05-09T20:49:57.664Z,38.90
2019-05-09T20:52:28.464Z,39.00
2019-05-09T20:55:00.393Z,39.10
2019-05-09T20:57:35.317Z,39.10
2019-05-09T21:00:09.758Z,39.10
2019-05-09T21:02:42.484Z,39.10
2019-05-09T21:05:17.933Z,39.20
2019-05-09T21:07:49.615Z,39.20
2019-05-09T21:10:21.527Z,39.20
2019-05-09T21:12:56.586Z,39.80
2019-05-09T21:15:32.269Z,39.30
2019-05-09T21:18:03.716Z,39.20
2019-05-09T21:20:35.250Z,39.30
2019-05-09T21:23:22.734Z,39.50
2019-05-09T21:26:10.052Z,39.40
2019-05-09T21:28:49.238Z,39.40
2019-05-09T21:31:23.546Z,39.70
2019-05-09T21:33:56.437Z,39.30
2019-05-09T21:36:34.477Z,39.50
2019-05-09T21:39:13.702Z,39.50
2019-05-09T21:41:44.818Z,39.50
2019-05-09T21:44:20.324Z,39.60
2019-05-09T21:46:57.662Z,39.60
2019-05-09T21:49:38.484Z,39.60
2019-05-09T21:52:12.742Z,39.60
2019-05-09T21:54:45.868Z,39.70
2019-05-09T21:57:20.288Z,39.60
2019-05-09T21:59:51.503Z,39.60
2019-05-09T22:02:26.099Z,39.60
2019-05-09T22:04:57.540Z,39.60
2019-05-09T22:07:37.940Z,39.60
2019-05-09T22:10:12.650Z,39.70
2019-05-09T22:12:45.478Z,39.70
2019-05-09T22:15:18.482Z,39.70
2019-05-09T22:18:23.352Z,39.70
2019-05-09T22:21:04.920Z,39.60
2019-05-09T22:23:56.494Z,39.70
2019-05-09T22:26:25.319Z,39.70
2019-05-09T22:29:22.450Z,39.60
2019-05-09T22:31:56.373Z,39.70
2019-05-09T22:34:29.216Z,39.80
2019-05-09T22:37:00.384Z,39.80
2019-05-09T22:39:34.230Z,39.70
2019-05-09T22:42:05.334Z,39.70
2019-05-09T22:44:41.062Z,39.80
2019-05-09T22:47:12.091Z,39.80
2019-05-09T22:49:46.032Z,39.80
2019-05-09T22:52:20.826Z,39.70
2019-05-09T22:55:15.288Z,39.70
2019-05-09T22:57:49.122Z,39.70
2019-05-09T23:00:20.309Z,39.80
2019-05-09T23:02:53.614Z,39.70
2019-05-09T23:05:24.115Z,39.70
2019-05-09T23:07:58.668Z,39.80
2019-05-09T23:10:29.242Z,39.80
2019-05-09T23:13:00.277Z,39.80
2019-05-09T23:15:42.469Z,39.80
2019-05-09T23:18:17.944Z,39.80
2019-05-09T23:20:54.975Z,39.80
2019-05-09T23:23:43.927Z,39.80
2019-05-09T23:26:51.309Z,39.80
2019-05-09T23:29:26.348Z,39.90
2019-05-09T23:32:20.214Z,39.80
2019-05-09T23:35:01.379Z,39.80
2019-05-09T23:37:47.667Z,39.80
2019-05-09T23:40:18.450Z,39.90
2019-05-09T23:42:50.043Z,40.00
2019-05-09T23:45:20.888Z,39.90
2019-05-09T23:47:51.969Z,40.20
2019-05-09T23:50:24.621Z,39.90
2019-05-09T23:52:55.088Z,39.90
2019-05-09T23:55:50.444Z,39.90
2019-05-09T23:58:38.390Z,40.00
