createdAt,value
2023-04-16T00:01:02.418Z,8.57
2023-04-16T00:03:30.621Z,8.18
2023-04-16T00:05:59.339Z,10.15
2023-04-16T00:08:27.210Z,11.70
2023-04-16T00:10:57.386Z,11.38
2023-04-16T00:13:26.158Z,10.38
2023-04-16T00:15:53.937Z,13.00
2023-04-16T00:18:21.841Z,11.88
2023-04-16T00:20:50.936Z,11.55
2023-04-16T00:23:18.800Z,11.85
2023-04-16T00:25:46.610Z,13.27
2023-04-16T00:28:15.807Z,12.10
2023-04-16T00:30:43.713Z,14.25
2023-04-16T00:33:13.452Z,16.05
2023-04-16T00:35:41.299Z,13.85
2023-04-16T00:38:09.794Z,12.73
2023-04-16T00:40:37.672Z,13.30
2023-04-16T00:43:05.828Z,10.88
2023-04-16T00:45:35.262Z,12.88
2023-04-16T00:48:03.544Z,13.63
2023-04-16T00:50:31.432Z,13.20
2023-04-16T00:52:59.455Z,13.68
2023-04-16T00:55:27.401Z,15.70
2023-04-16T00:57:55.388Z,13.38
2023-04-16T01:00:23.581Z,18.10
2023-04-16T01:02:53.005Z,16.50
2023-04-16T01:05:21.273Z,16.70
2023-04-16T01:07:49.145Z,13.65
2023-04-16T01:10:16.985Z,14.48
2023-04-16T01:12:44.815Z,16.42
2023-04-16T01:15:12.893Z,16.83
2023-04-16T01:17:40.763Z,15.23
2023-04-16T01:20:10.507Z,16.17
2023-04-16T01:22:39.709Z,17.63
2023-04-16T01:25:07.846Z,16.67
2023-04-16T01:27:37.564Z,17.20
2023-04-16T01:30:06.240Z,15.50
2023-04-16T01:32:44.795Z,14.85
2023-04-16T01:35:12.649Z,16.67
2023-04-16T01:37:41.946Z,17.20
2023-04-16T01:40:11.694Z,15.18
2023-04-16T01:42:39.525Z,15.48
2023-04-16T01:45:08.056Z,14.82
2023-04-16T01:47:36.001Z,15.20
2023-04-16T01:50:06.532Z,14.20
2023-04-16T01:52:34.374Z,16.13
2023-04-16T01:55:03.851Z,19.35
2023-04-16T01:57:32.482Z,18.00
2023-04-16T02:00:00.378Z,18.73
2023-04-16T02:02:29.400Z,17.65
2023-04-16T02:04:57.871Z,18.27
2023-04-16T02:07:25.784Z,16.60
2023-04-16T02:09:53.600Z,18.92
2023-04-16T02:12:23.021Z,17.98
2023-04-16T02:14:50.941Z,19.75
2023-04-16T02:17:20.195Z,20.00
2023-04-16T02:19:51.447Z,20.05
2023-04-16T02:22:19.776Z,21.52
2023-04-16T02:24:47.999Z,24.00
2023-04-16T02:27:16.079Z,21.17
2023-04-16T02:29:45.514Z,23.35
2023-04-16T02:32:16.961Z,23.20
2023-04-16T02:34:46.478Z,23.42
2023-04-16T02:37:16.310Z,22.20
2023-04-16T02:39:44.570Z,24.27
2023-04-16T02:42:13.431Z,24.92
2023-04-16T02:44:41.513Z,24.50
2023-04-16T02:47:11.509Z,24.55
2023-04-16T02:49:39.249Z,22.73
2023-04-16T02:52:07.575Z,22.95
2023-04-16T02:54:35.413Z,25.73
2023-04-16T02:57:03.462Z,25.25
2023-04-16T02:59:32.171Z,31.75
2023-04-16T03:02:00.067Z,29.63
2023-04-16T03:04:29.333Z,32.63
2023-04-16T03:06:57.140Z,29.05
2023-04-16T03:09:25.189Z,27.05
2023-04-16T03:11:53.210Z,27.40
2023-04-16T03:14:21.203Z,32.30
2023-04-16T03:16:49.192Z,23.25
2023-04-16T03:19:17.000Z,26.60
2023-04-16T03:21:46.184Z,26.67
2023-04-16T03:24:14.107Z,22.83
2023-04-16T03:26:41.918Z,22.40
2023-04-16T03:29:11.735Z,21.45
2023-04-16T03:31:39.771Z,23.10
2023-04-16T03:34:07.601Z,20.83
2023-04-16T03:36:36.020Z,21.33
2023-04-16T03:39:05.511Z,21.13
2023-04-16T03:41:33.515Z,19.02
2023-04-16T03:44:01.729Z,17.77
2023-04-16T03:46:29.669Z,18.42
2023-04-16T03:48:57.623Z,19.80
2023-04-16T03:51:26.500Z,20.70
2023-04-16T03:53:54.363Z,17.42
2023-04-16T03:56:23.904Z,15.63
2023-04-16T03:58:53.356Z,17.90
2023-04-16T04:01:21.286Z,17.88
2023-04-16T04:03:49.355Z,16.45
2023-04-16T04:06:17.440Z,18.25
2023-04-16T04:08:45.402Z,18.13
2023-04-16T04:11:14.722Z,19.13
2023-04-16T04:13:45.783Z,19.45
2023-04-16T04:16:14.158Z,18.50
2023-04-16T04:18:44.239Z,19.42
2023-04-16T04:21:12.405Z,19.67
2023-04-16T04:23:41.628Z,19.52
2023-04-16T04:26:09.763Z,19.10
2023-04-16T04:28:37.777Z,20.00
2023-04-16T04:31:07.503Z,19.35
2023-04-16T04:33:35.475Z,22.35
2023-04-16T04:36:03.406Z,17.33
2023-04-16T04:38:31.490Z,19.88
2023-04-16T04:41:00.061Z,18.40
2023-04-16T04:43:30.866Z,23.35
2023-04-16T04:45:58.684Z,30.38
2023-04-16T04:48:29.997Z,22.63
2023-04-16T04:50:57.935Z,22.08
2023-04-16T04:53:25.701Z,17.08
2023-04-16T04:55:55.644Z,18.52
2023-04-16T04:58:26.500Z,18.10
2023-04-16T05:00:54.316Z,17.90
2023-04-16T05:03:22.624Z,21.92
2023-04-16T05:05:51.889Z,15.88
2023-04-16T05:08:19.782Z,15.10
2023-04-16T05:10:47.562Z,14.90
2023-04-16T05:13:15.266Z,16.77
2023-04-16T05:15:43.195Z,15.45
2023-04-16T05:18:11.039Z,14.48
2023-04-16T05:20:38.901Z,12.63
2023-04-16T05:23:08.043Z,13.07
2023-04-16T05:25:37.491Z,13.00
2023-04-16T05:28:05.383Z,11.52
2023-04-16T05:30:33.190Z,10.93
2023-04-16T05:33:01.405Z,11.00
2023-04-16T05:35:29.403Z,10.07
2023-04-16T05:37:57.381Z,11.27
2023-04-16T05:40:27.048Z,11.95
2023-04-16T05:42:55.416Z,9.60
2023-04-16T05:45:24.061Z,9.65
2023-04-16T05:47:54.601Z,11.32
2023-04-16T05:50:24.419Z,8.65
2023-04-16T05:52:52.311Z,8.85
2023-04-16T05:55:20.133Z,8.63
2023-04-16T05:57:49.243Z,7.30
2023-04-16T06:00:17.580Z,6.47
2023-04-16T06:02:45.500Z,6.93
2023-04-16T06:05:13.490Z,5.95
2023-04-16T06:07:41.281Z,27.65
2023-04-16T06:10:09.298Z,5.72
2023-04-16T06:12:37.077Z,4.90
2023-04-16T06:15:06.949Z,4.38
2023-04-16T06:17:35.120Z,4.25
2023-04-16T06:20:03.299Z,3.28
2023-04-16T06:22:31.616Z,2.60
2023-04-16T06:24:59.982Z,2.80
2023-04-16T06:27:28.183Z,2.30
2023-04-16T06:29:56.369Z,2.65
2023-04-16T06:32:25.610Z,1.90
2023-04-16T06:34:53.490Z,3.33
2023-04-16T06:37:21.873Z,2.80
2023-04-16T06:39:49.846Z,1.70
2023-04-16T06:42:18.577Z,2.55
2023-04-16T06:44:46.457Z,2.10
2023-04-16T06:47:14.471Z,1.83
2023-04-16T06:49:43.866Z,1.73
2023-04-16T06:52:11.760Z,3.20
2023-04-16T06:54:39.530Z,1.48
2023-04-16T06:57:07.536Z,2.17
2023-04-16T06:59:35.412Z,1.85
2023-04-16T07:02:03.315Z,1.80
2023-04-16T07:04:31.499Z,3.17
2023-04-16T07:07:00.628Z,3.67
2023-04-16T07:09:28.508Z,2.17
2023-04-16T07:11:56.812Z,2.28
2023-04-16T07:14:24.631Z,2.47
2023-04-16T07:16:52.484Z,2.20
2023-04-16T07:19:20.453Z,1.75
2023-04-16T07:21:48.316Z,1.70
2023-04-16T07:24:17.490Z,1.90
2023-04-16T07:26:45.241Z,3.03
2023-04-16T07:29:13.529Z,3.22
2023-04-16T07:31:41.484Z,2.28
2023-04-16T07:34:09.489Z,2.05
2023-04-16T07:36:37.312Z,2.40
2023-04-16T07:39:05.569Z,2.03
2023-04-16T07:41:34.968Z,3.05
2023-04-16T07:44:02.758Z,1.65
2023-04-16T07:46:43.220Z,3.25
2023-04-16T07:49:14.585Z,2.13
2023-04-16T07:51:42.832Z,2.55
2023-04-16T07:54:11.578Z,2.80
2023-04-16T07:56:40.938Z,3.08
2023-04-16T08:01:42.980Z,1.83
2023-04-16T08:04:11.049Z,1.65
2023-04-16T08:06:38.896Z,1.73
2023-04-16T08:09:06.749Z,1.33
2023-04-16T08:11:34.516Z,3.17
2023-04-16T08:14:03.855Z,1.52
2023-04-16T08:16:31.651Z,3.17
2023-04-16T08:19:01.207Z,1.67
2023-04-16T08:21:29.345Z,2.50
2023-04-16T08:23:57.198Z,2.53
2023-04-16T08:26:25.068Z,2.67
2023-04-16T08:28:52.945Z,3.10
2023-04-16T08:31:22.414Z,2.60
2023-04-16T08:33:50.591Z,2.22
2023-04-16T08:36:18.426Z,3.22
2023-04-16T08:38:46.381Z,5.35
2023-04-16T08:41:15.003Z,3.70
2023-04-16T08:43:45.456Z,2.10
2023-04-16T08:46:13.550Z,2.60
2023-04-16T08:48:43.258Z,1.80
2023-04-16T08:51:12.202Z,1.33
2023-04-16T08:53:44.450Z,1.00
2023-04-16T08:56:12.855Z,1.75
2023-04-16T08:58:40.741Z,1.75
2023-04-16T09:01:10.401Z,3.30
2023-04-16T09:03:38.381Z,4.75
2023-04-16T09:06:08.934Z,9.25
2023-04-16T09:08:38.162Z,10.23
2023-04-16T09:11:06.048Z,22.85
2023-04-16T09:13:34.280Z,32.55
2023-04-16T09:16:02.230Z,11.43
2023-04-16T09:18:30.087Z,7.63
2023-04-16T09:20:58.109Z,8.50
2023-04-16T09:23:27.445Z,5.03
2023-04-16T09:25:55.645Z,4.88
2023-04-16T09:28:42.879Z,3.58
2023-04-16T09:31:11.502Z,5.05
2023-04-16T09:33:41.155Z,4.88
2023-04-16T09:36:09.215Z,2.95
2023-04-16T09:38:48.828Z,4.10
2023-04-16T09:41:17.443Z,6.97
2023-04-16T09:43:56.078Z,4.45
2023-04-16T09:46:24.141Z,3.33
2023-04-16T09:48:52.022Z,2.60
2023-04-16T09:51:19.828Z,4.32
2023-04-16T09:53:52.598Z,4.20
2023-04-16T09:56:24.346Z,2.47
2023-04-16T09:58:52.179Z,4.03
2023-04-16T10:01:21.037Z,3.15
2023-04-16T10:03:50.445Z,2.22
2023-04-16T10:06:19.592Z,3.75
2023-04-16T10:08:50.349Z,2.67
2023-04-16T10:11:18.719Z,2.25
2023-04-16T10:13:46.753Z,3.80
2023-04-16T10:16:14.578Z,2.70
2023-04-16T10:18:43.284Z,3.70
2023-04-16T10:21:11.952Z,1.90
2023-04-16T10:23:40.031Z,2.53
2023-04-16T10:26:10.147Z,2.38
2023-04-16T10:28:38.755Z,2.63
2023-04-16T10:31:07.242Z,3.65
2023-04-16T10:33:36.455Z,3.47
2023-04-16T10:36:11.362Z,4.43
2023-04-16T10:38:40.162Z,2.58
2023-04-16T10:41:09.767Z,2.47
2023-04-16T10:43:41.587Z,2.95
2023-04-16T10:46:20.275Z,5.65
2023-04-16T10:48:50.170Z,3.50
2023-04-16T10:51:28.069Z,3.33
2023-04-16T10:53:56.712Z,2.88
2023-04-16T10:56:26.838Z,2.88
2023-04-16T10:58:56.449Z,3.75
2023-04-16T11:01:31.455Z,4.28
2023-04-16T11:03:59.992Z,3.83
2023-04-16T11:06:28.399Z,4.93
2023-04-16T11:08:56.373Z,5.65
2023-04-16T11:11:24.483Z,7.97
2023-04-16T11:13:56.711Z,10.77
2023-04-16T11:16:26.212Z,4.35
2023-04-16T11:18:56.341Z,7.15
2023-04-16T11:21:25.259Z,4.60
2023-04-16T11:23:53.633Z,5.13
2023-04-16T11:26:25.330Z,5.38
2023-04-16T11:28:53.437Z,2.10
2023-04-16T11:31:23.395Z,4.20
2023-04-16T11:33:51.400Z,5.40
2023-04-16T11:36:19.442Z,2.05
2023-04-16T11:38:48.073Z,1.77
2023-04-16T11:41:20.769Z,1.92
2023-04-16T11:43:48.589Z,1.45
2023-04-16T11:46:26.884Z,1.45
2023-04-16T11:48:56.990Z,2.90
2023-04-16T11:51:24.932Z,3.15
2023-04-16T11:53:53.536Z,2.45
2023-04-16T11:56:28.514Z,2.20
2023-04-16T11:59:09.527Z,2.88
2023-04-16T12:01:38.211Z,2.90
2023-04-16T12:04:08.078Z,1.55
2023-04-16T12:06:36.250Z,0.93
2023-04-16T12:09:19.017Z,2.08
2023-04-16T12:11:46.800Z,3.55
2023-04-16T12:14:14.679Z,1.08
2023-04-16T12:16:42.471Z,4.70
2023-04-16T12:19:12.760Z,4.43
2023-04-16T12:21:41.572Z,4.28
2023-04-16T12:24:10.484Z,3.13
2023-04-16T12:26:41.753Z,2.15
2023-04-16T12:29:16.476Z,1.77
2023-04-16T12:31:44.402Z,1.02
2023-04-16T12:34:15.173Z,8.50
2023-04-16T12:36:43.300Z,4.45
2023-04-16T12:39:11.979Z,2.80
2023-04-16T12:41:40.878Z,2.05
2023-04-16T12:44:12.029Z,3.78
2023-04-16T12:46:40.694Z,4.53
2023-04-16T12:49:09.082Z,5.00
2023-04-16T12:51:39.501Z,5.13
2023-04-16T12:54:08.421Z,4.07
2023-04-16T12:56:36.992Z,3.05
2023-04-16T12:59:05.032Z,3.20
2023-04-16T13:01:36.141Z,3.40
2023-04-16T13:04:04.322Z,6.05
2023-04-16T13:06:33.805Z,4.70
2023-04-16T13:09:02.945Z,2.83
2023-04-16T13:11:31.269Z,5.43
2023-04-16T13:13:59.172Z,3.63
2023-04-16T13:16:27.281Z,1.92
2023-04-16T13:18:55.288Z,1.83
2023-04-16T13:21:23.785Z,2.05
2023-04-16T13:23:51.928Z,2.22
2023-04-16T13:26:21.088Z,3.70
2023-04-16T13:28:48.897Z,8.50
2023-04-16T13:31:19.996Z,56.58
2023-04-16T13:33:47.874Z,7.15
2023-04-16T13:36:15.776Z,4.05
2023-04-16T13:38:43.887Z,2.25
2023-04-16T13:41:11.683Z,5.05
2023-04-16T13:43:41.019Z,3.83
2023-04-16T13:46:09.047Z,2.97
2023-04-16T13:48:36.944Z,2.70
2023-04-16T13:51:04.765Z,3.40
2023-04-16T13:53:32.581Z,6.15
2023-04-16T13:56:00.437Z,4.40
2023-04-16T13:58:28.272Z,4.22
2023-04-16T14:00:57.467Z,7.25
2023-04-16T14:03:26.358Z,5.45
2023-04-16T14:05:54.221Z,6.35
2023-04-16T14:08:22.354Z,4.13
2023-04-16T14:10:50.273Z,3.83
2023-04-16T14:13:18.666Z,7.43
2023-04-16T14:15:46.634Z,2.95
2023-04-16T14:18:16.095Z,3.60
2023-04-16T14:20:44.551Z,6.80
2023-04-16T14:23:12.946Z,4.03
2023-04-16T14:25:40.855Z,7.80
2023-04-16T14:28:09.660Z,7.93
2023-04-16T14:30:37.574Z,4.00
2023-04-16T14:33:06.599Z,3.72
2023-04-16T14:35:36.074Z,12.65
2023-04-16T14:38:04.001Z,2.97
2023-04-16T14:40:31.789Z,3.45
2023-04-16T14:42:59.637Z,5.15
2023-04-16T14:45:30.036Z,6.05
2023-04-16T14:47:58.402Z,8.48
2023-04-16T14:50:26.325Z,3.72
2023-04-16T14:52:56.594Z,4.55
2023-04-16T14:55:24.425Z,4.97
2023-04-16T14:57:52.427Z,6.40
2023-04-16T15:00:20.574Z,11.32
2023-04-16T15:02:48.638Z,33.88
2023-04-16T15:05:17.189Z,7.90
2023-04-16T15:07:45.066Z,10.30
2023-04-16T15:10:14.542Z,57.70
2023-04-16T15:12:42.326Z,8.90
2023-04-16T15:15:10.975Z,8.18
2023-04-16T15:17:39.558Z,8.75
2023-04-16T15:20:09.384Z,9.05
2023-04-16T15:22:37.149Z,7.47
2023-04-16T15:25:06.378Z,9.05
2023-04-16T15:27:36.499Z,9.60
2023-04-16T15:30:04.494Z,6.75
2023-04-16T15:32:32.778Z,8.07
2023-04-16T15:35:01.012Z,9.05
2023-04-16T15:37:29.326Z,7.10
2023-04-16T15:39:57.092Z,7.32
2023-04-16T15:42:25.213Z,6.32
2023-04-16T15:44:54.488Z,8.32
2023-04-16T15:47:22.288Z,6.15
2023-04-16T15:49:50.174Z,6.75
2023-04-16T15:52:19.946Z,7.70
2023-04-16T15:54:47.747Z,5.70
2023-04-16T15:57:15.715Z,4.15
2023-04-16T15:59:50.133Z,5.95
2023-04-16T16:02:29.763Z,4.88
2023-04-16T16:04:57.905Z,4.22
2023-04-16T16:07:26.090Z,5.95
2023-04-16T16:09:53.914Z,6.38
2023-04-16T16:12:21.724Z,10.93
2023-04-16T16:14:49.520Z,8.65
2023-04-16T16:17:17.789Z,8.50
2023-04-16T16:19:47.181Z,17.95
2023-04-16T16:22:16.023Z,20.35
2023-04-16T16:24:44.099Z,10.85
2023-04-16T16:27:12.005Z,7.45
2023-04-16T16:29:39.862Z,7.22
2023-04-16T16:32:07.728Z,9.30
2023-04-16T16:34:35.627Z,11.10
2023-04-16T16:37:04.733Z,15.40
2023-04-16T16:39:32.526Z,11.05
2023-04-16T16:42:00.932Z,11.35
2023-04-16T16:44:28.787Z,16.05
2023-04-16T16:46:56.702Z,10.05
2023-04-16T16:49:24.915Z,14.93
2023-04-16T16:51:52.809Z,18.00
2023-04-16T16:54:22.207Z,18.95
2023-04-16T16:56:50.263Z,17.42
2023-04-16T16:59:18.100Z,20.08
2023-04-16T17:01:46.160Z,22.83
2023-04-16T17:04:14.060Z,40.85
2023-04-16T17:06:42.079Z,33.72
2023-04-16T17:09:11.372Z,56.80
2023-04-16T17:11:41.184Z,68.90
2023-04-16T17:14:08.986Z,78.88
2023-04-16T17:16:37.032Z,24.92
2023-04-16T17:19:05.050Z,35.25
2023-04-16T17:21:33.916Z,16.40
2023-04-16T17:24:01.830Z,11.40
2023-04-16T17:26:30.666Z,14.40
2023-04-16T17:29:01.204Z,17.92
2023-04-16T17:31:29.719Z,9.90
2023-04-16T17:33:57.658Z,9.93
2023-04-16T17:36:26.654Z,11.40
2023-04-16T17:38:54.440Z,10.05
2023-04-16T17:41:22.259Z,10.13
2023-04-16T17:43:50.392Z,8.98
2023-04-16T17:46:19.583Z,15.85
2023-04-16T17:48:48.939Z,15.85
2023-04-16T17:51:17.176Z,11.73
2023-04-16T17:53:44.984Z,10.70
2023-04-16T17:56:13.780Z,10.60
2023-04-16T17:58:41.656Z,10.13
2023-04-16T18:01:09.745Z,17.08
2023-04-16T18:03:40.493Z,15.00
2023-04-16T18:06:08.861Z,11.75
2023-04-16T18:08:37.010Z,12.20
2023-04-16T18:11:07.218Z,10.35
2023-04-16T18:13:35.460Z,14.02
2023-04-16T18:16:03.363Z,10.13
2023-04-16T18:18:31.247Z,14.68
2023-04-16T18:21:00.534Z,10.93
2023-04-16T18:23:29.151Z,20.45
2023-04-16T18:25:57.340Z,39.40
2023-04-16T18:28:25.428Z,46.42
2023-04-16T18:30:53.442Z,10.65
2023-04-16T18:33:44.261Z,12.20
2023-04-16T18:36:11.793Z,11.10
2023-04-16T18:38:49.415Z,10.30
2023-04-16T18:41:25.758Z,10.68
2023-04-16T18:43:53.602Z,16.52
2023-04-16T18:46:21.849Z,9.68
2023-04-16T18:48:49.573Z,10.85
2023-04-16T18:51:18.749Z,15.50
2023-04-16T18:53:46.521Z,20.77
2023-04-16T18:56:14.789Z,22.42
2023-04-16T18:58:43.257Z,22.42
2023-04-16T19:01:13.542Z,43.55
2023-04-16T19:03:41.894Z,37.67
2023-04-16T19:06:09.746Z,50.38
2023-04-16T19:08:39.005Z,51.97
2023-04-16T19:11:06.825Z,20.58
2023-04-16T19:13:34.636Z,51.45
2023-04-16T19:16:03.011Z,18.33
2023-04-16T19:18:31.246Z,66.55
2023-04-16T19:20:59.828Z,31.52
2023-04-16T19:23:28.002Z,45.83
2023-04-16T19:25:57.825Z,42.83
2023-04-16T19:28:27.402Z,65.95
2023-04-16T19:30:55.208Z,38.72
2023-04-16T19:33:23.047Z,66.88
2023-04-16T19:35:50.932Z,29.20
2023-04-16T19:38:18.908Z,55.17
2023-04-16T19:40:47.123Z,27.02
2023-04-16T19:43:16.321Z,75.80
2023-04-16T19:45:44.534Z,31.45
2023-04-16T19:48:13.681Z,45.65
2023-04-16T19:50:41.556Z,28.40
2023-04-16T19:53:09.810Z,51.88
2023-04-16T19:55:38.151Z,70.20
2023-04-16T19:58:06.847Z,26.48
2023-04-16T20:00:38.309Z,94.10
2023-04-16T20:03:06.212Z,38.17
2023-04-16T20:05:34.537Z,47.78
2023-04-16T20:08:02.414Z,120.43
2023-04-16T20:10:31.526Z,72.75
2023-04-16T20:12:59.984Z,49.53
2023-04-16T20:15:27.952Z,26.17
2023-04-16T20:17:57.275Z,70.85
2023-04-16T20:20:25.103Z,66.00
2023-04-16T20:22:52.986Z,53.05
2023-04-16T20:25:21.650Z,78.70
2023-04-16T20:27:49.894Z,38.88
2023-04-16T20:30:17.808Z,64.03
2023-04-16T20:32:45.762Z,32.33
2023-04-16T20:35:15.536Z,57.03
2023-04-16T20:37:43.450Z,100.43
2023-04-16T20:40:13.945Z,85.05
2023-04-16T20:42:46.063Z,48.92
2023-04-16T20:45:14.364Z,45.55
2023-04-16T20:47:43.461Z,50.75
2023-04-16T20:50:12.196Z,62.60
2023-04-16T20:52:42.393Z,35.70
2023-04-16T20:55:10.527Z,44.65
2023-04-16T20:57:38.331Z,30.90
2023-04-16T21:00:09.516Z,36.95
2023-04-16T21:02:37.524Z,48.88
2023-04-16T21:05:09.245Z,36.80
2023-04-16T21:07:37.505Z,45.92
2023-04-16T21:10:07.564Z,26.80
2023-04-16T21:12:35.773Z,52.83
2023-04-16T21:15:03.758Z,51.65
2023-04-16T21:17:31.782Z,59.38
2023-04-16T21:19:59.596Z,59.88
2023-04-16T21:22:27.841Z,36.97
2023-04-16T21:24:55.676Z,72.30
2023-04-16T21:27:24.816Z,53.63
2023-04-16T21:29:52.782Z,48.75
2023-04-16T21:32:20.648Z,63.58
2023-04-16T21:34:48.487Z,41.28
2023-04-16T21:37:16.608Z,45.28
2023-04-16T21:39:44.459Z,37.38
2023-04-16T21:42:12.635Z,43.53
2023-04-16T21:44:42.122Z,40.88
2023-04-16T21:47:09.978Z,39.72
2023-04-16T21:49:37.810Z,35.17
2023-04-16T21:52:05.810Z,35.67
2023-04-16T21:54:33.677Z,36.53
2023-04-16T21:57:01.778Z,39.60
2023-04-16T21:59:30.205Z,48.03
2023-04-16T22:01:59.495Z,47.15
2023-04-16T22:04:37.962Z,61.13
2023-04-16T22:07:08.724Z,30.00
2023-04-16T22:09:36.872Z,28.05
2023-04-16T22:12:06.857Z,28.90
2023-04-16T22:14:35.676Z,34.08
2023-04-16T22:17:05.420Z,36.47
2023-04-16T22:19:34.856Z,29.83
2023-04-16T22:22:02.702Z,24.58
2023-04-16T22:24:30.468Z,31.30
2023-04-16T22:26:58.247Z,26.45
2023-04-16T22:29:26.357Z,24.42
2023-04-16T22:31:55.101Z,25.58
2023-04-16T22:34:24.463Z,27.00
2023-04-16T22:36:52.339Z,27.02
2023-04-16T22:39:20.110Z,28.70
2023-04-16T22:41:47.911Z,29.02
2023-04-16T22:44:16.344Z,24.95
2023-04-16T22:46:45.100Z,25.90
2023-04-16T22:49:13.414Z,26.60
2023-04-16T22:51:42.725Z,25.77
2023-04-16T22:54:13.265Z,27.30
2023-04-16T22:56:41.935Z,23.67
2023-04-16T22:59:09.991Z,27.23
2023-04-16T23:01:38.654Z,25.38
2023-04-16T23:04:06.791Z,25.25
2023-04-16T23:06:34.648Z,25.15
2023-04-16T23:09:05.105Z,22.15
2023-04-16T23:11:32.938Z,27.15
2023-04-16T23:14:00.735Z,28.40
2023-04-16T23:16:28.757Z,24.95
2023-04-16T23:18:56.781Z,27.95
2023-04-16T23:21:24.675Z,27.30
2023-04-16T23:23:52.672Z,30.42
2023-04-16T23:26:21.897Z,28.85
2023-04-16T23:28:49.646Z,27.50
2023-04-16T23:31:17.468Z,28.02
2023-04-16T23:33:45.269Z,28.15
2023-04-16T23:36:13.080Z,28.10
2023-04-16T23:38:40.869Z,29.65
2023-04-16T23:41:08.622Z,29.83
2023-04-16T23:43:40.098Z,28.60
2023-04-16T23:46:08.154Z,29.63
2023-04-16T23:48:36.005Z,29.52
2023-04-16T23:51:03.814Z,33.47
2023-04-16T23:53:31.656Z,35.88
2023-04-16T23:55:59.465Z,43.55
2023-04-16T23:58:27.254Z,35.97
