createdAt,value
2022-10-20T00:00:23.871Z,4.00
2022-10-20T00:01:24.452Z,5.80
2022-10-20T00:02:24.610Z,5.80
2022-10-20T00:03:23.781Z,3.20
2022-10-20T00:04:23.849Z,6.50
2022-10-20T00:05:23.723Z,6.80
2022-10-20T00:06:23.803Z,5.70
2022-10-20T00:07:24.442Z,4.80
2022-10-20T00:08:25.043Z,4.00
2022-10-20T00:09:23.742Z,4.70
2022-10-20T00:10:23.764Z,6.10
2022-10-20T00:11:23.624Z,5.10
2022-10-20T00:12:23.653Z,3.80
2022-10-20T00:13:23.604Z,5.70
2022-10-20T00:14:24.450Z,3.70
2022-10-20T00:15:23.657Z,4.90
2022-10-20T00:16:23.731Z,5.00
2022-10-20T00:17:23.603Z,4.10
2022-10-20T00:18:23.591Z,3.70
2022-10-20T00:19:23.551Z,7.20
2022-10-20T00:20:44.582Z,3.40
2022-10-20T00:21:24.282Z,4.60
2022-10-20T00:22:23.509Z,3.40
2022-10-20T00:23:24.132Z,3.50
2022-10-20T00:24:24.201Z,8.10
2022-10-20T00:25:23.453Z,5.60
2022-10-20T00:26:23.811Z,5.20
2022-10-20T00:27:24.066Z,4.60
2022-10-20T00:28:23.578Z,5.10
2022-10-20T00:29:23.383Z,5.30
2022-10-20T00:30:25.075Z,5.00
2022-10-20T00:31:23.392Z,6.20
2022-10-20T00:32:23.473Z,6.10
2022-10-20T00:33:23.983Z,3.70
2022-10-20T00:34:23.400Z,5.80
2022-10-20T00:35:23.319Z,3.70
2022-10-20T00:36:23.462Z,3.80
2022-10-20T00:37:23.980Z,4.00
2022-10-20T00:38:23.491Z,5.50
2022-10-20T00:39:23.269Z,4.70
2022-10-20T00:40:23.979Z,6.40
2022-10-20T00:41:23.939Z,4.10
2022-10-20T00:42:23.239Z,3.30
2022-10-20T00:43:23.910Z,7.10
2022-10-20T00:44:24.059Z,4.90
2022-10-20T00:45:23.179Z,5.90
2022-10-20T00:46:23.278Z,8.10
2022-10-20T00:47:23.836Z,3.90
2022-10-20T00:48:23.989Z,4.40
2022-10-20T00:49:23.153Z,5.10
2022-10-20T00:50:25.026Z,4.60
2022-10-20T00:51:23.828Z,6.70
2022-10-20T00:52:24.809Z,4.70
2022-10-20T00:53:23.818Z,3.50
2022-10-20T00:54:23.897Z,4.10
2022-10-20T00:55:23.749Z,3.90
2022-10-20T00:56:23.107Z,3.60
2022-10-20T00:57:23.028Z,5.50
2022-10-20T00:58:23.106Z,4.20
2022-10-20T00:59:23.097Z,4.90
2022-10-20T01:00:23.157Z,3.20
2022-10-20T01:01:23.117Z,6.10
2022-10-20T01:02:24.217Z,8.50
2022-10-20T01:03:23.016Z,6.70
2022-10-20T01:04:23.166Z,3.80
2022-10-20T01:05:22.917Z,4.80
2022-10-20T01:06:22.917Z,3.40
2022-10-20T01:07:23.574Z,4.40
2022-10-20T01:08:23.744Z,3.90
2022-10-20T01:09:23.497Z,3.40
2022-10-20T01:10:22.945Z,5.60
2022-10-20T01:11:23.492Z,5.10
2022-10-20T01:12:22.922Z,3.60
2022-10-20T01:13:22.806Z,3.30
2022-10-20T01:14:23.036Z,4.40
2022-10-20T01:15:25.778Z,6.90
2022-10-20T01:16:23.506Z,7.20
2022-10-20T01:17:22.744Z,5.10
2022-10-20T01:18:23.513Z,4.10
2022-10-20T01:19:22.716Z,4.80
2022-10-20T01:20:22.773Z,4.70
2022-10-20T01:21:22.694Z,4.80
2022-10-20T01:22:22.732Z,7.20
2022-10-20T01:23:23.586Z,4.60
2022-10-20T01:24:22.761Z,4.30
2022-10-20T01:25:23.342Z,4.20
2022-10-20T01:26:25.742Z,5.00
2022-10-20T01:27:22.633Z,4.20
2022-10-20T01:28:22.672Z,3.80
2022-10-20T01:29:22.604Z,3.90
2022-10-20T01:30:22.684Z,4.90
2022-10-20T01:31:22.574Z,4.80
2022-10-20T01:32:23.442Z,5.40
2022-10-20T01:33:23.335Z,4.00
2022-10-20T01:34:22.724Z,2.90
2022-10-20T01:35:23.136Z,4.90
2022-10-20T01:36:24.659Z,3.30
2022-10-20T01:37:33.970Z,5.20
2022-10-20T01:38:23.521Z,5.80
2022-10-20T01:39:22.565Z,4.90
2022-10-20T01:40:23.185Z,4.30
2022-10-20T01:41:22.454Z,6.10
2022-10-20T01:42:22.465Z,5.40
2022-10-20T01:43:23.632Z,3.90
2022-10-20T01:44:22.434Z,5.50
2022-10-20T01:45:22.573Z,5.10
2022-10-20T01:46:23.032Z,4.30
2022-10-20T01:47:23.163Z,4.30
2022-10-20T01:48:22.956Z,6.10
2022-10-20T01:49:22.421Z,4.20
2022-10-20T01:50:23.183Z,7.10
2022-10-20T01:51:22.971Z,5.50
2022-10-20T01:52:22.942Z,6.90
2022-10-20T01:53:23.010Z,5.80
2022-10-20T01:54:22.951Z,7.90
2022-10-20T01:55:23.042Z,3.10
2022-10-20T01:56:23.193Z,5.00
2022-10-20T01:57:25.162Z,4.00
2022-10-20T01:58:22.853Z,6.90
2022-10-20T01:59:22.300Z,5.90
2022-10-20T02:00:22.855Z,6.10
2022-10-20T02:01:24.248Z,8.00
2022-10-20T02:02:22.202Z,5.00
2022-10-20T02:03:22.221Z,4.70
2022-10-20T02:04:22.143Z,4.80
2022-10-20T02:05:22.851Z,4.30
2022-10-20T02:06:22.810Z,8.10
2022-10-20T02:07:22.940Z,7.20
2022-10-20T02:08:22.109Z,8.60
2022-10-20T02:09:22.862Z,4.50
2022-10-20T02:10:22.719Z,4.50
2022-10-20T02:11:22.852Z,10.40
2022-10-20T02:12:22.698Z,4.10
2022-10-20T02:13:22.710Z,4.90
2022-10-20T02:14:23.119Z,6.80
2022-10-20T02:15:22.700Z,4.10
2022-10-20T02:16:22.688Z,7.20
2022-10-20T02:17:22.016Z,5.40
2022-10-20T02:18:22.611Z,5.20
2022-10-20T02:19:22.050Z,5.20
2022-10-20T02:20:21.949Z,7.00
2022-10-20T02:21:21.929Z,4.10
2022-10-20T02:22:22.547Z,6.50
2022-10-20T02:23:22.699Z,7.20
2022-10-20T02:24:22.640Z,6.90
2022-10-20T02:25:21.988Z,5.60
2022-10-20T02:26:21.878Z,7.30
2022-10-20T02:27:21.879Z,6.00
2022-10-20T02:28:22.469Z,5.40
2022-10-20T02:29:22.549Z,7.30
2022-10-20T02:30:21.807Z,5.10
2022-10-20T02:31:21.829Z,5.90
2022-10-20T02:32:22.540Z,5.80
2022-10-20T02:33:21.899Z,6.60
2022-10-20T02:34:21.768Z,5.50
2022-10-20T02:35:22.556Z,6.50
2022-10-20T02:36:21.698Z,7.70
2022-10-20T02:37:22.529Z,3.90
2022-10-20T02:38:22.459Z,6.20
2022-10-20T02:39:21.750Z,4.40
2022-10-20T02:40:22.310Z,5.50
2022-10-20T02:41:21.875Z,8.10
2022-10-20T02:42:21.628Z,5.70
2022-10-20T02:43:21.796Z,4.60
2022-10-20T02:44:22.537Z,4.50
2022-10-20T02:45:21.872Z,4.70
2022-10-20T02:46:21.582Z,5.30
2022-10-20T02:47:21.656Z,4.60
2022-10-20T02:48:22.206Z,5.00
2022-10-20T02:49:22.656Z,6.30
2022-10-20T02:50:21.564Z,5.00
2022-10-20T02:51:22.255Z,6.10
2022-10-20T02:52:22.577Z,6.10
2022-10-20T02:53:22.236Z,4.60
2022-10-20T02:54:21.517Z,5.10
2022-10-20T02:55:21.630Z,5.10
2022-10-20T02:56:24.441Z,5.50
2022-10-20T02:57:21.416Z,5.00
2022-10-20T02:58:22.165Z,3.70
2022-10-20T02:59:22.046Z,4.80
2022-10-20T03:00:22.157Z,5.20
2022-10-20T03:01:22.159Z,5.00
2022-10-20T03:02:22.305Z,4.80
2022-10-20T03:03:21.345Z,5.00
2022-10-20T03:04:21.525Z,4.30
2022-10-20T03:05:21.324Z,5.90
2022-10-20T03:06:22.216Z,5.10
2022-10-20T03:07:21.284Z,6.50
2022-10-20T03:08:21.414Z,4.30
2022-10-20T03:09:21.991Z,8.00
2022-10-20T03:10:21.363Z,4.60
2022-10-20T03:11:21.901Z,5.30
2022-10-20T03:12:22.954Z,4.10
2022-10-20T03:13:21.289Z,6.50
2022-10-20T03:14:23.025Z,3.80
2022-10-20T03:15:21.244Z,10.60
2022-10-20T03:16:22.384Z,6.20
2022-10-20T03:17:22.684Z,6.50
2022-10-20T03:18:22.255Z,6.60
2022-10-20T03:19:21.162Z,5.10
2022-10-20T03:20:21.195Z,6.40
2022-10-20T03:21:21.132Z,5.50
2022-10-20T03:22:21.199Z,5.90
2022-10-20T03:23:21.101Z,5.90
2022-10-20T03:24:21.824Z,4.90
2022-10-20T03:25:21.070Z,4.80
2022-10-20T03:26:22.460Z,4.70
2022-10-20T03:27:21.050Z,5.10
2022-10-20T03:28:21.082Z,7.70
2022-10-20T03:29:21.729Z,4.30
2022-10-20T03:30:21.121Z,6.50
2022-10-20T03:31:20.981Z,4.30
2022-10-20T03:32:22.246Z,4.20
2022-10-20T03:33:21.681Z,5.10
2022-10-20T03:34:23.541Z,6.40
2022-10-20T03:35:21.590Z,5.50
2022-10-20T03:36:21.291Z,6.70
2022-10-20T03:37:20.922Z,6.40
2022-10-20T03:38:22.130Z,5.80
2022-10-20T03:39:21.679Z,7.60
2022-10-20T03:40:21.070Z,6.10
2022-10-20T03:41:20.949Z,5.60
2022-10-20T03:42:21.042Z,5.80
2022-10-20T03:43:20.820Z,5.40
2022-10-20T03:44:21.609Z,5.10
2022-10-20T03:45:21.771Z,4.80
2022-10-20T03:46:22.209Z,4.80
2022-10-20T03:47:21.440Z,5.60
2022-10-20T03:48:21.503Z,4.30
2022-10-20T03:49:20.829Z,4.90
2022-10-20T03:50:21.927Z,5.20
2022-10-20T03:51:21.129Z,7.70
2022-10-20T03:52:21.013Z,5.40
2022-10-20T03:53:21.419Z,6.30
2022-10-20T03:54:21.429Z,6.80
2022-10-20T03:55:21.338Z,5.60
2022-10-20T03:56:21.499Z,4.60
2022-10-20T03:57:21.706Z,6.90
2022-10-20T03:58:21.356Z,5.90
2022-10-20T03:59:20.608Z,6.70
2022-10-20T04:00:20.788Z,4.30
2022-10-20T04:01:21.328Z,6.30
2022-10-20T04:02:25.679Z,5.60
2022-10-20T04:03:21.275Z,5.30
2022-10-20T04:04:21.428Z,4.50
2022-10-20T04:05:20.577Z,5.30
2022-10-20T04:06:21.358Z,6.30
2022-10-20T04:07:20.497Z,5.60
2022-10-20T04:08:22.378Z,7.90
2022-10-20T04:09:21.188Z,5.30
2022-10-20T04:10:20.588Z,6.40
2022-10-20T04:11:21.083Z,5.40
2022-10-20T04:12:21.537Z,7.00
2022-10-20T04:13:21.127Z,6.10
2022-10-20T04:14:22.287Z,5.80
2022-10-20T04:15:21.105Z,4.40
2022-10-20T04:16:21.126Z,5.90
2022-10-20T04:17:21.046Z,4.80
2022-10-20T04:18:21.116Z,5.20
2022-10-20T04:19:20.347Z,5.60
2022-10-20T04:20:21.666Z,4.60
2022-10-20T04:21:20.313Z,7.10
2022-10-20T04:22:21.015Z,4.40
2022-10-20T04:23:20.946Z,5.40
2022-10-20T04:24:21.029Z,5.10
2022-10-20T04:25:20.345Z,6.90
2022-10-20T04:26:20.448Z,6.20
2022-10-20T04:27:20.387Z,4.20
2022-10-20T04:28:20.354Z,4.90
2022-10-20T04:29:20.307Z,6.00
2022-10-20T04:30:20.305Z,6.70
2022-10-20T04:31:20.866Z,5.50
2022-10-20T04:32:21.034Z,5.00
2022-10-20T04:33:20.861Z,5.00
2022-10-20T04:34:21.394Z,4.50
2022-10-20T04:35:20.784Z,5.40
2022-10-20T04:36:20.253Z,5.20
2022-10-20T04:37:20.802Z,5.20
2022-10-20T04:38:21.123Z,6.10
2022-10-20T04:39:20.793Z,5.20
2022-10-20T04:40:20.887Z,5.30
2022-10-20T04:41:20.703Z,4.40
2022-10-20T04:42:20.813Z,6.00
2022-10-20T04:43:20.184Z,5.20
2022-10-20T04:44:20.945Z,5.30
2022-10-20T04:45:20.794Z,4.60
2022-10-20T04:46:21.400Z,4.90
2022-10-20T04:47:19.992Z,4.60
2022-10-20T04:48:20.244Z,5.30
2022-10-20T04:49:20.059Z,7.90
2022-10-20T04:50:21.035Z,5.10
2022-10-20T04:51:19.930Z,5.70
2022-10-20T04:52:19.973Z,4.50
2022-10-20T04:53:20.272Z,4.90
2022-10-20T04:54:20.012Z,4.60
2022-10-20T04:55:20.540Z,6.20
2022-10-20T04:56:19.949Z,5.20
2022-10-20T04:57:19.861Z,5.40
2022-10-20T04:58:20.693Z,4.90
2022-10-20T04:59:20.701Z,5.50
2022-10-20T05:00:20.631Z,8.00
2022-10-20T05:01:19.932Z,6.30
2022-10-20T05:02:22.621Z,6.50
2022-10-20T05:03:20.723Z,5.60
2022-10-20T05:04:20.551Z,5.40
2022-10-20T05:05:20.411Z,5.60
2022-10-20T05:06:20.559Z,6.00
2022-10-20T05:07:19.741Z,3.80
2022-10-20T05:08:20.710Z,4.80
2022-10-20T05:09:19.720Z,4.60
2022-10-20T05:10:20.480Z,4.40
2022-10-20T05:11:20.310Z,5.30
2022-10-20T05:12:41.458Z,4.90
2022-10-20T05:13:19.638Z,9.30
2022-10-20T05:14:23.821Z,6.70
2022-10-20T05:15:19.601Z,4.20
2022-10-20T05:16:20.459Z,5.40
2022-10-20T05:17:20.229Z,6.60
2022-10-20T05:18:19.639Z,5.70
2022-10-20T05:19:20.479Z,4.80
2022-10-20T05:20:21.549Z,4.70
2022-10-20T05:21:20.374Z,4.50
2022-10-20T05:22:19.647Z,4.50
2022-10-20T05:23:19.509Z,4.90
2022-10-20T05:24:22.849Z,4.90
2022-10-20T05:25:35.687Z,5.30
2022-10-20T05:26:21.045Z,6.00
2022-10-20T05:27:19.618Z,5.80
2022-10-20T05:28:19.470Z,5.60
2022-10-20T05:29:19.756Z,4.70
2022-10-20T05:30:19.537Z,6.80
2022-10-20T05:31:19.678Z,4.70
2022-10-20T05:32:19.436Z,5.50
2022-10-20T05:33:19.437Z,6.00
2022-10-20T05:34:19.374Z,4.20
2022-10-20T05:35:19.455Z,4.80
2022-10-20T05:36:21.473Z,5.40
2022-10-20T05:37:20.247Z,5.10
2022-10-20T05:38:19.348Z,7.90
2022-10-20T05:39:19.377Z,6.10
2022-10-20T05:40:19.986Z,5.60
2022-10-20T05:41:19.366Z,7.60
2022-10-20T05:42:19.257Z,4.90
2022-10-20T05:43:19.348Z,4.90
2022-10-20T05:44:20.395Z,5.80
2022-10-20T05:45:19.316Z,4.80
2022-10-20T05:46:19.904Z,6.20
2022-10-20T05:47:19.255Z,5.30
2022-10-20T05:48:19.825Z,3.90
2022-10-20T05:49:19.205Z,6.00
2022-10-20T05:50:19.812Z,5.20
2022-10-20T05:51:19.915Z,5.80
2022-10-20T05:52:19.807Z,5.00
2022-10-20T05:53:19.914Z,6.00
2022-10-20T05:54:19.742Z,4.30
2022-10-20T05:55:20.061Z,6.40
2022-10-20T05:56:19.734Z,7.50
2022-10-20T05:57:19.994Z,4.50
2022-10-20T05:58:20.919Z,6.90
2022-10-20T05:59:19.744Z,6.40
2022-10-20T06:00:19.196Z,6.30
2022-10-20T06:01:19.833Z,6.40
2022-10-20T06:02:19.043Z,6.40
2022-10-20T06:03:20.266Z,6.20
2022-10-20T06:04:19.745Z,5.80
2022-10-20T06:05:19.582Z,5.70
2022-10-20T06:06:18.972Z,6.20
2022-10-20T06:07:19.763Z,4.60
2022-10-20T06:08:18.982Z,5.00
2022-10-20T06:09:19.605Z,6.70
2022-10-20T06:10:19.659Z,6.40
2022-10-20T06:11:18.872Z,6.90
2022-10-20T06:12:19.602Z,6.20
2022-10-20T06:13:18.912Z,5.90
2022-10-20T06:14:19.959Z,6.50
2022-10-20T06:15:18.824Z,5.10
2022-10-20T06:16:19.511Z,7.60
2022-10-20T06:17:19.759Z,4.60
2022-10-20T06:18:19.512Z,4.70
2022-10-20T06:19:19.624Z,5.30
2022-10-20T06:20:19.510Z,7.90
2022-10-20T06:21:19.450Z,6.90
2022-10-20T06:22:19.503Z,9.70
2022-10-20T06:23:20.002Z,6.30
2022-10-20T06:24:40.765Z,6.00
2022-10-20T06:25:19.441Z,8.00
2022-10-20T06:26:19.511Z,6.30
2022-10-20T06:27:18.661Z,7.50
2022-10-20T06:28:18.705Z,7.10
2022-10-20T06:29:18.666Z,7.10
2022-10-20T06:30:19.149Z,7.50
2022-10-20T06:31:18.603Z,7.80
2022-10-20T06:32:18.699Z,7.90
2022-10-20T06:33:18.569Z,5.90
2022-10-20T06:34:19.359Z,5.30
2022-10-20T06:35:18.599Z,5.60
2022-10-20T06:36:18.709Z,7.20
2022-10-20T06:37:18.542Z,7.70
2022-10-20T06:38:20.141Z,5.60
2022-10-20T06:39:18.500Z,4.70
2022-10-20T06:40:18.588Z,6.80
2022-10-20T06:41:18.489Z,6.80
2022-10-20T06:42:18.592Z,6.00
2022-10-20T06:43:18.579Z,7.90
2022-10-20T06:44:19.598Z,7.80
2022-10-20T06:45:18.528Z,6.40
2022-10-20T06:46:28.499Z,6.20
2022-10-20T06:47:18.697Z,6.20
2022-10-20T06:48:18.677Z,6.20
2022-10-20T06:49:18.469Z,5.40
2022-10-20T06:50:18.557Z,5.50
2022-10-20T06:51:19.157Z,5.60
2022-10-20T06:52:20.846Z,5.80
2022-10-20T06:53:18.499Z,7.60
2022-10-20T06:54:18.486Z,5.50
2022-10-20T06:55:18.423Z,5.80
2022-10-20T06:56:18.313Z,7.90
2022-10-20T06:57:18.294Z,7.50
2022-10-20T06:58:18.326Z,6.50
2022-10-20T06:59:19.688Z,6.50
2022-10-20T07:00:18.482Z,6.50
2022-10-20T07:01:18.319Z,6.20
2022-10-20T07:02:18.245Z,8.10
2022-10-20T07:03:18.213Z,6.30
2022-10-20T07:04:18.258Z,7.40
2022-10-20T07:05:18.738Z,8.60
2022-10-20T07:06:18.942Z,7.20
2022-10-20T07:07:18.815Z,7.30
2022-10-20T07:08:19.940Z,10.40
2022-10-20T07:09:18.162Z,10.20
2022-10-20T07:10:18.574Z,9.40
2022-10-20T07:11:18.805Z,8.50
2022-10-20T07:12:18.253Z,11.80
2022-10-20T07:13:18.064Z,14.20
2022-10-20T07:14:18.149Z,11.20
2022-10-20T07:15:18.723Z,12.40
2022-10-20T07:16:18.044Z,12.60
2022-10-20T07:17:18.134Z,13.10
2022-10-20T07:18:18.936Z,16.00
2022-10-20T07:19:17.974Z,14.80
2022-10-20T07:20:18.781Z,11.70
2022-10-20T07:21:18.622Z,14.80
2022-10-20T07:22:18.795Z,12.00
2022-10-20T07:23:18.652Z,12.20
2022-10-20T07:24:18.943Z,12.20
2022-10-20T07:25:18.573Z,14.40
2022-10-20T07:26:17.892Z,12.30
2022-10-20T07:27:18.562Z,13.60
2022-10-20T07:28:18.703Z,12.00
2022-10-20T07:29:17.860Z,13.10
2022-10-20T07:30:17.902Z,13.70
2022-10-20T07:31:17.843Z,15.80
2022-10-20T07:32:18.471Z,20.10
2022-10-20T07:33:17.802Z,18.30
2022-10-20T07:34:27.519Z,12.20
2022-10-20T07:35:20.492Z,12.20
2022-10-20T07:36:18.506Z,15.70
2022-10-20T07:37:17.748Z,10.70
2022-10-20T07:38:18.482Z,14.30
2022-10-20T07:39:17.712Z,12.80
2022-10-20T07:40:18.524Z,13.20
2022-10-20T07:41:18.571Z,17.40
2022-10-20T07:42:19.056Z,46.50
2022-10-20T07:43:18.331Z,67.90
2022-10-20T07:44:18.398Z,51.20
2022-10-20T07:45:17.632Z,30.20
2022-10-20T07:46:17.784Z,27.50
2022-10-20T07:47:17.651Z,34.10
2022-10-20T07:48:18.461Z,23.50
2022-10-20T07:50:18.582Z,12.50
2022-10-20T07:51:17.624Z,12.60
2022-10-20T07:52:17.532Z,13.10
2022-10-20T07:53:17.741Z,14.60
2022-10-20T07:54:17.541Z,13.70
2022-10-20T07:55:36.938Z,16.40
2022-10-20T07:56:18.501Z,13.40
2022-10-20T07:57:18.221Z,12.70
2022-10-20T07:58:18.171Z,10.20
2022-10-20T07:59:18.390Z,13.10
2022-10-20T08:00:18.801Z,11.30
2022-10-20T08:01:18.115Z,13.50
2022-10-20T08:02:18.167Z,12.70
2022-10-20T08:03:18.162Z,16.70
2022-10-20T08:04:17.381Z,14.20
2022-10-20T08:05:18.391Z,13.00
2022-10-20T08:06:17.991Z,14.80
2022-10-20T08:07:39.211Z,15.50
2022-10-20T08:08:18.010Z,15.60
2022-10-20T08:09:17.991Z,15.20
2022-10-20T08:10:19.110Z,12.50
2022-10-20T08:11:18.167Z,15.80
2022-10-20T08:12:39.195Z,11.60
2022-10-20T08:13:17.910Z,13.40
2022-10-20T08:14:18.097Z,15.60
2022-10-20T08:15:17.921Z,11.40
2022-10-20T08:16:19.982Z,10.20
2022-10-20T08:17:18.089Z,11.20
2022-10-20T08:18:19.391Z,14.90
2022-10-20T08:19:39.278Z,15.20
2022-10-20T08:20:22.487Z,11.90
2022-10-20T08:21:18.890Z,9.20
2022-10-20T08:22:17.959Z,13.40
2022-10-20T08:23:18.007Z,13.30
2022-10-20T08:24:17.919Z,12.30
2022-10-20T08:25:17.769Z,13.40
2022-10-20T08:26:17.119Z,10.40
2022-10-20T08:27:17.079Z,13.60
2022-10-20T08:28:17.135Z,10.20
2022-10-20T08:29:17.915Z,9.60
2022-10-20T08:30:25.613Z,8.00
2022-10-20T08:31:18.767Z,14.30
2022-10-20T08:32:17.728Z,11.60
2022-10-20T08:33:17.719Z,9.20
2022-10-20T08:34:17.130Z,13.40
2022-10-20T08:35:16.999Z,10.30
2022-10-20T08:36:17.797Z,9.50
2022-10-20T08:38:17.721Z,10.50
2022-10-20T08:39:17.591Z,13.90
2022-10-20T08:40:17.676Z,11.10
2022-10-20T08:41:17.838Z,10.50
2022-10-20T08:42:17.621Z,10.30
2022-10-20T08:43:17.501Z,7.30
2022-10-20T08:44:17.601Z,7.00
2022-10-20T08:45:17.048Z,9.20
2022-10-20T08:47:17.746Z,7.90
2022-10-20T08:48:17.840Z,11.20
2022-10-20T08:49:17.427Z,6.00
2022-10-20T08:50:16.888Z,6.30
2022-10-20T08:51:17.448Z,7.80
2022-10-20T08:52:18.737Z,6.00
2022-10-20T08:53:17.688Z,6.40
2022-10-20T08:54:17.536Z,7.40
2022-10-20T08:55:17.378Z,7.90
2022-10-20T08:56:38.475Z,6.50
2022-10-20T08:57:16.678Z,7.40
2022-10-20T08:58:37.900Z,7.00
2022-10-20T08:59:16.638Z,7.90
2022-10-20T09:00:17.431Z,4.50
2022-10-20T09:01:17.399Z,6.70
2022-10-20T09:02:17.364Z,8.20
2022-10-20T09:03:19.519Z,5.40
2022-10-20T09:04:18.387Z,5.90
2022-10-20T09:05:18.338Z,4.30
2022-10-20T09:06:17.445Z,6.80
2022-10-20T09:07:17.198Z,6.90
2022-10-20T09:08:17.304Z,6.20
2022-10-20T09:09:17.178Z,5.20
2022-10-20T09:10:17.369Z,5.20
2022-10-20T09:11:16.477Z,8.20
2022-10-20T09:12:17.309Z,6.10
2022-10-20T09:13:17.229Z,8.40
2022-10-20T09:14:19.428Z,7.20
2022-10-20T09:15:16.447Z,6.20
2022-10-20T09:16:27.169Z,8.20
2022-10-20T09:17:18.078Z,5.90
2022-10-20T09:18:17.195Z,6.40
2022-10-20T09:19:17.038Z,5.50
2022-10-20T09:20:17.197Z,7.60
2022-10-20T09:21:22.816Z,4.00
2022-10-20T09:22:17.608Z,4.70
2022-10-20T09:23:39.010Z,6.20
2022-10-20T09:24:17.347Z,5.60
2022-10-20T09:25:16.299Z,4.60
2022-10-20T09:26:30.466Z,4.60
2022-10-20T09:27:18.055Z,7.10
2022-10-20T09:28:17.499Z,6.40
2022-10-20T09:29:16.956Z,4.20
2022-10-20T09:30:16.958Z,6.50
2022-10-20T09:31:16.896Z,7.00
2022-10-20T09:32:41.233Z,5.80
2022-10-20T09:33:17.257Z,4.40
2022-10-20T09:34:16.507Z,6.00
2022-10-20T09:35:16.968Z,4.30
2022-10-20T09:36:16.163Z,5.20
2022-10-20T09:37:16.847Z,4.80
2022-10-20T09:38:16.898Z,5.00
2022-10-20T09:39:17.057Z,4.80
2022-10-20T09:40:18.706Z,6.50
2022-10-20T09:41:16.128Z,5.80
2022-10-20T09:42:16.785Z,4.80
2022-10-20T09:43:16.907Z,4.30
2022-10-20T09:44:16.707Z,5.50
2022-10-20T09:45:16.117Z,4.90
2022-10-20T09:46:16.020Z,5.50
2022-10-20T09:47:16.067Z,5.50
2022-10-20T09:48:16.708Z,6.80
2022-10-20T09:49:16.638Z,5.20
2022-10-20T09:50:16.663Z,6.20
2022-10-20T09:51:16.989Z,5.70
2022-10-20T09:52:16.628Z,4.20
2022-10-20T09:53:16.058Z,3.90
2022-10-20T09:54:15.910Z,6.30
2022-10-20T09:55:15.925Z,7.10
2022-10-20T09:56:16.497Z,5.00
2022-10-20T09:57:16.958Z,5.00
2022-10-20T09:58:17.251Z,6.10
2022-10-20T09:59:15.938Z,5.80
2022-10-20T10:00:35.866Z,6.40
2022-10-20T10:01:16.912Z,3.90
2022-10-20T10:02:38.403Z,6.00
2022-10-20T10:03:15.799Z,4.60
2022-10-20T10:04:16.964Z,5.00
2022-10-20T10:05:16.488Z,4.00
2022-10-20T10:06:15.808Z,4.50
2022-10-20T10:07:16.388Z,5.30
2022-10-20T10:08:16.889Z,7.90
2022-10-20T10:09:15.733Z,4.60
2022-10-20T10:10:15.817Z,4.10
2022-10-20T10:11:16.417Z,5.30
2022-10-20T10:12:17.374Z,7.40
2022-10-20T10:13:16.924Z,4.80
2022-10-20T10:14:16.640Z,6.50
2022-10-20T10:15:16.396Z,5.30
2022-10-20T10:16:15.668Z,6.00
2022-10-20T10:17:16.410Z,5.00
2022-10-20T10:18:16.288Z,4.40
2022-10-20T10:19:16.252Z,4.70
2022-10-20T10:20:16.652Z,7.60
2022-10-20T10:21:18.058Z,10.70
2022-10-20T10:22:16.378Z,6.40
2022-10-20T10:23:16.477Z,6.30
2022-10-20T10:24:15.509Z,4.70
2022-10-20T10:25:15.498Z,4.10
2022-10-20T10:26:16.394Z,4.20
2022-10-20T10:27:16.147Z,6.00
2022-10-20T10:28:15.597Z,5.60
2022-10-20T10:29:15.445Z,5.90
2022-10-20T10:30:15.520Z,4.20
2022-10-20T10:31:16.147Z,3.80
2022-10-20T10:32:15.588Z,7.50
2022-10-20T10:33:15.397Z,3.50
2022-10-20T10:34:16.160Z,5.20
2022-10-20T10:35:16.155Z,4.10
2022-10-20T10:36:16.158Z,5.20
2022-10-20T10:37:16.042Z,4.10
2022-10-20T10:38:16.850Z,5.60
2022-10-20T10:39:15.979Z,5.90
2022-10-20T10:40:16.073Z,4.90
2022-10-20T10:41:15.910Z,3.80
2022-10-20T10:42:16.391Z,7.50
2022-10-20T10:43:16.359Z,4.50
2022-10-20T10:44:16.419Z,4.30
2022-10-20T10:45:15.258Z,6.00
2022-10-20T10:46:16.068Z,6.10
2022-10-20T10:47:15.890Z,4.60
2022-10-20T10:48:16.897Z,3.80
2022-10-20T10:49:16.108Z,6.40
2022-10-20T10:50:15.254Z,3.70
2022-10-20T10:51:15.163Z,6.30
2022-10-20T10:52:16.303Z,6.00
2022-10-20T10:53:15.928Z,4.80
2022-10-20T10:54:15.938Z,5.70
2022-10-20T10:55:25.844Z,4.80
2022-10-20T10:56:16.980Z,4.60
2022-10-20T10:57:15.759Z,4.40
2022-10-20T10:58:16.913Z,4.60
2022-10-20T10:59:15.681Z,5.30
2022-10-20T11:00:15.059Z,4.10
2022-10-20T11:01:15.723Z,4.60
2022-10-20T11:02:16.141Z,6.10
2022-10-20T11:03:15.850Z,5.40
2022-10-20T11:04:15.999Z,5.20
2022-10-20T11:06:15.663Z,4.90
2022-10-20T11:07:15.610Z,4.40
2022-10-20T11:08:15.839Z,4.30
2022-10-20T11:09:15.691Z,3.80
2022-10-20T11:10:15.654Z,4.90
2022-10-20T11:11:14.878Z,4.60
2022-10-20T11:12:15.681Z,4.50
2022-10-20T11:13:15.538Z,5.00
2022-10-20T11:14:15.869Z,5.30
2022-10-20T11:15:15.520Z,4.30
2022-10-20T11:16:15.682Z,4.90
2022-10-20T11:17:15.443Z,6.00
2022-10-20T11:18:15.590Z,3.20
2022-10-20T11:19:15.571Z,3.10
2022-10-20T11:20:15.751Z,4.50
2022-10-20T11:21:15.431Z,4.10
2022-10-20T11:22:15.848Z,5.50
2022-10-20T11:23:15.422Z,4.30
2022-10-20T11:24:17.503Z,5.40
2022-10-20T11:25:15.351Z,4.60
2022-10-20T11:26:15.670Z,2.70
2022-10-20T11:27:15.826Z,2.90
2022-10-20T11:28:15.441Z,3.60
2022-10-20T11:29:15.281Z,3.80
2022-10-20T11:30:14.709Z,4.00
2022-10-20T11:31:15.890Z,5.90
2022-10-20T11:32:14.746Z,3.70
2022-10-20T11:33:15.260Z,4.40
2022-10-20T11:34:16.603Z,6.70
2022-10-20T11:35:15.311Z,5.10
2022-10-20T11:36:15.271Z,6.60
2022-10-20T11:37:15.241Z,7.00
2022-10-20T11:38:15.500Z,3.00
2022-10-20T11:39:15.201Z,3.80
2022-10-20T11:40:15.761Z,7.10
2022-10-20T11:41:15.351Z,5.90
2022-10-20T11:42:15.201Z,3.70
2022-10-20T11:43:15.043Z,4.50
2022-10-20T11:44:17.439Z,4.80
2022-10-20T11:45:15.171Z,6.20
2022-10-20T11:46:15.172Z,4.30
2022-10-20T11:47:15.023Z,2.80
2022-10-20T11:48:15.262Z,5.00
2022-10-20T11:49:15.272Z,6.40
2022-10-20T11:50:15.432Z,3.90
2022-10-20T11:51:15.653Z,2.20
2022-10-20T11:52:15.104Z,5.10
2022-10-20T11:53:15.030Z,3.00
2022-10-20T11:54:15.035Z,3.60
2022-10-20T11:55:14.942Z,3.60
2022-10-20T11:56:15.182Z,4.40
2022-10-20T11:57:14.942Z,5.80
2022-10-20T11:58:14.915Z,4.30
2022-10-20T11:59:14.860Z,4.30
2022-10-20T12:00:15.006Z,2.90
2022-10-20T12:01:14.957Z,3.80
2022-10-20T12:02:15.045Z,6.00
2022-10-20T12:03:14.852Z,3.10
2022-10-20T12:04:14.990Z,4.70
2022-10-20T12:05:14.174Z,6.50
2022-10-20T12:06:14.879Z,4.40
2022-10-20T12:07:15.024Z,6.40
2022-10-20T12:08:29.429Z,4.30
2022-10-20T12:09:16.271Z,3.50
2022-10-20T12:10:14.154Z,5.60
2022-10-20T12:11:14.824Z,5.60
2022-10-20T12:12:15.062Z,6.00
2022-10-20T12:13:14.293Z,5.60
2022-10-20T12:14:15.224Z,2.90
2022-10-20T12:15:18.918Z,7.10
2022-10-20T12:16:15.013Z,4.60
2022-10-20T12:17:14.782Z,4.50
2022-10-20T12:18:14.704Z,3.80
2022-10-20T12:19:14.834Z,4.20
2022-10-20T12:20:14.801Z,3.60
2022-10-20T12:21:14.644Z,4.50
2022-10-20T12:22:14.541Z,4.90
2022-10-20T12:23:14.624Z,6.20
2022-10-20T12:24:14.596Z,6.00
2022-10-20T12:25:14.034Z,3.70
2022-10-20T12:26:14.814Z,5.70
2022-10-20T12:27:14.612Z,4.20
2022-10-20T12:28:13.825Z,6.90
2022-10-20T12:29:13.865Z,3.40
2022-10-20T12:30:13.836Z,4.40
2022-10-20T12:31:14.544Z,5.70
2022-10-20T12:32:14.522Z,4.60
2022-10-20T12:33:14.385Z,3.00
2022-10-20T12:34:14.506Z,5.50
2022-10-20T12:35:14.465Z,4.70
2022-10-20T12:36:14.502Z,4.70
2022-10-20T12:37:15.516Z,5.40
2022-10-20T12:38:14.564Z,5.70
2022-10-20T12:39:13.725Z,3.60
2022-10-20T12:40:14.313Z,4.50
2022-10-20T12:41:14.513Z,4.70
2022-10-20T12:42:14.304Z,3.40
2022-10-20T12:43:14.495Z,3.10
2022-10-20T12:44:14.495Z,4.30
2022-10-20T12:45:14.486Z,5.60
2022-10-20T12:46:14.389Z,4.50
2022-10-20T12:47:14.407Z,3.80
2022-10-20T12:48:14.247Z,6.50
2022-10-20T12:49:14.308Z,3.60
2022-10-20T12:50:14.367Z,4.50
2022-10-20T12:51:14.367Z,4.50
2022-10-20T12:52:14.147Z,4.50
2022-10-20T12:53:14.229Z,3.40
2022-10-20T12:54:14.405Z,4.50
2022-10-20T12:55:13.567Z,4.20
2022-10-20T12:56:14.314Z,6.90
2022-10-20T12:57:14.245Z,6.20
2022-10-20T12:58:14.058Z,5.30
2022-10-20T12:59:14.141Z,4.60
2022-10-20T13:00:14.140Z,4.10
2022-10-20T13:01:14.197Z,7.90
2022-10-20T13:02:14.250Z,4.70
2022-10-20T13:03:17.250Z,3.50
2022-10-20T13:04:13.927Z,3.40
2022-10-20T13:05:15.118Z,3.50
2022-10-20T13:06:13.898Z,2.80
2022-10-20T13:07:14.159Z,6.10
2022-10-20T13:08:14.059Z,5.00
2022-10-20T13:09:14.148Z,5.10
2022-10-20T13:10:13.379Z,5.50
2022-10-20T13:11:15.051Z,7.90
2022-10-20T13:12:13.271Z,3.70
2022-10-20T13:13:13.919Z,3.30
2022-10-20T13:14:14.132Z,6.10
2022-10-20T13:15:14.054Z,5.70
2022-10-20T13:16:13.838Z,6.40
2022-10-20T13:17:14.079Z,3.70
2022-10-20T13:18:13.172Z,4.40
2022-10-20T13:19:14.489Z,3.60