createdAt,value
2018-12-02T00:01:07.199Z,4.47
2018-12-02T00:03:35.528Z,4.50
2018-12-02T00:06:04.838Z,4.27
2018-12-02T00:08:33.146Z,4.47
2018-12-02T00:11:01.450Z,4.40
2018-12-02T00:13:30.060Z,4.30
2018-12-02T00:15:58.384Z,3.90
2018-12-02T00:18:26.694Z,3.80
2018-12-02T00:20:55.312Z,3.93
2018-12-02T00:23:23.642Z,3.80
2018-12-02T00:25:52.001Z,4.20
2018-12-02T00:28:20.538Z,4.73
2018-12-02T00:30:48.895Z,4.70
2018-12-02T00:33:17.228Z,4.93
2018-12-02T00:35:45.842Z,6.13
2018-12-02T00:38:14.173Z,5.03
2018-12-02T00:40:42.503Z,4.63
2018-12-02T00:43:11.080Z,4.40
2018-12-02T00:45:39.423Z,4.80
2018-12-02T00:48:08.809Z,4.60
2018-12-02T00:50:37.751Z,4.27
2018-12-02T00:53:07.603Z,4.83
2018-12-02T00:55:41.724Z,5.67
2018-12-02T00:58:10.057Z,6.07
2018-12-02T01:00:38.375Z,5.50
2018-12-02T01:03:09.517Z,5.80
2018-12-02T01:05:37.855Z,5.90
2018-12-02T01:08:07.011Z,5.37
2018-12-02T01:10:35.981Z,5.40
2018-12-02T01:13:05.716Z,6.10
2018-12-02T01:15:34.045Z,4.47
2018-12-02T01:18:02.720Z,5.07
2018-12-02T01:20:31.055Z,4.60
2018-12-02T01:22:59.409Z,4.37
2018-12-02T01:25:28.005Z,4.83
2018-12-02T01:27:57.029Z,5.43
2018-12-02T01:30:25.615Z,5.40
2018-12-02T01:32:55.551Z,5.57
2018-12-02T01:35:23.957Z,6.03
2018-12-02T01:37:52.349Z,6.03
2018-12-02T01:40:21.605Z,6.27
2018-12-02T01:42:50.835Z,6.50
2018-12-02T01:45:21.047Z,6.43
2018-12-02T01:47:49.633Z,6.47
2018-12-02T01:50:18.803Z,6.93
2018-12-02T01:52:48.965Z,7.00
2018-12-02T01:55:17.514Z,6.87
2018-12-02T01:57:45.881Z,7.23
2018-12-02T02:00:31.141Z,8.23
2018-12-02T02:02:59.451Z,7.73
2018-12-02T02:05:27.784Z,8.07
2018-12-02T02:07:56.369Z,8.10
2018-12-02T02:10:25.570Z,8.50
2018-12-02T02:12:53.948Z,8.60
2018-12-02T02:15:22.484Z,8.83
2018-12-02T02:17:50.787Z,8.43
2018-12-02T02:20:21.747Z,8.43
2018-12-02T02:22:50.399Z,8.87
2018-12-02T02:25:19.613Z,8.63
2018-12-02T02:27:52.434Z,7.90
2018-12-02T02:30:22.850Z,8.10
2018-12-02T02:32:51.252Z,8.60
2018-12-02T02:35:21.819Z,7.23
2018-12-02T02:37:51.401Z,7.60
2018-12-02T02:40:22.145Z,8.43
2018-12-02T02:42:50.486Z,8.30
2018-12-02T02:45:18.847Z,8.93
2018-12-02T02:47:47.328Z,8.77
2018-12-02T02:50:18.235Z,8.90
2018-12-02T02:52:47.648Z,9.23
2018-12-02T02:55:16.447Z,8.23
2018-12-02T02:57:44.752Z,8.27
2018-12-02T03:00:20.358Z,7.73
2018-12-02T03:02:48.686Z,7.70
2018-12-02T03:05:17.258Z,7.20
2018-12-02T03:07:45.756Z,7.30
2018-12-02T03:10:16.797Z,7.03
2018-12-02T03:12:46.336Z,8.20
2018-12-02T03:15:15.543Z,8.10
2018-12-02T03:17:44.070Z,8.63
2018-12-02T03:20:17.275Z,7.57
2018-12-02T03:22:46.557Z,7.50
2018-12-02T03:25:16.612Z,8.50
2018-12-02T03:27:45.104Z,7.73
2018-12-02T03:30:18.150Z,8.03
2018-12-02T03:32:46.782Z,7.90
2018-12-02T03:35:18.685Z,7.77
2018-12-02T03:37:47.432Z,7.20
2018-12-02T03:40:23.799Z,7.00
2018-12-02T03:42:53.109Z,6.97
2018-12-02T03:45:22.536Z,6.43
2018-12-02T03:47:50.861Z,6.53
2018-12-02T03:50:26.016Z,5.63
2018-12-02T03:52:54.390Z,5.67
2018-12-02T03:55:22.688Z,6.00
2018-12-02T03:57:51.260Z,5.73
2018-12-02T04:00:22.499Z,5.40
2018-12-02T04:02:51.520Z,6.00
2018-12-02T04:05:21.215Z,5.63
2018-12-02T04:07:49.962Z,5.23
2018-12-02T04:10:18.991Z,5.37
2018-12-02T04:12:48.488Z,5.67
2018-12-02T04:15:19.886Z,5.53
2018-12-02T04:17:48.201Z,4.97
2018-12-02T04:20:17.605Z,4.90
2018-12-02T04:22:47.862Z,5.03
2018-12-02T04:25:22.345Z,4.47
2018-12-02T04:27:50.675Z,4.50
2018-12-02T04:30:19.780Z,3.50
2018-12-02T04:32:49.384Z,3.50
2018-12-02T04:35:20.522Z,2.40
2018-12-02T04:37:48.825Z,2.33
2018-12-02T04:40:17.340Z,2.27
2018-12-02T04:42:45.666Z,1.40
2018-12-02T04:45:14.824Z,1.67
2018-12-02T04:47:43.466Z,1.33
2018-12-02T04:50:14.740Z,1.20
2018-12-02T04:52:43.162Z,1.20
2018-12-02T04:55:11.716Z,1.17
2018-12-02T04:57:40.069Z,0.83
2018-12-02T05:00:16.390Z,1.00
2018-12-02T05:02:45.683Z,1.00
2018-12-02T05:05:16.164Z,1.07
2018-12-02T05:07:44.689Z,0.97
2018-12-02T05:10:14.689Z,0.80
2018-12-02T05:12:43.151Z,0.90
2018-12-02T05:15:12.579Z,0.90
2018-12-02T05:17:40.991Z,0.90
2018-12-02T05:20:16.382Z,1.10
2018-12-02T05:22:44.753Z,1.00
2018-12-02T05:25:17.600Z,1.20
2018-12-02T05:27:42.842Z,1.30
2018-12-02T05:30:16.642Z,1.70
2018-12-02T05:32:45.837Z,1.50
2018-12-02T05:35:14.539Z,1.33
2018-12-02T05:37:43.369Z,1.30
2018-12-02T05:40:17.860Z,1.30
2018-12-02T05:42:48.338Z,1.40
2018-12-02T05:45:18.357Z,1.40
2018-12-02T05:47:48.311Z,1.50
2018-12-02T05:50:20.813Z,1.40
2018-12-02T05:52:52.302Z,1.60
2018-12-02T05:55:27.503Z,1.80
2018-12-02T05:57:58.157Z,2.00
2018-12-02T06:00:30.325Z,1.93
2018-12-02T06:02:58.665Z,2.13
2018-12-02T06:05:26.990Z,2.13
2018-12-02T06:07:55.370Z,2.07
2018-12-02T06:10:23.844Z,2.50
2018-12-02T06:12:52.247Z,2.37
2018-12-02T06:15:21.146Z,3.10
2018-12-02T06:17:49.590Z,3.37
2018-12-02T06:20:23.083Z,3.50
2018-12-02T06:22:52.347Z,3.77
2018-12-02T06:25:20.694Z,3.17
2018-12-02T06:27:49.389Z,3.23
2018-12-02T06:30:18.926Z,3.03
2018-12-02T06:32:48.010Z,3.37
2018-12-02T06:35:16.462Z,3.53
2018-12-02T06:37:44.936Z,3.70
2018-12-02T06:40:15.286Z,3.50
2018-12-02T06:42:43.887Z,2.60
2018-12-02T06:45:12.952Z,2.50
2018-12-02T06:47:41.310Z,2.43
2018-12-02T06:50:16.800Z,2.40
2018-12-02T06:52:45.228Z,1.83
2018-12-02T06:55:47.807Z,2.53
2018-12-02T06:58:25.724Z,2.20
2018-12-02T07:01:07.638Z,2.00
2018-12-02T07:03:44.431Z,1.77
2018-12-02T07:06:12.992Z,2.40
2018-12-02T07:08:41.338Z,2.57
2018-12-02T07:11:09.770Z,2.60
2018-12-02T07:13:38.462Z,2.57
2018-12-02T07:16:13.340Z,2.20
2018-12-02T07:18:43.242Z,2.67
2018-12-02T07:21:15.231Z,2.93
2018-12-02T07:23:46.622Z,2.97
2018-12-02T07:26:15.709Z,3.07
2018-12-02T07:28:44.103Z,3.30
2018-12-02T07:31:12.539Z,3.00
2018-12-02T07:33:40.876Z,3.17
2018-12-02T07:36:09.697Z,2.57
2018-12-02T07:38:43.788Z,2.93
2018-12-02T07:41:12.150Z,2.40
2018-12-02T07:43:40.497Z,2.30
2018-12-02T07:46:08.945Z,2.40
2018-12-02T07:48:37.277Z,2.30
2018-12-02T07:51:05.660Z,2.30
2018-12-02T07:53:34.459Z,1.67
2018-12-02T07:56:02.890Z,1.83
2018-12-02T07:58:31.255Z,1.67
2018-12-02T08:00:59.873Z,2.00
2018-12-02T08:03:28.224Z,1.87
2018-12-02T08:05:56.542Z,1.67
2018-12-02T08:08:25.282Z,1.90
2018-12-02T08:10:53.733Z,1.70
2018-12-02T08:13:22.112Z,2.33
2018-12-02T08:15:50.567Z,1.63
2018-12-02T08:18:19.050Z,1.97
2018-12-02T08:20:47.427Z,2.53
2018-12-02T08:23:16.309Z,1.80
2018-12-02T08:25:44.663Z,2.43
2018-12-02T08:28:13.059Z,2.00
2018-12-02T08:30:41.641Z,1.93
2018-12-02T08:33:10.058Z,1.70
2018-12-02T08:35:38.453Z,1.87
2018-12-02T08:38:08.915Z,1.80
2018-12-02T08:40:43.671Z,2.47
2018-12-02T08:43:12.217Z,1.83
2018-12-02T08:45:40.595Z,1.77
2018-12-02T08:48:08.991Z,2.13
2018-12-02T08:50:37.670Z,1.90
2018-12-02T08:53:06.159Z,1.83
2018-12-02T08:55:34.567Z,2.20
2018-12-02T08:58:03.290Z,1.80
2018-12-02T09:00:31.617Z,1.90
2018-12-02T09:03:02.607Z,1.70
2018-12-02T09:05:31.037Z,2.13
2018-12-02T09:08:00.604Z,1.50
2018-12-02T09:10:30.550Z,1.53
2018-12-02T09:13:00.548Z,1.90
2018-12-02T09:15:28.955Z,1.20
2018-12-02T09:17:57.400Z,1.77
2018-12-02T09:20:29.874Z,1.70
2018-12-02T09:22:58.236Z,1.83
2018-12-02T09:25:26.738Z,1.60
2018-12-02T09:27:55.338Z,1.83
2018-12-02T09:30:28.954Z,1.67
2018-12-02T09:32:57.808Z,2.10
2018-12-02T09:35:26.383Z,2.10
2018-12-02T09:37:54.804Z,2.50
2018-12-02T09:40:23.641Z,2.27
2018-12-02T09:42:53.343Z,2.27
2018-12-02T09:45:26.016Z,2.23
2018-12-02T09:47:55.534Z,2.30
2018-12-02T09:50:24.061Z,2.17
2018-12-02T09:52:52.627Z,2.13
2018-12-02T09:55:22.260Z,2.60
2018-12-02T09:57:50.975Z,2.37
2018-12-02T10:00:23.444Z,2.40
2018-12-02T10:02:51.805Z,2.13
2018-12-02T10:05:20.206Z,2.27
2018-12-02T10:07:48.671Z,2.40
2018-12-02T10:10:22.424Z,2.07
2018-12-02T10:13:04.637Z,1.80
2018-12-02T10:15:33.035Z,2.00
2018-12-02T10:18:01.373Z,1.73
2018-12-02T10:20:29.821Z,1.40
2018-12-02T10:22:58.200Z,1.80
2018-12-02T10:25:26.582Z,1.80
2018-12-02T10:27:55.157Z,2.13
2018-12-02T10:30:24.577Z,2.77
2018-12-02T10:32:54.868Z,2.07
2018-12-02T10:35:23.407Z,2.33
2018-12-02T10:37:52.333Z,2.43
2018-12-02T10:40:24.015Z,2.80
2018-12-02T10:42:52.423Z,2.03
2018-12-02T10:45:21.599Z,2.77
2018-12-02T10:47:51.229Z,2.20
2018-12-02T10:50:28.418Z,2.57
2018-12-02T10:52:58.085Z,2.27
2018-12-02T10:55:33.618Z,2.10
2018-12-02T10:58:02.234Z,1.90
2018-12-02T11:00:35.988Z,2.03
2018-12-02T11:03:04.577Z,2.27
2018-12-02T11:05:33.045Z,2.00
2018-12-02T11:08:01.480Z,2.50
2018-12-02T11:10:30.182Z,2.27
2018-12-02T11:12:58.550Z,2.53
2018-12-02T11:15:26.928Z,2.30
2018-12-02T11:17:55.462Z,2.50
2018-12-02T11:20:23.940Z,2.80
2018-12-02T11:22:52.484Z,2.63
2018-12-02T11:25:21.049Z,3.20
2018-12-02T11:27:49.518Z,3.20
2018-12-02T11:30:18.194Z,2.53
2018-12-02T11:32:47.776Z,3.00
2018-12-02T11:35:17.133Z,3.00
2018-12-02T11:37:45.811Z,3.13
2018-12-02T11:40:15.499Z,3.27
2018-12-02T11:42:43.960Z,2.77
2018-12-02T11:45:13.608Z,3.03
2018-12-02T11:47:43.142Z,2.60
2018-12-02T11:50:12.599Z,2.77
2018-12-02T11:52:41.047Z,3.23
2018-12-02T11:55:11.296Z,2.50
2018-12-02T11:57:39.929Z,3.53
2018-12-02T12:00:20.381Z,2.57
2018-12-02T12:02:48.894Z,2.83
2018-12-02T12:05:17.330Z,3.20
2018-12-02T12:07:46.795Z,3.53
2018-12-02T12:10:16.369Z,3.13
2018-12-02T12:12:45.631Z,2.93
2018-12-02T12:15:18.734Z,3.47
2018-12-02T12:17:47.195Z,3.10
2018-12-02T12:20:19.559Z,3.03
2018-12-02T12:22:47.969Z,3.63
2018-12-02T12:25:16.379Z,3.43
2018-12-02T12:27:44.771Z,3.33
2018-12-02T12:31:20.665Z,3.57
2018-12-02T12:33:49.057Z,3.07
2018-12-02T12:36:17.414Z,3.60
2018-12-02T12:38:45.792Z,3.17
2018-12-02T12:41:14.155Z,3.00
2018-12-02T12:43:43.354Z,3.40
2018-12-02T12:46:11.683Z,3.20
2018-12-02T12:48:40.079Z,3.40
2018-12-02T12:51:08.481Z,3.20
2018-12-02T12:53:36.878Z,3.47
2018-12-02T12:56:05.415Z,3.50
2018-12-02T12:58:33.830Z,2.50
2018-12-02T13:01:02.262Z,3.20
2018-12-02T13:03:31.362Z,2.90
2018-12-02T13:05:59.698Z,2.20
2018-12-02T13:08:28.186Z,2.93
2018-12-02T13:10:56.494Z,2.57
2018-12-02T13:13:24.853Z,2.17
2018-12-02T13:15:53.232Z,1.93
2018-12-02T13:18:21.600Z,2.30
2018-12-02T13:20:52.671Z,2.67
2018-12-02T13:23:21.262Z,2.40
2018-12-02T13:25:49.628Z,2.87
2018-12-02T13:28:18.056Z,1.90
2018-12-02T13:30:46.499Z,2.20
2018-12-02T13:33:14.876Z,1.73
2018-12-02T13:35:43.254Z,1.83
2018-12-02T13:38:11.578Z,2.00
2018-12-02T13:40:41.052Z,1.77
2018-12-02T13:43:20.452Z,2.10
2018-12-02T13:45:49.518Z,1.83
2018-12-02T13:48:17.902Z,2.00
2018-12-02T13:50:46.299Z,2.00
2018-12-02T13:53:14.667Z,1.60
2018-12-02T13:55:43.006Z,1.47
2018-12-02T13:58:11.347Z,2.00
2018-12-02T14:00:41.219Z,1.63
2018-12-02T14:03:11.527Z,1.70
2018-12-02T14:05:42.819Z,1.67
2018-12-02T14:08:11.816Z,1.80
2018-12-02T14:10:40.649Z,1.70
2018-12-02T14:13:10.969Z,1.60
2018-12-02T14:17:00.478Z,1.40
2018-12-02T14:19:28.903Z,1.50
2018-12-02T14:21:57.286Z,1.83
2018-12-02T14:24:25.641Z,1.50
2018-12-02T14:26:54.133Z,2.00
2018-12-02T14:29:30.187Z,1.40
2018-12-02T14:32:00.582Z,1.30
2018-12-02T14:34:28.937Z,1.27
2018-12-02T14:36:57.269Z,1.13
2018-12-02T14:39:25.622Z,2.10
2018-12-02T14:41:53.961Z,1.00
2018-12-02T14:44:22.324Z,1.30
2018-12-02T14:46:50.648Z,1.30
2018-12-02T14:49:19.001Z,1.10
2018-12-02T14:51:47.327Z,1.57
2018-12-02T14:54:15.702Z,1.27
2018-12-02T14:56:44.099Z,1.40
2018-12-02T14:59:12.442Z,1.80
2018-12-02T15:01:40.770Z,1.60
2018-12-02T15:04:09.139Z,1.57
2018-12-02T15:06:37.484Z,1.43
2018-12-02T15:09:09.088Z,1.63
2018-12-02T15:11:37.969Z,1.97
2018-12-02T15:14:08.481Z,1.83
2018-12-02T15:16:36.859Z,2.03
2018-12-02T15:19:06.191Z,1.63
2018-12-02T15:21:34.557Z,1.90
2018-12-02T15:24:02.948Z,2.30
2018-12-02T15:26:31.317Z,2.40
2018-12-02T15:28:59.689Z,1.77
2018-12-02T15:31:28.077Z,1.97
2018-12-02T15:33:56.685Z,2.00
2018-12-02T15:36:25.024Z,2.03
2018-12-02T15:38:53.644Z,2.00
2018-12-02T15:41:22.019Z,2.03
2018-12-02T15:43:50.361Z,1.93
2018-12-02T15:46:18.685Z,1.77
2018-12-02T15:48:46.996Z,1.50
2018-12-02T15:51:15.358Z,1.93
2018-12-02T15:53:43.680Z,1.70
2018-12-02T15:56:12.014Z,1.77
2018-12-02T15:58:40.452Z,2.60
2018-12-02T16:01:08.796Z,2.00
2018-12-02T16:03:37.190Z,2.20
2018-12-02T16:06:05.981Z,1.80
2018-12-02T16:08:34.700Z,1.90
2018-12-02T16:11:03.052Z,2.17
2018-12-02T16:13:31.635Z,2.63
2018-12-02T16:15:59.968Z,2.17
2018-12-02T16:18:28.306Z,2.47
2018-12-02T16:20:56.652Z,2.90
2018-12-02T16:23:25.980Z,2.90
2018-12-02T16:25:54.640Z,2.70
2018-12-02T16:28:23.347Z,2.70
2018-12-02T16:30:53.902Z,3.63
2018-12-02T16:33:22.308Z,2.57
2018-12-02T16:35:50.722Z,2.83
2018-12-02T16:38:19.039Z,2.80
2018-12-02T16:40:47.838Z,2.80
2018-12-02T16:43:16.763Z,3.20
2018-12-02T16:45:44.682Z,3.13
2018-12-02T16:48:13.014Z,2.33
2018-12-02T16:50:43.684Z,2.50
2018-12-02T16:53:15.536Z,2.47
2018-12-02T16:55:54.281Z,2.37
2018-12-02T16:59:33.475Z,3.30
2018-12-02T17:02:05.327Z,3.00
2018-12-02T17:04:31.661Z,4.40
2018-12-02T17:06:59.999Z,4.40
2018-12-02T17:09:28.395Z,4.00
2018-12-02T17:11:56.741Z,3.33
2018-12-02T17:14:25.304Z,2.80
2018-12-02T17:16:53.689Z,3.43
2018-12-02T17:19:22.109Z,3.43
2018-12-02T17:21:51.157Z,3.10
2018-12-02T17:24:19.502Z,4.17
2018-12-02T17:26:47.838Z,3.20
2018-12-02T17:29:17.817Z,3.53
2018-12-02T17:31:49.489Z,3.40
2018-12-02T17:34:17.826Z,3.10
2018-12-02T17:36:46.169Z,4.10
2018-12-02T17:39:17.154Z,5.07
2018-12-02T17:41:48.714Z,6.73
2018-12-02T17:44:17.044Z,3.63
2018-12-02T17:46:45.371Z,3.63
2018-12-02T17:49:13.779Z,4.97
2018-12-02T17:51:42.146Z,4.30
2018-12-02T17:54:10.480Z,5.10
2018-12-02T17:56:38.824Z,4.03
2018-12-02T17:59:07.164Z,3.63
2018-12-02T18:01:35.526Z,4.07
2018-12-02T18:04:03.868Z,3.57
2018-12-02T18:06:32.194Z,3.60
2018-12-02T18:09:00.540Z,3.70
2018-12-02T18:11:28.856Z,3.57
2018-12-02T18:13:57.180Z,3.67
2018-12-02T18:16:25.915Z,2.93
2018-12-02T18:18:54.340Z,3.13
2018-12-02T18:21:22.667Z,2.80
2018-12-02T18:23:51.000Z,2.70
2018-12-02T18:26:19.409Z,3.20
2018-12-02T18:28:48.195Z,2.77
2018-12-02T18:31:16.523Z,2.90
2018-12-02T18:33:44.858Z,2.80
2018-12-02T18:36:15.395Z,3.50
2018-12-02T18:38:45.003Z,3.13
2018-12-02T18:41:27.055Z,2.50
2018-12-02T18:43:55.385Z,2.53
2018-12-02T18:46:23.714Z,3.10
2018-12-02T18:48:52.166Z,2.90
2018-12-02T18:51:20.544Z,2.80
2018-12-02T18:53:49.719Z,2.67
2018-12-02T18:56:18.042Z,2.43
2018-12-02T18:58:46.423Z,2.77
2018-12-02T19:01:14.831Z,3.13
2018-12-02T19:03:43.196Z,2.60
2018-12-02T19:06:11.536Z,2.97
2018-12-02T19:08:40.032Z,3.20
2018-12-02T19:11:08.948Z,3.17
2018-12-02T19:13:43.386Z,2.60
2018-12-02T19:16:06.904Z,3.50
2018-12-02T19:18:35.749Z,2.80
2018-12-02T19:21:08.575Z,3.07
2018-12-02T19:23:36.883Z,3.70
2018-12-02T19:26:05.435Z,2.93
2018-12-02T19:28:33.804Z,3.27
2018-12-02T19:31:02.141Z,3.17
2018-12-02T19:33:30.484Z,3.40
2018-12-02T19:36:02.701Z,2.60
2018-12-02T19:38:31.069Z,3.80
2018-12-02T19:40:59.438Z,3.33
2018-12-02T19:43:27.836Z,3.07
2018-12-02T19:45:56.313Z,3.33
2018-12-02T19:48:24.632Z,3.87
2018-12-02T19:50:52.951Z,3.43
2018-12-02T19:53:21.304Z,3.37
2018-12-02T19:55:49.623Z,3.73
2018-12-02T19:58:17.955Z,3.20
2018-12-02T20:00:46.906Z,3.47
2018-12-02T20:03:16.532Z,2.80
2018-12-02T20:05:46.510Z,3.17
2018-12-02T20:08:15.407Z,2.50
2018-12-02T20:10:46.264Z,2.80
2018-12-02T20:13:16.147Z,2.57
2018-12-02T20:15:50.184Z,2.47
2018-12-02T20:18:18.607Z,1.80
2018-12-02T20:20:51.812Z,2.40
2018-12-02T20:23:25.952Z,2.23
2018-12-02T20:25:55.686Z,1.60
2018-12-02T20:28:27.862Z,2.40
2018-12-02T20:30:56.373Z,1.93
2018-12-02T20:33:24.694Z,1.83
2018-12-02T20:35:53.042Z,1.87
2018-12-02T20:38:21.393Z,1.90
2018-12-02T20:40:49.769Z,2.20
2018-12-02T20:43:18.106Z,1.97
2018-12-02T20:45:46.504Z,2.40
2018-12-02T20:48:14.854Z,3.00
2018-12-02T20:50:43.212Z,2.90
2018-12-02T20:53:16.081Z,2.27
2018-12-02T20:55:39.899Z,2.90
2018-12-02T20:58:08.242Z,2.60
2018-12-02T21:00:37.432Z,2.77
2018-12-02T21:03:23.365Z,3.10
2018-12-02T21:05:55.894Z,2.90
2018-12-02T21:08:24.464Z,2.60
2018-12-02T21:10:52.845Z,2.67
2018-12-02T21:13:21.194Z,2.83
2018-12-02T21:15:49.504Z,2.70
2018-12-02T21:18:17.826Z,2.67
2018-12-02T21:20:46.161Z,3.00
2018-12-02T21:23:14.891Z,2.70
2018-12-02T21:25:43.366Z,2.40
2018-12-02T21:28:12.263Z,3.20
2018-12-02T21:30:40.601Z,2.80
2018-12-02T21:33:08.935Z,2.80
2018-12-02T21:35:37.259Z,2.60
2018-12-02T21:38:05.827Z,4.30
2018-12-02T21:40:34.176Z,2.57
2018-12-02T21:43:02.537Z,2.70
2018-12-02T21:45:30.857Z,3.40
2018-12-02T21:47:59.198Z,3.17
2018-12-02T21:50:28.812Z,3.20
2018-12-02T21:52:58.296Z,3.20
2018-12-02T21:55:26.637Z,2.90
2018-12-02T21:57:55.039Z,3.27
2018-12-02T22:00:28.785Z,3.03
2018-12-02T22:02:57.123Z,2.60
2018-12-02T22:05:25.479Z,2.60
2018-12-02T22:07:53.841Z,2.60
2018-12-02T22:10:25.718Z,2.20
2018-12-02T22:12:54.092Z,2.17
2018-12-02T22:15:22.406Z,2.00
2018-12-02T22:17:50.742Z,2.13
2018-12-02T22:20:19.096Z,2.30
2018-12-02T22:22:47.431Z,1.80
2018-12-02T22:25:17.950Z,2.10
2018-12-02T22:27:47.384Z,1.47
2018-12-02T22:30:17.698Z,2.07
2018-12-02T22:32:46.043Z,1.70
2018-12-02T22:35:15.611Z,2.33
2018-12-02T22:37:44.696Z,2.40
2018-12-02T22:40:21.274Z,2.63
2018-12-02T22:42:50.135Z,2.47
2018-12-02T22:45:27.307Z,3.10
2018-12-02T22:47:55.639Z,2.50
2018-12-02T22:50:25.122Z,2.87
2018-12-02T22:52:54.599Z,2.80
2018-12-02T22:55:22.936Z,2.73
2018-12-02T22:57:51.517Z,3.37
2018-12-02T23:00:28.590Z,2.83
2018-12-02T23:03:10.106Z,2.73
2018-12-02T23:05:39.364Z,2.80
2018-12-02T23:08:08.035Z,2.50
2018-12-02T23:10:36.459Z,2.47
2018-12-02T23:13:05.644Z,1.73
2018-12-02T23:15:33.975Z,2.00
2018-12-02T23:18:02.298Z,2.00
2018-12-02T23:20:30.666Z,2.50
2018-12-02T23:22:59.131Z,2.30
2018-12-02T23:25:27.786Z,2.17
2018-12-02T23:27:56.124Z,2.70
2018-12-02T23:30:25.394Z,2.37
2018-12-02T23:32:54.177Z,2.53
2018-12-02T23:35:22.534Z,2.60
2018-12-02T23:37:51.042Z,2.00
2018-12-02T23:40:21.942Z,2.30
2018-12-02T23:42:50.307Z,3.00
2018-12-02T23:45:18.803Z,2.67
2018-12-02T23:47:47.176Z,2.80
2018-12-02T23:50:18.527Z,2.90
2018-12-02T23:52:46.941Z,3.17
2018-12-02T23:55:20.309Z,2.90
2018-12-02T23:57:48.754Z,2.60
