createdAt,value
2018-07-12T00:01:00.573Z,15.85
2018-07-12T00:02:09.212Z,15.88
2018-07-12T00:03:17.860Z,15.85
2018-07-12T00:04:26.508Z,15.92
2018-07-12T00:05:35.155Z,15.87
2018-07-12T00:06:43.805Z,15.88
2018-07-12T00:07:52.704Z,15.87
2018-07-12T00:09:01.355Z,15.87
2018-07-12T00:10:09.995Z,15.91
2018-07-12T00:11:18.648Z,15.81
2018-07-12T00:12:27.285Z,15.76
2018-07-12T00:13:35.932Z,15.78
2018-07-12T00:14:44.570Z,15.67
2018-07-12T00:15:53.226Z,15.76
2018-07-12T00:17:01.867Z,15.73
2018-07-12T00:18:10.511Z,15.75
2018-07-12T00:19:19.158Z,15.8
2018-07-12T00:20:27.810Z,15.65
2018-07-12T00:21:36.451Z,15.69
2018-07-12T00:22:45.373Z,15.66
2018-07-12T00:23:54.544Z,15.63
2018-07-12T00:25:03.185Z,15.67
2018-07-12T00:26:11.837Z,15.65
2018-07-12T00:27:20.482Z,15.52
2018-07-12T00:28:29.127Z,15.59
2018-07-12T00:29:37.768Z,15.51
2018-07-12T00:30:46.417Z,15.57
2018-07-12T00:31:55.066Z,15.62
2018-07-12T00:33:03.710Z,15.52
2018-07-12T00:34:12.351Z,15.48
2018-07-12T00:35:21.001Z,15.6
2018-07-12T00:36:29.645Z,15.5
2018-07-12T00:37:38.287Z,15.5
2018-07-12T00:38:46.933Z,15.45
2018-07-12T00:39:55.576Z,15.45
2018-07-12T00:41:04.222Z,15.47
2018-07-12T00:42:12.869Z,15.45
2018-07-12T00:43:21.518Z,15.5
2018-07-12T00:44:30.686Z,15.47
2018-07-12T00:45:39.591Z,15.44
2018-07-12T00:46:48.507Z,15.41
2018-07-12T00:47:57.157Z,15.5
2018-07-12T00:49:05.798Z,15.41
2018-07-12T00:50:14.444Z,15.33
2018-07-12T00:51:23.089Z,15.37
2018-07-12T00:52:31.739Z,15.33
2018-07-12T00:53:40.639Z,15.39
2018-07-12T00:54:49.286Z,15.27
2018-07-12T00:55:57.928Z,15.32
2018-07-12T00:57:06.853Z,15.3
2018-07-12T00:58:15.498Z,15.26
2018-07-12T00:59:24.138Z,15.29
2018-07-12T01:00:32.781Z,15.23
2018-07-12T01:01:41.686Z,15.3
2018-07-12T01:02:50.337Z,15.27
2018-07-12T01:03:58.981Z,15.15
2018-07-12T01:05:07.630Z,15.26
2018-07-12T01:06:16.270Z,15.15
2018-07-12T01:07:24.919Z,15.17
2018-07-12T01:08:33.560Z,15.19
2018-07-12T01:09:42.207Z,15.18
2018-07-12T01:10:50.850Z,15.08
2018-07-12T01:11:59.503Z,15.18
2018-07-12T01:13:08.144Z,15.14
2018-07-12T01:14:17.055Z,15
2018-07-12T01:15:25.953Z,15.04
2018-07-12T01:16:34.600Z,14.99
2018-07-12T01:17:43.245Z,14.97
2018-07-12T01:18:51.893Z,14.94
2018-07-12T01:20:00.540Z,14.92
2018-07-12T01:21:09.444Z,14.96
2018-07-12T01:22:18.096Z,14.9
2018-07-12T01:23:26.735Z,14.9
2018-07-12T01:24:35.387Z,15.05
2018-07-12T01:25:44.022Z,14.99
2018-07-12T01:26:52.672Z,14.92
2018-07-12T01:28:01.573Z,14.9
2018-07-12T01:29:10.753Z,14.93
2018-07-12T01:30:19.389Z,14.9
2018-07-12T01:31:28.315Z,14.86
2018-07-12T01:32:36.959Z,14.94
2018-07-12T01:33:45.612Z,14.89
2018-07-12T01:34:54.255Z,14.89
2018-07-12T01:36:02.904Z,14.89
2018-07-12T01:37:11.540Z,14.93
2018-07-12T01:38:20.184Z,14.89
2018-07-12T01:39:28.840Z,14.9
2018-07-12T01:40:37.480Z,14.89
2018-07-12T01:41:46.130Z,14.93
2018-07-12T01:42:54.765Z,14.93
2018-07-12T01:44:03.417Z,14.89
2018-07-12T01:45:12.060Z,14.9
2018-07-12T01:46:20.708Z,14.92
2018-07-12T01:47:29.343Z,14.87
2018-07-12T01:48:38.006Z,14.89
2018-07-12T01:49:46.910Z,14.85
2018-07-12T01:50:55.556Z,14.87
2018-07-12T01:52:04.198Z,14.93
2018-07-12T01:53:13.106Z,14.92
2018-07-12T01:54:21.757Z,14.79
2018-07-12T01:55:30.401Z,14.85
2018-07-12T01:56:39.049Z,14.86
2018-07-12T01:57:47.685Z,14.79
2018-07-12T01:58:56.335Z,14.81
2018-07-12T02:00:04.977Z,14.89
2018-07-12T02:01:13.630Z,14.82
2018-07-12T02:02:22.268Z,14.79
2018-07-12T02:03:30.915Z,14.71
2018-07-12T02:04:39.825Z,14.71
2018-07-12T02:05:48.748Z,14.7
2018-07-12T02:06:57.380Z,14.78
2018-07-12T02:08:06.030Z,14.73
2018-07-12T02:09:14.674Z,14.71
2018-07-12T02:10:23.329Z,14.62
2018-07-12T02:11:31.970Z,14.67
2018-07-12T02:12:40.611Z,14.73
2018-07-12T02:13:49.254Z,14.62
2018-07-12T02:14:57.896Z,14.63
2018-07-12T02:16:06.854Z,14.67
2018-07-12T02:17:15.497Z,14.59
2018-07-12T02:18:24.137Z,14.52
2018-07-12T02:19:32.796Z,14.49
2018-07-12T02:20:41.425Z,14.53
2018-07-12T02:21:50.072Z,14.49
2018-07-12T02:22:58.715Z,14.56
2018-07-12T02:24:07.370Z,14.45
2018-07-12T02:25:16.009Z,14.55
2018-07-12T02:26:24.923Z,14.49
2018-07-12T02:27:33.590Z,14.49
2018-07-12T02:28:42.223Z,14.55
2018-07-12T02:29:50.865Z,14.41
2018-07-12T02:30:59.508Z,14.44
2018-07-12T02:32:08.153Z,14.45
2018-07-12T02:33:17.332Z,14.48
2018-07-12T02:34:25.989Z,14.36
2018-07-12T02:35:35.155Z,14.44
2018-07-12T02:36:43.804Z,14.44
2018-07-12T02:37:52.447Z,14.43
2018-07-12T02:39:01.103Z,14.41
2018-07-12T02:40:10.023Z,14.4
2018-07-12T02:41:18.675Z,14.4
2018-07-12T02:42:27.312Z,14.37
2018-07-12T02:43:35.973Z,14.43
2018-07-12T02:44:44.879Z,14.41
2018-07-12T02:45:53.527Z,14.3
2018-07-12T02:47:02.170Z,14.28
2018-07-12T02:48:10.816Z,14.3
2018-07-12T02:49:19.472Z,14.33
2018-07-12T02:50:28.132Z,14.31
2018-07-12T02:51:37.049Z,14.31
2018-07-12T02:52:45.686Z,14.3
2018-07-12T02:53:54.608Z,14.33
2018-07-12T02:55:03.248Z,14.23
2018-07-12T02:56:11.906Z,14.36
2018-07-12T02:57:20.541Z,14.28
2018-07-12T02:58:29.195Z,14.25
2018-07-12T02:59:37.839Z,14.28
2018-07-12T03:00:46.502Z,14.26
2018-07-12T03:01:55.132Z,14.36
2018-07-12T03:03:03.783Z,14.28
2018-07-12T03:04:12.425Z,14.25
2018-07-12T03:05:21.080Z,14.28
2018-07-12T03:06:29.731Z,14.22
2018-07-12T03:07:38.632Z,14.25
2018-07-12T03:08:47.810Z,14.25
2018-07-12T03:09:56.723Z,14.2
2018-07-12T03:11:05.656Z,14.22
2018-07-12T03:12:14.313Z,14.2
2018-07-12T03:13:23.227Z,14.22
2018-07-12T03:14:31.866Z,14.18
2018-07-12T03:15:41.088Z,14.19
2018-07-12T03:16:49.905Z,14.2
2018-07-12T03:17:59.164Z,14.16
2018-07-12T03:19:07.812Z,14.12
2018-07-12T03:20:16.465Z,14.13
2018-07-12T03:21:25.371Z,14.19
2018-07-12T03:22:34.280Z,14.11
2018-07-12T03:23:42.928Z,14.16
2018-07-12T03:24:51.837Z,14.07
2018-07-12T03:26:00.746Z,14.13
2018-07-12T03:27:09.393Z,14.03
2018-07-12T03:28:18.039Z,14.03
2018-07-12T03:29:26.678Z,14.07
2018-07-12T03:30:35.324Z,14.05
2018-07-12T03:31:43.977Z,14.07
2018-07-12T03:32:52.894Z,14.13
2018-07-12T03:34:01.533Z,14.04
2018-07-12T03:35:10.177Z,14.04
2018-07-12T03:36:19.082Z,14.04
2018-07-12T03:37:27.735Z,14.08
2018-07-12T03:38:36.371Z,14.07
2018-07-12T03:39:45.019Z,14.05
2018-07-12T03:40:53.659Z,14.05
2018-07-12T03:42:02.313Z,14.05
2018-07-12T03:43:11.217Z,14.11
2018-07-12T03:44:19.862Z,14.08
2018-07-12T03:45:28.504Z,14.04
2018-07-12T03:46:37.148Z,14.03
2018-07-12T03:47:45.798Z,14.12
2018-07-12T03:48:54.444Z,14.13
2018-07-12T03:50:03.087Z,14.05
2018-07-12T03:51:11.728Z,14.13
2018-07-12T03:52:20.377Z,14.15
2018-07-12T03:53:29.026Z,14.08
2018-07-12T03:54:37.676Z,14.03
2018-07-12T03:55:46.581Z,14.04
2018-07-12T03:56:55.223Z,14.07
2018-07-12T03:58:04.210Z,14.08
2018-07-12T03:59:12.800Z,14.05
2018-07-12T04:00:21.441Z,14.13
2018-07-12T04:01:30.089Z,14.16
2018-07-12T04:02:38.733Z,14.13
2018-07-12T04:03:47.382Z,14.18
2018-07-12T04:04:56.292Z,14.05
2018-07-12T04:06:04.933Z,14.18
2018-07-12T04:07:13.577Z,14.22
2018-07-12T04:08:22.485Z,14.18
2018-07-12T04:09:31.137Z,14.15
2018-07-12T04:10:40.047Z,14.23
2018-07-12T04:11:48.689Z,14.25
2018-07-12T04:12:57.334Z,14.25
2018-07-12T04:14:05.984Z,14.23
2018-07-12T04:15:14.619Z,14.25
2018-07-12T04:16:23.267Z,14.33
2018-07-12T04:17:31.907Z,14.25
2018-07-12T04:18:40.561Z,14.38
2018-07-12T04:19:49.459Z,14.3
2018-07-12T04:20:58.099Z,14.41
2018-07-12T04:22:06.746Z,14.36
2018-07-12T04:23:15.388Z,14.43
2018-07-12T04:24:24.041Z,14.43
2018-07-12T04:25:32.681Z,14.45
2018-07-12T04:26:41.330Z,14.43
2018-07-12T04:27:49.967Z,14.37
2018-07-12T04:28:58.617Z,14.33
2018-07-12T04:30:07.258Z,14.37
2018-07-12T04:31:15.908Z,14.41
2018-07-12T04:32:24.542Z,14.33
2018-07-12T04:33:33.195Z,14.33
2018-07-12T04:34:42.142Z,14.36
2018-07-12T04:35:50.760Z,14.37
2018-07-12T04:36:59.662Z,14.34
2018-07-12T04:38:08.309Z,14.43
2018-07-12T04:39:16.958Z,14.44
2018-07-12T04:40:25.607Z,14.44
2018-07-12T04:41:34.254Z,14.43
2018-07-12T04:42:42.894Z,14.48
2018-07-12T04:43:51.805Z,14.41
2018-07-12T04:45:00.445Z,14.44
2018-07-12T04:46:09.355Z,14.53
2018-07-12T04:47:17.991Z,14.49
2018-07-12T04:48:26.637Z,14.52
2018-07-12T04:49:35.278Z,14.53
2018-07-12T04:50:43.939Z,14.53
2018-07-12T04:51:52.575Z,14.58
2018-07-12T04:53:01.488Z,14.58
2018-07-12T04:54:10.136Z,14.67
2018-07-12T04:55:19.059Z,14.66
2018-07-12T04:56:27.700Z,14.73
2018-07-12T04:57:36.343Z,14.68
2018-07-12T04:58:44.985Z,14.68
2018-07-12T04:59:53.628Z,14.77
2018-07-12T05:01:02.556Z,14.73
2018-07-12T05:02:11.195Z,14.78
2018-07-12T05:03:19.847Z,14.85
2018-07-12T05:04:28.484Z,14.87
2018-07-12T05:05:37.406Z,14.87
2018-07-12T05:06:46.047Z,14.82
2018-07-12T05:07:54.697Z,14.92
2018-07-12T05:09:03.334Z,14.9
2018-07-12T05:10:11.985Z,14.96
2018-07-12T05:11:20.627Z,14.96
2018-07-12T05:12:29.271Z,14.93
2018-07-12T05:13:37.911Z,14.94
2018-07-12T05:14:46.558Z,15.04
2018-07-12T05:15:55.201Z,15.02
2018-07-12T05:17:04.114Z,14.99
2018-07-12T05:18:12.761Z,15.05
2018-07-12T05:19:21.403Z,15.05
2018-07-12T05:20:30.049Z,15.15
2018-07-12T05:21:38.693Z,15.14
2018-07-12T05:22:47.604Z,15.22
2018-07-12T05:23:56.244Z,15.29
2018-07-12T05:25:04.891Z,15.3
2018-07-12T05:26:13.802Z,15.37
2018-07-12T05:27:22.451Z,15.3
2018-07-12T05:28:31.092Z,15.35
2018-07-12T05:29:39.745Z,15.37
2018-07-12T05:30:48.410Z,15.43
2018-07-12T05:31:57.390Z,15.43
2018-07-12T05:33:06.301Z,15.43
2018-07-12T05:34:15.216Z,15.52
2018-07-12T05:35:23.862Z,15.59
2018-07-12T05:36:32.507Z,15.54
2018-07-12T05:37:41.157Z,15.5
2018-07-12T05:38:49.802Z,15.54
2018-07-12T05:39:58.448Z,15.57
2018-07-12T05:41:07.091Z,15.57
2018-07-12T05:42:15.749Z,15.65
2018-07-12T05:43:24.391Z,15.69
2018-07-12T05:44:33.300Z,15.66
2018-07-12T05:45:41.942Z,15.72
2018-07-12T05:46:50.592Z,15.76
2018-07-12T05:47:59.505Z,15.76
2018-07-12T05:49:08.153Z,15.85
2018-07-12T05:50:16.794Z,15.85
2018-07-12T05:51:25.441Z,15.83
2018-07-12T05:52:34.088Z,15.99
2018-07-12T05:53:43.000Z,15.96
2018-07-12T05:54:51.649Z,15.94
2018-07-12T05:56:00.294Z,16
2018-07-12T05:57:08.933Z,16.02
2018-07-12T05:58:17.843Z,16.08
2018-07-12T05:59:26.492Z,16.12
2018-07-12T06:00:35.135Z,16.22
2018-07-12T06:01:43.779Z,16.17
2018-07-12T06:02:52.483Z,16.24
2018-07-12T06:04:01.075Z,16.39
2018-07-12T06:05:09.716Z,16.29
2018-07-12T06:06:18.365Z,16.44
2018-07-12T06:07:27.012Z,16.39
2018-07-12T06:08:35.664Z,16.4
2018-07-12T06:09:44.308Z,16.41
2018-07-12T06:10:52.956Z,16.51
2018-07-12T06:12:01.604Z,16.59
2018-07-12T06:13:10.630Z,16.62
2018-07-12T06:14:19.214Z,16.58
2018-07-12T06:15:27.861Z,16.65
2018-07-12T06:16:36.512Z,16.61
2018-07-12T06:17:45.164Z,16.66
2018-07-12T06:18:53.819Z,16.66
2018-07-12T06:20:03.118Z,16.74
2018-07-12T06:21:11.763Z,16.73
2018-07-12T06:22:20.416Z,16.84
2018-07-12T06:23:29.057Z,16.84
2018-07-12T06:24:37.964Z,16.84
2018-07-12T06:25:47.097Z,17.02
2018-07-12T06:26:55.810Z,16.91
2018-07-12T06:28:04.454Z,16.92
2018-07-12T06:29:14.047Z,17.04
2018-07-12T06:30:22.991Z,16.98
2018-07-12T06:31:31.635Z,17.05
2018-07-12T06:32:40.291Z,17.02
2018-07-12T06:33:48.934Z,17.07
2018-07-12T06:34:57.589Z,17.19
2018-07-12T06:36:06.230Z,17.14
2018-07-12T06:37:14.921Z,17.24
2018-07-12T06:38:23.532Z,17.28
2018-07-12T06:39:32.180Z,17.17
2018-07-12T06:40:40.822Z,17.22
2018-07-12T06:41:49.696Z,17.17
2018-07-12T06:42:58.634Z,17.28
2018-07-12T06:44:07.289Z,17.32
2018-07-12T06:45:16.454Z,17.38
2018-07-12T06:46:25.103Z,17.41
2018-07-12T06:47:33.753Z,17.46
2018-07-12T06:48:42.403Z,17.41
2018-07-12T06:49:51.319Z,17.5
2018-07-12T06:51:00.227Z,17.5
2018-07-12T06:52:08.875Z,17.6
2018-07-12T06:53:17.526Z,17.59
2018-07-12T06:54:26.176Z,17.65
2018-07-12T06:55:35.080Z,17.78
2018-07-12T06:56:43.726Z,17.71
2018-07-12T06:57:52.374Z,17.79
2018-07-12T06:59:01.024Z,17.78
2018-07-12T07:00:09.931Z,17.82
2018-07-12T07:01:18.581Z,17.78
2018-07-12T07:02:27.225Z,17.94
2018-07-12T07:03:35.877Z,17.93
2018-07-12T07:04:44.523Z,18.06
2018-07-12T07:05:53.199Z,18
2018-07-12T07:07:01.818Z,18.02
2018-07-12T07:08:10.724Z,18.09
2018-07-12T07:09:19.645Z,18.11
2018-07-12T07:10:28.551Z,18.08
2018-07-12T07:11:37.203Z,18.21
2018-07-12T07:12:45.843Z,18.23
2018-07-12T07:13:54.499Z,18.27
2018-07-12T07:15:03.142Z,18.3
2018-07-12T07:16:11.797Z,18.3
2018-07-12T07:17:20.436Z,18.42
2018-07-12T07:18:29.356Z,18.34
2018-07-12T07:19:38.001Z,18.43
2018-07-12T07:20:46.651Z,18.34
2018-07-12T07:21:55.289Z,18.41
2018-07-12T07:23:04.202Z,18.34
2018-07-12T07:24:12.853Z,18.58
2018-07-12T07:25:21.503Z,18.55
2018-07-12T07:26:30.420Z,18.52
2018-07-12T07:27:39.056Z,18.68
2018-07-12T07:28:47.708Z,18.68
2018-07-12T07:29:56.350Z,18.76
2018-07-12T07:31:05.008Z,18.78
2018-07-12T07:32:13.646Z,18.79
2018-07-12T07:33:22.304Z,18.85
2018-07-12T07:34:30.945Z,18.82
2018-07-12T07:35:39.634Z,18.91
2018-07-12T07:36:48.689Z,18.96
2018-07-12T07:37:57.338Z,18.98
2018-07-12T07:39:05.986Z,18.96
2018-07-12T07:40:14.641Z,19.07
2018-07-12T07:41:23.286Z,19
2018-07-12T07:42:31.930Z,19.09
2018-07-12T07:43:40.576Z,19.15
2018-07-12T07:44:49.224Z,19.19
2018-07-12T07:45:57.880Z,19.08
2018-07-12T07:47:06.523Z,19.23
2018-07-12T07:48:15.440Z,19.3
2018-07-12T07:49:24.105Z,19.29
2018-07-12T07:50:32.743Z,19.32
2018-07-12T07:51:41.387Z,19.3
2018-07-12T07:52:50.224Z,19.41
2018-07-12T07:53:58.865Z,19.47
2018-07-12T07:55:07.521Z,19.48
2018-07-12T07:56:16.167Z,19.48
2018-07-12T07:57:24.817Z,19.53
2018-07-12T07:58:33.458Z,19.49
2018-07-12T07:59:42.108Z,19.6
2018-07-12T08:00:50.761Z,19.66
2018-07-12T08:01:59.676Z,19.74
2018-07-12T08:03:08.326Z,19.77
2018-07-12T08:04:16.962Z,19.82
2018-07-12T08:05:25.615Z,19.81
2018-07-12T08:06:34.258Z,19.85
2018-07-12T08:07:42.915Z,19.93
2018-07-12T08:08:51.556Z,19.96
2018-07-12T08:10:00.203Z,20.04
2018-07-12T08:11:09.120Z,20.07
2018-07-12T08:12:18.025Z,20.04
2018-07-12T08:13:26.968Z,20.08
2018-07-12T08:14:35.619Z,20.04
2018-07-12T08:15:44.271Z,20.08
2018-07-12T08:16:52.922Z,20.03
2018-07-12T08:18:01.569Z,20.12
2018-07-12T08:19:10.481Z,20.14
2018-07-12T08:20:19.131Z,20.24
2018-07-12T08:21:27.781Z,20.26
2018-07-12T08:22:36.432Z,20.33
2018-07-12T08:23:45.158Z,20.29
2018-07-12T08:24:53.807Z,20.29
2018-07-12T08:26:02.460Z,20.36
2018-07-12T08:27:11.182Z,20.36
2018-07-12T08:28:19.828Z,20.4
2018-07-12T08:29:28.477Z,20.46
2018-07-12T08:30:37.131Z,20.44
2018-07-12T08:31:46.041Z,20.52
2018-07-12T08:32:54.692Z,20.52
2018-07-12T08:34:03.343Z,20.55
2018-07-12T08:35:11.996Z,20.59
2018-07-12T08:36:20.705Z,20.59
2018-07-12T08:37:29.287Z,20.6
2018-07-12T08:38:37.937Z,20.64
2018-07-12T08:39:46.611Z,20.73
2018-07-12T08:40:55.303Z,20.73
2018-07-12T08:42:04.044Z,20.73
2018-07-12T08:43:12.773Z,20.83
2018-07-12T08:44:21.512Z,20.78
2018-07-12T08:45:30.500Z,20.86
2018-07-12T08:46:39.505Z,20.88
2018-07-12T08:47:48.178Z,20.96
2018-07-12T08:48:56.931Z,21.07
2018-07-12T08:50:05.905Z,21.03
2018-07-12T08:51:14.553Z,21.08
2018-07-12T08:52:23.476Z,21.15
2018-07-12T08:53:32.118Z,21.15
2018-07-12T08:54:40.844Z,21.19
2018-07-12T08:55:49.420Z,21.15
2018-07-12T08:56:58.074Z,21.26
2018-07-12T08:58:06.739Z,21.29
2018-07-12T08:59:15.409Z,21.25
2018-07-12T09:00:24.088Z,21.41
2018-07-12T09:01:32.739Z,21.4
2018-07-12T09:02:41.485Z,21.4
2018-07-12T09:03:50.473Z,21.45
2018-07-12T09:04:59.124Z,21.47
2018-07-12T09:06:07.777Z,21.47
2018-07-12T09:07:16.440Z,21.54
2018-07-12T09:08:25.079Z,21.5
2018-07-12T09:09:33.733Z,21.56
2018-07-12T09:10:42.380Z,21.66
2018-07-12T09:11:51.041Z,21.65
2018-07-12T09:12:59.688Z,21.75
2018-07-12T09:14:08.604Z,21.84
2018-07-12T09:15:17.363Z,21.88
2018-07-12T09:16:26.012Z,21.84
2018-07-12T09:17:34.681Z,21.85
2018-07-12T09:18:43.320Z,21.84
2018-07-12T09:19:52.273Z,21.83
2018-07-12T09:21:00.914Z,21.89
2018-07-12T09:22:09.590Z,21.85
2018-07-12T09:23:18.220Z,22
2018-07-12T09:24:26.875Z,22.1
2018-07-12T09:25:35.517Z,22.15
2018-07-12T09:26:44.183Z,22.14
2018-07-12T09:27:52.838Z,22.14
2018-07-12T09:29:01.752Z,22.18
2018-07-12T09:30:10.712Z,22.23
2018-07-12T09:31:19.371Z,22.19
2018-07-12T09:32:28.024Z,22.16
2018-07-12T09:33:36.678Z,22.25
2018-07-12T09:34:45.621Z,22.36
2018-07-12T09:35:54.249Z,22.4
2018-07-12T09:37:02.961Z,22.44
2018-07-12T09:38:11.552Z,22.51
2018-07-12T09:39:20.212Z,22.44
2018-07-12T09:40:28.855Z,22.52
2018-07-12T09:41:37.512Z,22.49
2018-07-12T09:42:46.163Z,22.61
2018-07-12T09:43:54.825Z,22.59
2018-07-12T09:45:03.731Z,22.7
2018-07-12T09:46:12.649Z,22.78
2018-07-12T09:47:21.323Z,22.93
2018-07-12T09:48:30.255Z,23.04
2018-07-12T09:49:39.176Z,23.14
2018-07-12T09:50:47.822Z,23.07
2018-07-12T09:51:56.470Z,22.96
2018-07-12T09:53:05.123Z,22.96
2018-07-12T09:54:13.781Z,23.02
2018-07-12T09:55:22.690Z,22.92
2018-07-12T09:56:31.359Z,22.95
2018-07-12T09:57:39.994Z,22.98
2018-07-12T09:58:48.654Z,23.01
2018-07-12T09:59:57.307Z,23.08
2018-07-12T10:01:06.278Z,23.1
2018-07-12T10:02:15.193Z,23.06
2018-07-12T10:03:24.121Z,23.1
2018-07-12T10:04:33.037Z,23.17
2018-07-12T10:05:41.948Z,23.16
2018-07-12T10:06:50.611Z,23.1
2018-07-12T10:07:59.284Z,23.07
2018-07-12T10:09:07.907Z,23.13
2018-07-12T10:10:16.838Z,23.14
2018-07-12T10:11:25.487Z,23.13
2018-07-12T10:12:34.147Z,23.08
2018-07-12T10:13:42.793Z,23.18
2018-07-12T10:14:51.448Z,23.17
2018-07-12T10:16:00.096Z,23.08
2018-07-12T10:17:09.019Z,23.07
2018-07-12T10:18:17.663Z,23.16
2018-07-12T10:19:26.325Z,23.17
2018-07-12T10:20:34.964Z,23.26
2018-07-12T10:21:43.628Z,23.25
2018-07-12T10:22:52.274Z,23.49
2018-07-12T10:24:00.930Z,23.45
2018-07-12T10:25:09.561Z,23.52
2018-07-12T10:26:18.214Z,23.58
2018-07-12T10:27:26.872Z,23.59
2018-07-12T10:28:35.525Z,23.56
2018-07-12T10:29:44.231Z,23.47
2018-07-12T10:30:52.820Z,23.54
2018-07-12T10:32:01.480Z,23.67
2018-07-12T10:33:10.127Z,23.55
2018-07-12T10:34:18.789Z,23.49
2018-07-12T10:35:27.431Z,23.56
2018-07-12T10:36:36.086Z,23.58
2018-07-12T10:37:44.733Z,23.58
2018-07-12T10:38:53.393Z,23.55
2018-07-12T10:40:02.035Z,23.7
2018-07-12T10:41:10.687Z,23.66
2018-07-12T10:42:19.338Z,23.59
2018-07-12T10:43:27.997Z,23.64
2018-07-12T10:44:36.741Z,23.77
2018-07-12T10:45:45.659Z,23.85
2018-07-12T10:46:54.306Z,23.92
2018-07-12T10:48:02.957Z,24.04
2018-07-12T10:49:11.621Z,24.09
2018-07-12T10:50:20.529Z,24.16
2018-07-12T10:51:29.186Z,24.21
2018-07-12T10:52:37.827Z,24.18
2018-07-12T10:53:46.489Z,24.16
2018-07-12T10:54:55.138Z,24.09
2018-07-12T10:56:03.799Z,24.07
2018-07-12T10:57:12.442Z,24.04
2018-07-12T10:58:21.103Z,24.07
2018-07-12T10:59:29.755Z,24.07
2018-07-12T11:00:38.410Z,24.18
2018-07-12T11:01:47.053Z,24.22
2018-07-12T11:02:55.707Z,24.25
2018-07-12T11:04:04.363Z,24.29
2018-07-12T11:05:13.016Z,24.31
2018-07-12T11:06:21.668Z,24.47
2018-07-12T11:07:30.314Z,24.5
2018-07-12T11:08:38.972Z,24.5
2018-07-12T11:09:47.623Z,24.43
2018-07-12T11:10:56.282Z,24.38
2018-07-12T11:12:04.930Z,24.46
2018-07-12T11:13:13.588Z,24.47
2018-07-12T11:14:22.778Z,24.31
2018-07-12T11:15:31.435Z,24.24
2018-07-12T11:16:40.087Z,24.11
2018-07-12T11:17:48.735Z,24
2018-07-12T11:18:57.386Z,23.85
2018-07-12T11:20:06.314Z,23.79
2018-07-12T11:21:15.074Z,23.73
2018-07-12T11:22:23.618Z,23.69
2018-07-12T11:23:32.527Z,23.69
2018-07-12T11:24:41.180Z,23.63
2018-07-12T11:25:50.362Z,23.66
2018-07-12T11:26:59.014Z,23.58
2018-07-12T11:28:07.737Z,23.63
2018-07-12T11:29:16.316Z,23.77
2018-07-12T11:30:24.980Z,24.03
2018-07-12T11:31:33.631Z,24.24
2018-07-12T11:32:42.282Z,24.25
2018-07-12T11:33:51.196Z,24.48
2018-07-12T11:35:00.114Z,24.61
2018-07-12T11:36:08.770Z,24.71
2018-07-12T11:37:17.692Z,24.79
2018-07-12T11:38:26.346Z,24.74
2018-07-12T11:39:35.265Z,24.65
2018-07-12T11:40:44.244Z,24.55
2018-07-12T11:41:52.899Z,24.43
2018-07-12T11:43:01.552Z,24.28
2018-07-12T11:44:10.466Z,24.24
2018-07-12T11:45:19.118Z,24.1
2018-07-12T11:46:27.769Z,23.85
2018-07-12T11:47:36.424Z,23.82
2018-07-12T11:48:45.073Z,23.63
2018-07-12T11:49:53.731Z,23.67
2018-07-12T11:51:02.385Z,23.71
2018-07-12T11:52:11.039Z,23.77
2018-07-12T11:53:19.686Z,23.79
2018-07-12T11:54:28.340Z,23.89
2018-07-12T11:55:36.990Z,24.04
2018-07-12T11:56:45.648Z,24.09
2018-07-12T11:57:54.298Z,24.22
2018-07-12T11:59:02.949Z,24.36
2018-07-12T12:00:11.882Z,24.48
2018-07-12T12:01:20.534Z,24.65
2018-07-12T12:02:29.179Z,24.75
2018-07-12T12:03:37.833Z,24.71
2018-07-12T12:04:46.488Z,24.84
2018-07-12T12:05:55.135Z,24.97
2018-07-12T12:07:03.809Z,24.85
2018-07-12T12:08:12.449Z,24.96
2018-07-12T12:09:21.108Z,25.04
2018-07-12T12:10:29.762Z,25.19
2018-07-12T12:11:38.408Z,25.15
2018-07-12T12:12:47.067Z,25.26
2018-07-12T12:13:55.713Z,25.31
2018-07-12T12:15:04.361Z,25.46
2018-07-12T12:16:13.014Z,25.54
2018-07-12T12:17:21.671Z,25.44
2018-07-12T12:18:30.326Z,25.67
2018-07-12T12:19:38.980Z,25.66
2018-07-12T12:20:47.624Z,25.76
2018-07-12T12:21:56.285Z,25.83
2018-07-12T12:23:05.194Z,25.83
2018-07-12T12:24:13.859Z,25.93
2018-07-12T12:25:22.505Z,25.96
2018-07-12T12:26:31.438Z,25.98
2018-07-12T12:27:40.082Z,25.83
2018-07-12T12:28:48.744Z,25.78
2018-07-12T12:29:57.385Z,25.61
2018-07-12T12:31:06.041Z,25.62
2018-07-12T12:32:14.691Z,25.43
2018-07-12T12:33:23.370Z,25.39
2018-07-12T12:34:32.011Z,25.19
2018-07-12T12:35:40.922Z,25.11
2018-07-12T12:36:49.571Z,25.14
2018-07-12T12:37:58.223Z,25.12
2018-07-12T12:39:06.885Z,25.07
2018-07-12T12:40:15.581Z,25.04
2018-07-12T12:41:24.194Z,24.99
2018-07-12T12:42:32.840Z,25
2018-07-12T12:43:41.502Z,24.93
2018-07-12T12:44:50.149Z,24.77
2018-07-12T12:45:59.075Z,24.75
2018-07-12T12:47:07.717Z,24.82
2018-07-12T12:48:16.379Z,24.78
2018-07-12T12:49:25.031Z,24.75
2018-07-12T12:50:33.684Z,24.77
2018-07-12T12:51:42.329Z,24.84
2018-07-12T12:52:50.985Z,24.75
2018-07-12T12:53:59.647Z,24.81
2018-07-12T12:55:08.305Z,24.89
2018-07-12T12:56:16.963Z,24.92
2018-07-12T12:57:25.610Z,24.82
2018-07-12T12:58:34.267Z,24.94
2018-07-12T12:59:42.916Z,24.84
2018-07-12T13:00:51.577Z,24.84
2018-07-12T13:02:00.223Z,24.85
2018-07-12T13:03:08.893Z,24.84
2018-07-12T13:04:17.555Z,24.96
2018-07-12T13:05:26.211Z,24.88
2018-07-12T13:06:34.861Z,24.84
2018-07-12T13:07:43.514Z,24.94
2018-07-12T13:08:52.164Z,24.93
2018-07-12T13:10:00.820Z,24.85
2018-07-12T13:11:09.472Z,24.75
2018-07-12T13:12:18.125Z,24.82
2018-07-12T13:13:26.778Z,24.78
2018-07-12T13:14:35.444Z,24.82
2018-07-12T13:15:44.430Z,24.81
2018-07-12T13:16:53.033Z,24.74
2018-07-12T13:18:01.955Z,24.71
2018-07-12T13:19:10.868Z,24.75
2018-07-12T13:20:19.523Z,24.66
2018-07-12T13:21:28.175Z,24.65
2018-07-12T13:22:36.828Z,24.74
2018-07-12T13:23:45.476Z,24.68
2018-07-12T13:24:54.395Z,24.75
2018-07-12T13:26:03.050Z,24.68
2018-07-12T13:27:11.708Z,24.74
2018-07-12T13:28:20.347Z,24.81
2018-07-12T13:29:29.001Z,24.94
2018-07-12T13:30:37.653Z,25.11
2018-07-12T13:31:46.330Z,25.19
2018-07-12T13:32:54.966Z,25.48
2018-07-12T13:34:03.881Z,25.52
2018-07-12T13:35:12.801Z,25.62
2018-07-12T13:36:21.456Z,25.58
2018-07-12T13:37:30.114Z,25.52
2018-07-12T13:38:38.764Z,25.55
2018-07-12T13:39:47.685Z,25.49
2018-07-12T13:40:56.352Z,25.44
2018-07-12T13:42:05.603Z,25.51
2018-07-12T13:43:14.257Z,25.4
2018-07-12T13:44:22.912Z,25.37
2018-07-12T13:45:31.564Z,25.36
2018-07-12T13:46:40.284Z,25.29
2018-07-12T13:47:48.872Z,25.3
2018-07-12T13:48:57.525Z,25.26
2018-07-12T13:50:06.180Z,25.15
2018-07-12T13:51:14.825Z,25.25
2018-07-12T13:52:23.483Z,25.33
2018-07-12T13:53:32.137Z,25.3
2018-07-12T13:54:40.795Z,25.39
2018-07-12T13:55:50.266Z,25.25
2018-07-12T13:56:59.197Z,25.39
2018-07-12T13:58:07.920Z,25.46
2018-07-12T13:59:16.493Z,25.54
2018-07-12T14:00:25.150Z,25.66
2018-07-12T14:01:33.798Z,25.63
2018-07-12T14:02:42.450Z,25.62
2018-07-12T14:03:51.103Z,25.62
2018-07-12T14:04:59.773Z,25.67
2018-07-12T14:06:09.072Z,25.7
2018-07-12T14:07:17.722Z,25.74
2018-07-12T14:08:26.372Z,25.73
2018-07-12T14:09:35.023Z,25.8
2018-07-12T14:10:43.679Z,25.96
2018-07-12T14:11:52.594Z,26.03
2018-07-12T14:13:01.249Z,26.15
2018-07-12T14:14:09.896Z,26.27
2018-07-12T14:15:18.558Z,26.34
2018-07-12T14:16:27.208Z,26.27
2018-07-12T14:17:35.867Z,26.27
2018-07-12T14:18:44.782Z,26.26
2018-07-12T14:19:53.439Z,26.07
2018-07-12T14:21:02.094Z,26.08
2018-07-12T14:22:10.747Z,25.85
2018-07-12T14:23:19.398Z,25.8
2018-07-12T14:24:28.053Z,25.7
2018-07-12T14:25:36.705Z,25.58
2018-07-12T14:26:45.361Z,25.62
2018-07-12T14:27:54.018Z,25.43
2018-07-12T14:29:02.933Z,25.29
2018-07-12T14:30:11.590Z,25.21
2018-07-12T14:31:20.240Z,25.25
2018-07-12T14:32:29.456Z,25.25
2018-07-12T14:33:38.107Z,25.19
2018-07-12T14:34:46.762Z,25.21
2018-07-12T14:35:55.417Z,25.26
2018-07-12T14:37:04.075Z,25.33
2018-07-12T14:38:12.721Z,25.34
2018-07-12T14:39:21.643Z,25.37
2018-07-12T14:40:30.556Z,25.36
2018-07-12T14:41:39.212Z,25.34
2018-07-12T14:42:47.861Z,25.31
2018-07-12T14:43:56.515Z,25.16
2018-07-12T14:45:05.165Z,25.15
2018-07-12T14:46:13.816Z,25.12
2018-07-12T14:47:22.748Z,25.07
2018-07-12T14:48:31.400Z,25.07