createdAt,value
2022-07-27T00:01:55.296Z,99721.09
2022-07-27T00:06:56.965Z,99717.72
2022-07-27T00:11:58.609Z,99726.25
2022-07-27T00:17:00.281Z,99711.66
2022-07-27T00:22:01.953Z,99715.53
2022-07-27T00:27:03.700Z,99734.28
2022-07-27T00:32:10.838Z,99738.91
2022-07-27T00:37:14.209Z,99745.63
2022-07-27T00:42:15.897Z,99738.06
2022-07-27T00:47:17.580Z,99737.03
2022-07-27T00:52:21.518Z,99741.00
2022-07-27T00:57:23.577Z,99731.44
2022-07-27T01:02:26.459Z,99736.88
2022-07-27T01:07:32.101Z,99728.69
2022-07-27T01:12:33.809Z,99739.34
2022-07-27T01:17:35.718Z,99742.94
2022-07-27T01:22:37.432Z,99731.91
2022-07-27T01:27:39.137Z,99732.22
2022-07-27T01:32:40.793Z,99745.78
2022-07-27T01:37:42.426Z,99747.13
2022-07-27T01:42:50.032Z,99756.06
2022-07-27T01:47:51.663Z,99749.69
2022-07-27T01:52:53.317Z,99745.47
2022-07-27T01:57:54.960Z,99746.25
2022-07-27T02:02:56.609Z,99745.56
2022-07-27T02:07:58.577Z,99747.50
2022-07-27T02:13:00.445Z,99741.72
2022-07-27T02:18:02.118Z,99741.34
2022-07-27T02:23:03.855Z,99750.69
2022-07-27T02:28:05.570Z,99747.75
2022-07-27T02:33:08.987Z,99744.88
2022-07-27T02:38:10.808Z,99745.19
2022-07-27T02:43:13.167Z,99754.22
2022-07-27T02:48:14.992Z,99749.28
2022-07-27T02:53:16.698Z,99749.69
2022-07-27T02:58:18.322Z,99741.47
2022-07-27T03:03:19.977Z,99746.63
2022-07-27T03:08:21.651Z,99744.09
2022-07-27T03:13:23.381Z,99734.91
2022-07-27T03:18:25.379Z,99751.06
2022-07-27T03:23:27.068Z,99755.41
2022-07-27T03:28:28.720Z,99757.94
2022-07-27T03:33:30.408Z,99753.50
2022-07-27T03:38:32.047Z,99756.03
2022-07-27T03:43:34.648Z,99759.72
2022-07-27T03:48:36.349Z,99743.34
2022-07-27T03:53:38.024Z,99759.59
2022-07-27T03:58:39.704Z,99767.84
2022-07-27T04:03:44.407Z,99776.06
2022-07-27T04:08:46.233Z,99776.75
2022-07-27T04:13:50.625Z,99788.03
2022-07-27T04:18:53.527Z,99781.69
2022-07-27T04:23:55.167Z,99787.41
2022-07-27T04:28:56.981Z,99797.28
2022-07-27T04:33:58.670Z,99803.25
2022-07-27T04:39:00.404Z,99798.88
2022-07-27T04:44:02.090Z,99794.63
2022-07-27T04:49:03.770Z,99812.66
2022-07-27T04:54:05.555Z,99808.69
2022-07-27T04:59:07.279Z,99814.28
2022-07-27T05:04:09.064Z,99812.66
2022-07-27T05:09:10.982Z,99826.75
2022-07-27T05:14:12.902Z,99836.31
2022-07-27T05:19:15.053Z,99838.22
2022-07-27T05:24:17.029Z,99838.31
2022-07-27T05:29:19.710Z,99833.41
2022-07-27T05:34:21.367Z,99844.28
2022-07-27T05:39:23.139Z,99844.88
2022-07-27T05:44:24.817Z,99848.00
2022-07-27T05:49:26.549Z,99856.66
2022-07-27T05:54:28.237Z,99853.06
2022-07-27T05:59:32.090Z,99854.13
2022-07-27T06:04:33.750Z,99865.25
2022-07-27T06:09:35.551Z,99882.50
2022-07-27T06:14:37.781Z,99892.44
2022-07-27T06:19:42.353Z,99907.84
2022-07-27T06:24:44.000Z,99905.22
2022-07-27T06:29:45.663Z,99906.66
2022-07-27T06:34:47.392Z,99913.00
2022-07-27T06:39:49.458Z,99919.75
2022-07-27T06:44:51.103Z,99906.94
2022-07-27T06:49:53.028Z,99901.75
2022-07-27T06:54:54.759Z,99904.81
2022-07-27T06:59:56.478Z,99896.75
2022-07-27T07:04:59.144Z,99898.56
2022-07-27T07:10:00.872Z,99904.97
2022-07-27T07:15:02.640Z,99903.75
2022-07-27T07:20:05.897Z,99904.31
2022-07-27T07:25:07.987Z,99907.50
2022-07-27T07:30:10.080Z,99906.75
2022-07-27T07:35:11.844Z,99908.94
2022-07-27T07:45:38.196Z,99911.63
2022-07-27T07:50:51.817Z,99911.81
2022-07-27T07:55:56.790Z,99908.34
2022-07-27T08:00:58.566Z,99928.81
2022-07-27T08:06:00.246Z,99927.53
2022-07-27T08:11:03.413Z,99923.03
2022-07-27T08:16:05.713Z,99928.50
2022-07-27T08:21:07.712Z,99934.78
2022-07-27T08:26:09.356Z,99931.63
2022-07-27T08:31:14.201Z,99936.69
2022-07-27T08:36:18.950Z,99940.78
2022-07-27T08:41:25.098Z,99937.06
2022-07-27T08:46:27.408Z,99930.25
2022-07-27T08:51:30.085Z,99935.81
2022-07-27T08:56:31.762Z,99934.28
2022-07-27T09:01:35.993Z,99936.09
2022-07-27T09:06:53.331Z,99933.38
2022-07-27T09:12:08.142Z,99937.56
2022-07-27T09:22:46.598Z,99947.38
2022-07-27T09:27:49.817Z,99932.84
2022-07-27T09:33:01.259Z,99941.56
2022-07-27T09:38:24.336Z,99943.47
2022-07-27T09:48:47.832Z,99936.59
2022-07-27T09:53:49.985Z,99939.81
2022-07-27T09:58:55.829Z,99945.22
2022-07-27T10:04:00.528Z,99948.28
2022-07-27T10:09:02.269Z,99939.28
2022-07-27T10:14:04.130Z,99943.66
2022-07-27T10:19:07.881Z,99938.78
2022-07-27T10:24:13.817Z,99941.16
2022-07-27T10:29:17.007Z,99936.41
2022-07-27T10:39:43.313Z,99924.75
2022-07-27T10:44:55.483Z,99935.47
2022-07-27T10:50:12.177Z,99942.50
2022-07-27T10:55:32.516Z,99932.06
2022-07-27T11:00:54.077Z,99929.81
2022-07-27T11:06:08.911Z,99922.84
2022-07-27T11:11:23.844Z,99914.88
2022-07-27T11:16:27.863Z,99928.03
2022-07-27T11:21:32.985Z,99917.13
2022-07-27T11:26:46.855Z,99913.50
2022-07-27T11:31:55.942Z,99907.25
2022-07-27T11:37:02.155Z,99915.91
2022-07-27T11:42:08.878Z,99919.31
2022-07-27T11:47:18.006Z,99913.63
2022-07-27T11:52:19.724Z,99923.50
2022-07-27T11:57:31.327Z,99907.84
2022-07-27T12:02:33.045Z,99906.25
2022-07-27T12:07:36.947Z,99907.03
2022-07-27T12:12:38.586Z,99895.53
2022-07-27T12:17:42.805Z,99893.50
2022-07-27T12:22:52.527Z,99876.59
2022-07-27T12:28:02.394Z,99865.72
2022-07-27T12:33:07.117Z,99866.34
2022-07-27T12:38:09.880Z,99877.53
2022-07-27T12:43:16.516Z,99873.03
2022-07-27T12:48:22.406Z,99850.91
2022-07-27T12:53:24.071Z,99844.84
2022-07-27T12:58:25.970Z,99845.09
2022-07-27T13:03:27.724Z,99844.47
2022-07-27T13:08:29.398Z,99841.81
2022-07-27T13:13:31.056Z,99839.78
2022-07-27T13:18:32.969Z,99835.72
2022-07-27T13:23:34.767Z,99836.31
2022-07-27T13:28:36.614Z,99840.75
2022-07-27T13:33:38.278Z,99845.91
2022-07-27T13:38:39.954Z,99843.63
2022-07-27T13:43:41.615Z,99850.75
2022-07-27T13:48:43.422Z,99857.31
2022-07-27T13:53:45.169Z,99848.88
2022-07-27T13:58:46.837Z,99861.25
2022-07-27T14:03:48.540Z,99857.41
2022-07-27T14:08:50.251Z,99857.16
2022-07-27T14:13:52.223Z,99857.72
2022-07-27T14:18:54.052Z,99852.72
2022-07-27T14:23:55.695Z,99846.72
2022-07-27T14:28:58.341Z,99851.63
2022-07-27T14:34:00.020Z,99853.75
2022-07-27T14:39:01.676Z,99840.06
2022-07-27T14:44:03.672Z,99837.91
2022-07-27T14:49:06.762Z,99840.56
2022-07-27T14:54:08.842Z,99845.47
2022-07-27T14:59:10.991Z,99846.38
2022-07-27T15:04:12.894Z,99841.22
2022-07-27T15:09:14.823Z,99834.94
2022-07-27T15:14:17.101Z,99829.75
2022-07-27T15:19:18.886Z,99823.81
2022-07-27T15:24:20.525Z,99828.44
2022-07-27T15:29:22.172Z,99827.47
2022-07-27T15:34:23.839Z,99816.56
2022-07-27T15:39:25.581Z,99812.47
2022-07-27T15:44:27.256Z,99820.19
2022-07-27T15:49:29.547Z,99823.97
2022-07-27T15:54:34.549Z,99820.19
2022-07-27T15:59:38.965Z,99825.19
2022-07-27T16:04:40.939Z,99826.94
2022-07-27T16:09:42.611Z,99817.53
2022-07-27T16:14:44.379Z,99816.22
2022-07-27T16:19:46.012Z,99809.84
2022-07-27T16:24:47.680Z,99807.44
2022-07-27T16:29:49.420Z,99801.88
2022-07-27T16:34:51.044Z,99798.13
2022-07-27T16:39:52.660Z,99793.78
2022-07-27T16:44:54.295Z,99790.34
2022-07-27T16:49:56.071Z,99789.06
2022-07-27T16:54:57.798Z,99797.81
2022-07-27T17:00:00.192Z,99797.22
2022-07-27T17:05:06.735Z,99793.66
2022-07-27T17:10:08.989Z,99795.50
2022-07-27T17:15:10.816Z,99803.56
2022-07-27T17:20:12.589Z,99792.66
2022-07-27T17:25:14.368Z,99799.88
2022-07-27T17:30:16.263Z,99790.47
2022-07-27T17:35:18.019Z,99798.63
2022-07-27T17:40:20.119Z,99797.75
2022-07-27T17:45:24.019Z,99791.91
2022-07-27T17:50:26.330Z,99788.47
2022-07-27T17:55:28.590Z,99800.41
2022-07-27T18:00:30.772Z,99802.13
2022-07-27T18:05:33.091Z,99804.66
2022-07-27T18:10:38.561Z,99800.38
2022-07-27T18:15:50.766Z,99807.25
2022-07-27T18:20:56.503Z,99809.16
2022-07-27T18:25:58.239Z,99810.63
2022-07-27T18:30:59.981Z,99809.75
2022-07-27T18:36:01.760Z,99819.84
2022-07-27T18:41:03.658Z,99817.97
2022-07-27T18:46:05.441Z,99830.97
2022-07-27T18:51:07.220Z,99826.22
2022-07-27T18:56:08.854Z,99828.50
2022-07-27T19:01:10.564Z,99840.06
2022-07-27T19:06:12.610Z,99860.94
2022-07-27T19:11:19.739Z,99873.78
2022-07-27T19:16:21.828Z,99885.22
2022-07-27T19:21:23.642Z,99895.63
2022-07-27T19:26:25.341Z,99891.84
2022-07-27T19:31:28.235Z,99905.81
2022-07-27T19:36:30.041Z,99906.44
2022-07-27T19:41:31.768Z,99904.63
2022-07-27T19:46:33.790Z,99916.34
2022-07-27T19:51:35.489Z,99919.69
2022-07-27T19:56:37.973Z,99924.28
2022-07-27T20:01:39.714Z,99926.13
2022-07-27T20:06:41.563Z,99934.25
2022-07-27T20:11:43.221Z,99925.63
2022-07-27T20:16:45.734Z,99933.75
2022-07-27T20:21:47.435Z,99936.13
2022-07-27T20:26:49.484Z,99941.47
2022-07-27T20:31:52.143Z,99951.09
2022-07-27T20:36:57.288Z,99946.03
2022-07-27T20:41:58.941Z,99940.44
2022-07-27T20:47:00.586Z,99957.06
2022-07-27T20:52:02.304Z,99959.97
2022-07-27T20:57:04.795Z,99957.16
2022-07-27T21:02:07.699Z,99964.06
2022-07-27T21:07:09.527Z,99967.91
2022-07-27T21:12:11.173Z,99961.16
2022-07-27T21:17:13.461Z,99970.03
2022-07-27T21:22:15.134Z,99978.50
2022-07-27T21:27:19.723Z,99977.38
2022-07-27T21:32:23.073Z,99981.56
2022-07-27T21:37:24.731Z,99984.44
2022-07-27T21:42:26.389Z,99982.94
2022-07-27T21:47:28.046Z,99976.84
2022-07-27T21:52:29.735Z,99987.84
2022-07-27T21:57:31.364Z,100001.00
2022-07-27T22:02:33.033Z,99998.09
2022-07-27T22:07:34.734Z,100014.03
2022-07-27T22:12:36.486Z,100016.56
2022-07-27T22:17:46.233Z,100021.09
2022-07-27T22:22:52.643Z,100037.97
2022-07-27T22:27:54.280Z,100022.94
2022-07-27T22:32:56.117Z,100027.91
2022-07-27T22:37:57.793Z,100038.47
2022-07-27T22:42:59.461Z,100036.50
2022-07-27T22:48:01.165Z,100035.28
2022-07-27T22:53:03.133Z,100041.84
2022-07-27T22:58:04.829Z,100043.88
2022-07-27T23:03:06.543Z,100042.97
2022-07-27T23:08:08.405Z,100051.47
2022-07-27T23:13:10.099Z,100046.72
2022-07-27T23:18:12.758Z,100048.13
2022-07-27T23:23:16.116Z,100045.72
2022-07-27T23:28:18.640Z,100050.16
2022-07-27T23:33:20.291Z,100047.75
2022-07-27T23:38:22.107Z,100047.66
2022-07-27T23:43:23.753Z,100044.59
2022-07-27T23:48:25.566Z,100045.13
2022-07-27T23:53:30.310Z,100044.84
2022-07-27T23:58:31.945Z,100047.59
