createdAt,value
2023-05-05T00:01:02.263Z,23.8
2023-05-05T00:06:54.903Z,24.1
2023-05-05T00:12:46.605Z,24.3
2023-05-05T00:18:39.097Z,24.4
2023-05-05T00:24:31.052Z,24.4
2023-05-05T00:30:25.519Z,24.4
2023-05-05T00:36:17.977Z,24.4
2023-05-05T00:42:09.121Z,24.4
2023-05-05T00:48:01.174Z,24.4
2023-05-05T00:53:53.369Z,24.3
2023-05-05T00:59:44.933Z,24.3
2023-05-05T01:05:36.594Z,24.2
2023-05-05T01:11:43.394Z,24.1
2023-05-05T01:17:35.626Z,23.9
2023-05-05T01:23:26.804Z,23.9
2023-05-05T01:29:18.214Z,23.8
2023-05-05T01:35:09.579Z,23.6
2023-05-05T01:40:45.659Z,23.5
2023-05-05T01:46:37.313Z,23.4
2023-05-05T01:52:14.440Z,23.3
2023-05-05T01:58:05.308Z,23.2
2023-05-05T02:03:58.135Z,23.1
2023-05-05T02:09:49.683Z,22.9
2023-05-05T02:15:41.542Z,22.8
2023-05-05T02:21:33.918Z,22.8
2023-05-05T02:27:25.425Z,22.6
2023-05-05T02:33:16.995Z,22.6
2023-05-05T02:39:08.919Z,22.4
2023-05-05T02:45:00.290Z,22.3
2023-05-05T02:50:35.894Z,22.3
2023-05-05T02:56:12.107Z,22.2
2023-05-05T03:02:03.734Z,22.1
2023-05-05T03:07:56.175Z,22.1
2023-05-05T03:13:32.684Z,21.9
2023-05-05T03:19:24.465Z,21.9
2023-05-05T03:25:17.599Z,21.8
2023-05-05T03:31:10.026Z,21.8
2023-05-05T03:37:02.684Z,21.7
2023-05-05T03:42:53.852Z,21.6
2023-05-05T03:48:31.188Z,21.6
2023-05-05T03:54:07.054Z,21.5
2023-05-05T03:59:58.041Z,21.5
2023-05-05T04:05:52.816Z,21.4
2023-05-05T04:11:43.950Z,21.4
2023-05-05T04:17:35.096Z,21.4
2023-05-05T04:23:26.793Z,21.3
2023-05-05T04:29:02.650Z,21.3
2023-05-05T04:34:23.021Z,21.3
2023-05-05T04:39:44.478Z,21.3
2023-05-05T04:45:21.666Z,21.2
2023-05-05T04:50:42.702Z,21.2
2023-05-05T05:17:59.374Z,21.1
2023-05-05T05:29:25.311Z,21.1
2023-05-05T05:35:02.049Z,21.1
2023-05-05T05:40:21.774Z,21.1
2023-05-05T05:46:13.790Z,21.1
2023-05-05T05:51:50.464Z,21
2023-05-05T05:57:10.839Z,21
2023-05-05T06:02:48.930Z,21
2023-05-05T06:08:25.947Z,21
2023-05-05T06:14:18.239Z,21
2023-05-05T06:19:56.277Z,20.9
2023-05-05T06:25:32.756Z,20.9
2023-05-05T06:30:52.997Z,20.9
2023-05-05T06:36:14.655Z,20.9
2023-05-05T06:41:35.806Z,20.9
2023-05-05T06:46:56.182Z,20.9
2023-05-05T06:52:02.291Z,20.9
2023-05-05T06:57:08.712Z,20.9
2023-05-05T07:02:29.008Z,20.9
2023-05-05T07:07:50.991Z,20.9
2023-05-05T07:13:13.403Z,20.9
2023-05-05T07:19:02.293Z,20.9
2023-05-05T07:24:24.293Z,20.9
2023-05-05T07:29:46.226Z,20.9
2023-05-05T07:35:26.632Z,20.9
2023-05-05T07:41:02.951Z,20.9
2023-05-05T07:46:43.377Z,20.9
2023-05-05T07:52:25.206Z,20.9
2023-05-05T07:58:14.273Z,20.9
2023-05-05T08:03:37.873Z,21
2023-05-05T08:09:15.450Z,21
2023-05-05T08:14:52.216Z,21
2023-05-05T08:20:42.160Z,21
2023-05-05T08:26:19.046Z,21
2023-05-05T08:31:55.900Z,21.1
2023-05-05T08:37:33.158Z,21.1
2023-05-05T08:43:26.913Z,21.1
2023-05-05T08:49:05.701Z,21.1
2023-05-05T09:21:16.082Z,21.2
2023-05-05T09:26:38.641Z,21.2
2023-05-05T09:31:59.728Z,21.2
2023-05-05T09:37:06.395Z,21.2
2023-05-05T09:42:43.733Z,21.2
2023-05-05T09:48:36.649Z,21.2
2023-05-05T09:53:57.922Z,21.3
2023-05-05T09:59:19.444Z,21.3
2023-05-05T10:04:40.653Z,21.3
2023-05-05T10:10:18.014Z,21.3
2023-05-05T10:15:55.117Z,21.3
2023-05-05T10:21:11.558Z,21.2
2023-05-05T10:26:33.376Z,21.2
2023-05-05T10:32:21.679Z,21.2
2023-05-05T10:38:10.241Z,21.2
2023-05-05T10:43:31.728Z,21.2
2023-05-05T10:48:53.994Z,21.2
2023-05-05T10:54:44.092Z,21.2
2023-05-05T11:00:23.703Z,21.2
2023-05-05T11:05:46.475Z,21.2
2023-05-05T11:11:07.657Z,21.2
2023-05-05T11:16:47.489Z,21.2
2023-05-05T11:22:09.598Z,21.2
2023-05-05T11:27:30.617Z,21.2
2023-05-05T11:32:56.256Z,21.2
2023-05-05T11:38:20.577Z,21.2
2023-05-05T11:43:46.286Z,21.2
2023-05-05T11:49:24.694Z,21.2
2023-05-05T11:55:04.683Z,21.2
2023-05-05T12:00:25.801Z,21.2
2023-05-05T12:05:52.254Z,21.2
2023-05-05T12:22:14.323Z,21.2
2023-05-05T12:55:30.143Z,21.1
2023-05-05T13:01:25.356Z,21.1
2023-05-05T13:06:47.348Z,21.1
2023-05-05T13:12:41.866Z,21.1
2023-05-05T13:18:35.452Z,21.1
2023-05-05T13:24:47.106Z,21.1
2023-05-05T13:30:46.027Z,21.1
2023-05-05T13:36:24.235Z,21.1
2023-05-05T13:42:16.293Z,21.1
2023-05-05T13:48:08.723Z,21.1
2023-05-05T13:53:45.981Z,21.1
2023-05-05T13:59:41.418Z,21.1
2023-05-05T14:05:37.564Z,21.1
2023-05-05T14:11:31.594Z,21.1
2023-05-05T14:17:24.275Z,21.1
2023-05-05T14:23:03.673Z,21.1
2023-05-05T14:28:56.756Z,21
2023-05-05T14:34:50.502Z,21.1
2023-05-05T14:40:44.021Z,21
2023-05-05T14:46:38.177Z,21.1
2023-05-05T14:52:31.521Z,21.1
2023-05-05T14:58:35.741Z,21
2023-05-05T15:04:30.850Z,21.1
2023-05-05T15:10:26.548Z,21.1
2023-05-05T15:16:20.714Z,21.1
2023-05-05T15:22:00.301Z,21.1
2023-05-05T15:27:38.389Z,21.1
2023-05-05T15:33:16.488Z,21.1
2023-05-05T15:39:10.873Z,21.1
2023-05-05T15:45:05.082Z,21.1
2023-05-05T15:51:00.189Z,21.1
2023-05-05T15:56:42.842Z,21.1
2023-05-05T16:02:38.879Z,21.1
2023-05-05T16:08:19.297Z,21.1
2023-05-05T16:14:15.013Z,21.1
2023-05-05T16:20:10.818Z,21.1
2023-05-05T16:25:51.579Z,21.1
2023-05-05T16:31:31.861Z,21.1
2023-05-05T16:37:12.336Z,21.1
2023-05-05T16:42:53.795Z,21.1
2023-05-05T16:48:49.220Z,21.1
2023-05-05T17:05:36.324Z,21.1
2023-05-05T17:11:16.833Z,21.1
2023-05-05T17:16:59.403Z,21.1
2023-05-05T17:22:57.213Z,21.1
2023-05-05T17:28:56.169Z,21.1
2023-05-05T17:34:54.703Z,21.1
2023-05-05T17:40:53.145Z,21.1
2023-05-05T17:46:51.467Z,21.1
2023-05-05T17:52:49.492Z,21
2023-05-05T17:58:48.533Z,21
2023-05-05T18:04:48.614Z,20.9
2023-05-05T18:10:46.944Z,20.9
2023-05-05T18:16:46.873Z,20.9
2023-05-05T18:22:44.353Z,20.9
2023-05-05T18:28:55.530Z,20.9
2023-05-05T18:34:55.766Z,21
2023-05-05T18:40:53.968Z,20.9
2023-05-05T18:46:52.642Z,20.9
2023-05-05T18:52:52.824Z,20.9
2023-05-05T18:58:51.723Z,20.9
2023-05-05T19:05:04.684Z,20.9
2023-05-05T19:11:26.237Z,20.9
2023-05-05T19:17:25.327Z,20.9
2023-05-05T19:23:26.621Z,20.9
2023-05-05T19:29:24.788Z,21
2023-05-05T19:35:24.791Z,20.9
2023-05-05T19:41:23.350Z,20.9
2023-05-05T19:47:21.093Z,20.9
2023-05-05T19:53:20.213Z,20.9
2023-05-05T19:59:18.348Z,20.9
2023-05-05T20:05:18.280Z,20.9
2023-05-05T20:11:16.021Z,20.9
2023-05-05T20:17:15.651Z,20.9
2023-05-05T20:23:14.227Z,20.9
2023-05-05T20:29:12.647Z,20.9
2023-05-05T20:35:10.536Z,20.9
2023-05-05T20:41:09.247Z,20.9
2023-05-05T20:47:06.508Z,20.9
2023-05-05T20:53:10.407Z,20.9
2023-05-05T20:59:09.517Z,21
2023-05-05T21:05:09.353Z,20.9
2023-05-05T21:11:07.283Z,20.9
2023-05-05T21:17:05.745Z,20.9
2023-05-05T21:23:03.337Z,20.9
2023-05-05T21:29:01.044Z,20.9
2023-05-05T21:35:17.511Z,20.9
2023-05-05T21:41:15.513Z,20.9
2023-05-05T21:47:13.222Z,20.9
2023-05-05T21:53:09.537Z,20.9
2023-05-05T21:59:05.404Z,20.9
2023-05-05T22:04:45.956Z,20.9
2023-05-05T22:10:41.463Z,20.9
2023-05-05T22:16:42.824Z,20.9
2023-05-05T22:22:37.371Z,20.9
2023-05-05T22:28:31.702Z,20.9
2023-05-05T22:34:28.303Z,20.9
2023-05-05T22:40:06.234Z,20.9
2023-05-05T22:46:00.816Z,20.9
2023-05-05T22:51:38.849Z,20.9
2023-05-05T22:57:32.976Z,20.8
2023-05-05T23:03:27.420Z,20.8
2023-05-05T23:09:20.532Z,20.8
2023-05-05T23:15:13.732Z,20.8
2023-05-05T23:21:06.865Z,20.8
2023-05-05T23:26:51.723Z,20.8
2023-05-05T23:32:29.008Z,20.8
2023-05-05T23:38:05.779Z,20.8
2023-05-05T23:43:41.654Z,20.8
2023-05-05T23:49:19.218Z,20.8
2023-05-05T23:54:54.951Z,20.8
