createdAt,value
2023-04-02T00:00:10.559Z,4.03
2023-04-02T00:02:57.728Z,3.63
2023-04-02T00:05:34.610Z,4.07
2023-04-02T00:08:19.002Z,4.27
2023-04-02T00:11:02.719Z,5.33
2023-04-02T00:13:33.172Z,4.50
2023-04-02T00:16:04.052Z,4.83
2023-04-02T00:18:32.933Z,4.50
2023-04-02T00:21:28.454Z,4.90
2023-04-02T00:23:58.523Z,4.50
2023-04-02T00:26:41.140Z,4.80
2023-04-02T00:29:13.487Z,4.53
2023-04-02T00:31:48.377Z,4.43
2023-04-02T00:34:24.018Z,4.87
2023-04-02T00:36:52.857Z,4.20
2023-04-02T00:39:28.259Z,4.23
2023-04-02T00:42:05.628Z,4.87
2023-04-02T00:44:42.964Z,4.03
2023-04-02T00:47:34.262Z,4.73
2023-04-02T00:50:21.020Z,3.93
2023-04-02T00:52:52.523Z,3.47
2023-04-02T00:55:36.612Z,4.00
2023-04-02T00:58:05.726Z,3.40
2023-04-02T01:00:38.017Z,3.67
2023-04-02T01:03:18.463Z,3.73
2023-04-02T01:06:02.764Z,3.77
2023-04-02T01:09:08.484Z,5.07
2023-04-02T01:12:20.717Z,4.13
2023-04-02T01:15:22.028Z,3.83
2023-04-02T01:18:14.131Z,5.00
2023-04-02T01:21:03.361Z,4.93
2023-04-02T01:23:37.170Z,5.57
2023-04-02T01:26:24.706Z,5.80
2023-04-02T01:29:20.428Z,7.93
2023-04-02T01:31:50.850Z,5.73
2023-04-02T01:34:25.252Z,6.10
2023-04-02T01:37:37.803Z,6.37
2023-04-02T01:40:59.931Z,5.30
2023-04-02T01:43:31.047Z,6.03
2023-04-02T01:46:00.356Z,6.77
2023-04-02T01:48:32.928Z,6.90
2023-04-02T01:51:05.467Z,7.23
2023-04-02T01:53:34.083Z,6.97
2023-04-02T01:56:04.931Z,6.67
2023-04-02T01:58:34.470Z,5.60
2023-04-02T02:01:19.971Z,8.07
2023-04-02T02:03:48.799Z,6.07
2023-04-02T02:06:19.125Z,7.13
2023-04-02T02:09:06.535Z,6.33
2023-04-02T02:11:36.604Z,7.33
2023-04-02T02:14:21.111Z,7.07
2023-04-02T02:16:50.006Z,5.73
2023-04-02T02:19:36.992Z,6.07
2023-04-02T02:22:27.802Z,7.40
2023-04-02T02:25:00.296Z,6.10
2023-04-02T02:27:28.781Z,7.03
2023-04-02T02:30:12.856Z,7.50
2023-04-02T02:33:23.500Z,7.37
2023-04-02T02:36:04.836Z,7.60
2023-04-02T02:38:36.052Z,6.70
2023-04-02T02:41:22.720Z,7.80
2023-04-02T02:44:05.776Z,5.90
2023-04-02T02:46:36.166Z,8.03
2023-04-02T02:49:06.113Z,6.77
2023-04-02T02:52:11.600Z,8.07
2023-04-02T02:54:46.323Z,8.20
2023-04-02T02:57:22.088Z,8.93
2023-04-02T02:59:52.370Z,7.20
2023-04-02T03:02:22.013Z,8.57
2023-04-02T03:04:53.908Z,8.90
2023-04-02T03:07:27.820Z,9.00
2023-04-02T03:10:16.812Z,11.23
2023-04-02T03:13:19.869Z,10.10
2023-04-02T03:16:00.353Z,9.57
2023-04-02T03:18:43.828Z,10.10
2023-04-02T03:21:28.010Z,9.10
2023-04-02T03:24:03.003Z,9.00
2023-04-02T03:27:00.655Z,9.57
2023-04-02T03:29:33.457Z,9.87
2023-04-02T03:32:12.003Z,8.97
2023-04-02T03:34:51.412Z,12.10
2023-04-02T03:37:25.847Z,10.47
2023-04-02T03:40:17.071Z,10.67
2023-04-02T03:42:56.636Z,10.90
2023-04-02T03:45:34.428Z,11.87
2023-04-02T03:48:13.006Z,10.07
2023-04-02T03:51:19.534Z,10.90
2023-04-02T03:53:49.385Z,9.80
2023-04-02T03:56:34.181Z,11.50
2023-04-02T03:59:40.079Z,12.80
2023-04-02T04:02:35.777Z,10.13
2023-04-02T04:05:06.868Z,11.43
2023-04-02T04:07:40.543Z,9.53
2023-04-02T04:10:11.447Z,10.03
2023-04-02T04:12:49.323Z,9.50
2023-04-02T04:15:41.249Z,9.90
2023-04-02T04:18:34.750Z,13.37
2023-04-02T04:21:30.971Z,9.23
2023-04-02T04:24:04.918Z,9.60
2023-04-02T04:26:58.015Z,9.97
2023-04-02T04:29:28.785Z,9.37
2023-04-02T04:31:58.966Z,9.20
2023-04-02T04:34:42.370Z,8.80
2023-04-02T04:37:26.341Z,11.00
2023-04-02T04:40:07.635Z,10.40
2023-04-02T04:42:39.465Z,8.20
2023-04-02T04:45:32.999Z,6.67
2023-04-02T04:48:20.877Z,10.03
2023-04-02T04:51:00.770Z,8.27
2023-04-02T04:53:31.804Z,6.60
2023-04-02T04:56:18.626Z,8.30
2023-04-02T04:59:07.360Z,6.73
2023-04-02T05:01:39.677Z,6.73
2023-04-02T05:04:33.775Z,9.47
2023-04-02T05:07:12.483Z,10.60
2023-04-02T05:10:04.844Z,5.23
2023-04-02T05:13:15.795Z,8.90
2023-04-02T05:16:15.776Z,7.90
2023-04-02T05:18:58.175Z,9.73
2023-04-02T05:21:50.463Z,7.37
2023-04-02T05:24:38.993Z,4.97
2023-04-02T05:27:24.999Z,7.10
2023-04-02T05:30:04.828Z,6.23
2023-04-02T05:32:44.523Z,7.67
2023-04-02T05:35:22.061Z,9.33
2023-04-02T05:37:50.738Z,7.40
2023-04-02T05:40:31.099Z,7.03
2023-04-02T05:43:05.106Z,5.60
2023-04-02T05:45:40.478Z,7.67
2023-04-02T05:48:36.657Z,5.57
2023-04-02T05:51:09.844Z,7.97
2023-04-02T05:54:02.807Z,6.37
2023-04-02T05:56:47.382Z,5.40
2023-04-02T05:59:43.281Z,5.67
2023-04-02T06:02:31.066Z,5.43
2023-04-02T06:05:28.125Z,5.27
2023-04-02T06:08:08.697Z,4.50
2023-04-02T06:11:06.996Z,6.10
2023-04-02T06:13:35.881Z,6.20
2023-04-02T06:16:05.082Z,4.90
2023-04-02T06:18:37.125Z,7.57
2023-04-02T06:21:06.677Z,4.23
2023-04-02T06:23:44.795Z,5.50
2023-04-02T06:26:31.534Z,4.63
2023-04-02T06:29:19.169Z,4.30
2023-04-02T06:32:01.206Z,5.83
2023-04-02T06:34:31.744Z,4.30
2023-04-02T06:37:28.795Z,4.07
2023-04-02T06:39:59.094Z,3.27
2023-04-02T06:42:48.367Z,3.97
2023-04-02T06:45:27.804Z,5.73
2023-04-02T06:47:58.649Z,3.30
2023-04-02T06:50:57.096Z,3.07
2023-04-02T06:53:51.622Z,3.20
2023-04-02T06:56:47.841Z,3.37
2023-04-02T06:59:17.029Z,3.30
2023-04-02T07:01:50.941Z,4.80
2023-04-02T07:04:22.051Z,3.77
2023-04-02T07:06:51.241Z,3.93
2023-04-02T07:09:19.870Z,4.30
2023-04-02T07:11:48.390Z,3.37
2023-04-02T07:14:17.055Z,3.77
2023-04-02T07:16:46.006Z,4.37
2023-04-02T07:19:22.098Z,3.13
2023-04-02T07:21:51.079Z,3.67
2023-04-02T07:24:19.611Z,2.50
2023-04-02T07:26:48.330Z,3.80
2023-04-02T07:29:19.947Z,2.30
2023-04-02T07:31:48.516Z,3.47
2023-04-02T07:34:17.130Z,2.50
2023-04-02T07:36:45.703Z,2.30
2023-04-02T07:39:14.249Z,2.20
2023-04-02T07:42:03.045Z,3.93
2023-04-02T07:44:32.135Z,3.03
2023-04-02T07:47:00.805Z,2.00
2023-04-02T07:49:29.443Z,1.77
2023-04-02T07:51:57.942Z,1.50
2023-04-02T07:54:27.273Z,2.37
2023-04-02T07:56:55.831Z,2.53
2023-04-02T07:59:24.444Z,2.50
2023-04-02T08:01:54.523Z,1.70
2023-04-02T08:04:24.215Z,2.00
2023-04-02T08:06:52.944Z,2.47
2023-04-02T08:09:21.453Z,1.93
2023-04-02T08:11:50.116Z,2.23
2023-04-02T08:14:18.692Z,2.90
2023-04-02T08:16:56.602Z,2.07
2023-04-02T08:19:25.312Z,2.03
2023-04-02T08:21:56.696Z,2.90
2023-04-02T08:24:25.574Z,2.80
2023-04-02T08:26:54.675Z,2.20
2023-04-02T08:29:23.423Z,3.43
2023-04-02T08:31:51.888Z,2.27
2023-04-02T08:34:23.297Z,2.50
2023-04-02T08:37:01.155Z,2.53
2023-04-02T08:39:33.162Z,3.23
2023-04-02T08:42:05.994Z,3.37
2023-04-02T08:45:21.174Z,4.03
2023-04-02T08:47:57.593Z,2.53
2023-04-02T08:50:37.502Z,4.47
2023-04-02T08:53:26.990Z,4.60
2023-04-02T08:56:18.996Z,3.17
2023-04-02T08:58:56.477Z,2.00
2023-04-02T09:02:03.731Z,2.27
2023-04-02T09:04:34.401Z,2.43
2023-04-02T09:07:08.382Z,2.30
2023-04-02T09:09:44.057Z,4.07
2023-04-02T09:12:37.275Z,3.90
2023-04-02T09:15:30.617Z,2.20
2023-04-02T09:18:19.967Z,3.70
2023-04-02T09:20:49.963Z,3.17
2023-04-02T09:23:26.163Z,3.30
2023-04-02T09:26:04.218Z,4.83
2023-04-02T09:28:36.176Z,3.03
2023-04-02T09:31:37.772Z,2.33
2023-04-02T09:34:35.206Z,6.47
2023-04-02T09:37:31.286Z,1.90
2023-04-02T09:40:18.602Z,2.73
2023-04-02T09:42:47.877Z,2.60
2023-04-02T09:45:23.086Z,4.93
2023-04-02T09:47:52.974Z,5.20
2023-04-02T09:50:29.001Z,3.93
2023-04-02T09:52:57.772Z,4.03
2023-04-02T09:55:31.336Z,5.27
2023-04-02T09:58:18.910Z,3.63
2023-04-02T10:01:08.480Z,3.90
2023-04-02T10:03:37.186Z,5.73
2023-04-02T10:06:14.898Z,3.30
2023-04-02T10:08:46.271Z,5.63
2023-04-02T10:11:43.753Z,6.23
2023-04-02T10:14:25.736Z,5.17
2023-04-02T10:17:11.548Z,4.77
2023-04-02T10:19:45.393Z,3.67
2023-04-02T10:22:20.050Z,5.77
2023-04-02T10:24:48.874Z,4.03
2023-04-02T10:27:31.994Z,4.50
2023-04-02T10:30:15.029Z,2.83
2023-04-02T10:33:02.443Z,4.03
2023-04-02T10:35:55.189Z,4.80
2023-04-02T10:38:26.460Z,3.93
2023-04-02T10:41:21.389Z,4.30
2023-04-02T10:44:12.781Z,4.67
2023-04-02T10:47:05.097Z,4.67
2023-04-02T10:49:43.910Z,2.67
2023-04-02T10:52:32.882Z,2.40
2023-04-02T10:55:19.533Z,2.60
2023-04-02T10:57:51.633Z,5.00
2023-04-02T11:00:30.276Z,3.77
2023-04-02T11:03:10.493Z,3.47
2023-04-02T11:05:53.092Z,3.17
2023-04-02T11:08:24.240Z,3.60
2023-04-02T11:11:08.102Z,3.90
2023-04-02T11:14:01.996Z,2.50
2023-04-02T11:16:30.943Z,3.40
2023-04-02T11:19:16.991Z,4.27
2023-04-02T11:21:59.994Z,3.53
2023-04-02T11:24:33.010Z,3.77
2023-04-02T11:27:14.497Z,4.87
2023-04-02T11:29:54.481Z,3.40
2023-04-02T11:32:27.239Z,4.63
2023-04-02T11:35:05.135Z,5.53
2023-04-02T11:37:43.896Z,5.10
2023-04-02T11:40:15.498Z,3.97
2023-04-02T11:42:47.261Z,1.87
2023-04-02T11:45:24.640Z,1.93
2023-04-02T11:48:02.314Z,3.53
2023-04-02T11:50:35.272Z,1.83
2023-04-02T11:53:12.691Z,2.30
2023-04-02T11:55:59.791Z,3.53
2023-04-02T11:59:04.086Z,2.97
2023-04-02T12:02:19.282Z,2.03
2023-04-02T12:05:07.533Z,6.33
2023-04-02T12:08:13.246Z,2.70
2023-04-02T12:11:02.642Z,3.73
2023-04-02T12:13:42.939Z,4.03
2023-04-02T12:16:15.596Z,4.43
2023-04-02T12:18:53.670Z,4.70
2023-04-02T12:21:26.519Z,3.20
2023-04-02T12:24:01.945Z,2.30
2023-04-02T12:26:38.504Z,3.30
2023-04-02T12:29:18.628Z,3.07
2023-04-02T12:31:50.500Z,4.07
2023-04-02T12:34:23.536Z,2.60
2023-04-02T12:37:03.929Z,5.40
2023-04-02T12:39:34.552Z,3.10
2023-04-02T12:42:06.156Z,3.80
2023-04-02T12:44:42.897Z,3.73
2023-04-02T12:47:17.196Z,2.10
2023-04-02T12:49:46.318Z,5.00
2023-04-02T12:52:23.017Z,5.40
2023-04-02T12:54:55.391Z,3.23
2023-04-02T12:57:26.666Z,4.13
2023-04-02T12:59:59.973Z,2.87
2023-04-02T13:02:32.782Z,4.03
2023-04-02T13:05:05.561Z,3.13
2023-04-02T13:07:35.232Z,3.23
2023-04-02T13:10:28.901Z,2.57
2023-04-02T13:13:02.936Z,4.37
2023-04-02T13:15:39.623Z,2.10
2023-04-02T13:18:14.032Z,4.67
2023-04-02T13:21:03.337Z,4.87
2023-04-02T13:23:31.810Z,3.30
2023-04-02T13:26:22.754Z,2.63
2023-04-02T13:29:10.313Z,2.30
2023-04-02T13:31:38.937Z,2.60
2023-04-02T13:34:07.677Z,2.90
2023-04-02T13:36:37.422Z,3.03
2023-04-02T13:39:06.099Z,2.63
2023-04-02T13:41:42.823Z,2.90
2023-04-02T13:44:24.415Z,3.20
2023-04-02T13:46:53.645Z,3.07
2023-04-02T13:49:22.863Z,3.17
2023-04-02T13:51:57.935Z,4.60
2023-04-02T13:54:45.668Z,2.07
2023-04-02T13:57:13.975Z,3.73
2023-04-02T13:59:42.143Z,4.07
2023-04-02T14:02:18.189Z,2.47
2023-04-02T14:04:52.595Z,2.10
2023-04-02T14:07:54.001Z,2.90
2023-04-02T14:11:14.018Z,2.20
2023-04-02T14:13:56.413Z,3.27
2023-04-02T14:16:24.995Z,2.37
2023-04-02T14:19:25.274Z,4.00
2023-04-02T14:22:26.647Z,5.83
2023-04-02T14:25:54.461Z,3.63
2023-04-02T14:28:43.352Z,2.33
2023-04-02T14:31:37.815Z,3.63
2023-04-02T14:34:06.308Z,3.53
2023-04-02T14:37:07.084Z,2.77
2023-04-02T14:40:35.797Z,4.83
2023-04-02T14:43:27.916Z,6.37
2023-04-02T14:46:06.295Z,3.73
2023-04-02T14:49:05.265Z,3.83
2023-04-02T14:51:58.889Z,4.40
2023-04-02T14:54:51.418Z,3.33
2023-04-02T14:57:30.950Z,4.37
2023-04-02T15:00:24.231Z,3.60
2023-04-02T15:03:10.100Z,6.73
2023-04-02T15:05:51.786Z,3.77
2023-04-02T15:08:48.399Z,3.00
2023-04-02T15:11:43.684Z,4.13
2023-04-02T15:14:32.681Z,3.40
2023-04-02T15:17:00.872Z,2.67
2023-04-02T15:19:29.374Z,3.63
2023-04-02T15:22:29.812Z,3.90
2023-04-02T15:25:22.194Z,2.73
2023-04-02T15:28:28.887Z,2.10
2023-04-02T15:31:00.754Z,4.37
2023-04-02T15:33:35.555Z,4.13
2023-04-02T15:36:29.672Z,5.00
2023-04-02T15:39:18.861Z,3.67
2023-04-02T15:41:58.927Z,2.20
2023-04-02T15:44:27.240Z,3.50
2023-04-02T15:47:36.800Z,2.63
2023-04-02T15:50:46.537Z,3.20
2023-04-02T15:53:27.115Z,3.30
2023-04-02T15:56:26.356Z,3.23
2023-04-02T15:59:32.306Z,3.73
2023-04-02T16:02:02.418Z,3.80
2023-04-02T16:04:48.913Z,3.37
2023-04-02T16:08:10.020Z,2.83
2023-04-02T16:10:43.019Z,5.63
2023-04-02T16:13:34.242Z,4.73
2023-04-02T16:16:17.355Z,3.77
2023-04-02T16:19:27.557Z,3.63
2023-04-02T16:22:12.636Z,4.17
2023-04-02T16:24:40.765Z,3.90
2023-04-02T16:27:16.229Z,4.13
2023-04-02T16:29:59.904Z,2.30
2023-04-02T16:33:09.378Z,4.20
2023-04-02T16:36:08.126Z,4.43
2023-04-02T16:39:21.123Z,2.13
2023-04-02T16:41:51.855Z,4.93
2023-04-02T16:45:08.045Z,3.07
2023-04-02T16:48:06.962Z,3.70
2023-04-02T16:50:49.504Z,2.73
2023-04-02T16:53:58.380Z,3.23
2023-04-02T16:57:06.094Z,5.03
2023-04-02T16:59:37.379Z,3.83
2023-04-02T17:02:39.850Z,3.17
2023-04-02T17:05:25.953Z,2.77
2023-04-02T17:08:18.046Z,4.30
2023-04-02T17:10:53.623Z,6.40
2023-04-02T17:13:44.847Z,4.77
2023-04-02T17:16:34.014Z,4.83
2023-04-02T17:19:03.459Z,5.47
2023-04-02T17:21:33.556Z,4.67
2023-04-02T17:24:29.482Z,3.93
2023-04-02T17:27:08.080Z,5.30
2023-04-02T17:29:40.697Z,3.70
2023-04-02T17:32:41.096Z,5.03
2023-04-02T17:35:51.691Z,3.00
2023-04-02T17:38:32.489Z,5.93
2023-04-02T17:41:19.326Z,4.27
2023-04-02T17:44:33.607Z,4.50
2023-04-02T17:47:24.861Z,6.40
2023-04-02T17:50:26.579Z,4.73
2023-04-02T17:53:09.854Z,7.53
2023-04-02T17:55:57.288Z,4.80
2023-04-02T17:59:05.578Z,7.70
2023-04-02T18:02:13.677Z,3.40
2023-04-02T18:04:54.684Z,4.87
2023-04-02T18:07:42.419Z,4.30
2023-04-02T18:10:23.145Z,3.33
2023-04-02T18:13:18.750Z,6.03
2023-04-02T18:16:13.793Z,3.57
2023-04-02T18:18:51.040Z,4.03
2023-04-02T18:21:34.591Z,6.07
2023-04-02T18:24:17.427Z,4.53
2023-04-02T18:27:17.518Z,4.70
2023-04-02T18:30:25.171Z,5.17
2023-04-02T18:32:56.666Z,3.87
2023-04-02T18:35:55.744Z,4.90
2023-04-02T18:38:43.107Z,4.80
2023-04-02T18:41:39.577Z,5.73
2023-04-02T18:44:44.885Z,16.67
2023-04-02T18:47:40.840Z,5.70
2023-04-02T18:50:47.451Z,10.33
2023-04-02T18:53:21.034Z,5.37
2023-04-02T18:55:58.441Z,5.30
2023-04-02T18:58:35.944Z,5.30
2023-04-02T19:01:08.144Z,7.53
2023-04-02T19:03:51.138Z,5.83
2023-04-02T19:06:28.631Z,4.60
2023-04-02T19:09:02.820Z,5.50
2023-04-02T19:11:31.923Z,5.23
2023-04-02T19:14:01.416Z,3.60
2023-04-02T19:17:03.809Z,4.90
2023-04-02T19:19:43.332Z,2.90
2023-04-02T19:22:55.141Z,6.23
2023-04-02T19:26:02.756Z,5.50
2023-04-02T19:29:24.722Z,5.83
2023-04-02T19:32:36.817Z,4.97
2023-04-02T19:35:29.313Z,2.43
2023-04-02T19:38:26.915Z,4.83
2023-04-02T19:41:41.432Z,2.67
2023-04-02T19:44:13.378Z,3.43
2023-04-02T19:46:42.236Z,3.00
2023-04-02T19:49:23.941Z,4.87
2023-04-02T19:51:53.671Z,7.13
2023-04-02T19:54:22.509Z,6.70
2023-04-02T19:56:51.449Z,4.93
2023-04-02T19:59:20.026Z,4.13
2023-04-02T20:01:48.831Z,4.90
2023-04-02T20:04:17.386Z,5.60
2023-04-02T20:06:46.058Z,5.30
2023-04-02T20:09:14.545Z,6.33
2023-04-02T20:11:43.037Z,7.03
2023-04-02T20:14:11.700Z,4.77
2023-04-02T20:16:40.218Z,4.97
2023-04-02T20:19:08.798Z,6.67
2023-04-02T20:21:38.529Z,3.60
2023-04-02T20:24:08.689Z,6.43
2023-04-02T20:26:37.667Z,4.67
2023-04-02T20:29:06.488Z,4.97
2023-04-02T20:31:36.912Z,4.63
2023-04-02T20:34:06.851Z,5.47
2023-04-02T20:36:35.525Z,4.63
2023-04-02T20:39:07.155Z,5.13
2023-04-02T20:41:36.065Z,2.13
2023-04-02T20:44:04.629Z,2.60
2023-04-02T20:46:33.184Z,3.43
2023-04-02T20:49:02.388Z,3.20
2023-04-02T20:51:30.954Z,2.97
2023-04-02T20:53:59.879Z,1.90
2023-04-02T20:56:28.425Z,5.07
2023-04-02T20:58:57.069Z,2.40
2023-04-02T21:01:30.485Z,3.13
2023-04-02T21:04:02.265Z,3.57
2023-04-02T21:06:34.165Z,4.43
2023-04-02T21:09:06.319Z,3.63
2023-04-02T21:11:37.522Z,4.67
2023-04-02T21:14:06.094Z,4.30
2023-04-02T21:16:35.061Z,4.93
2023-04-02T21:19:07.149Z,2.80
2023-04-02T21:21:37.143Z,2.93
2023-04-02T21:24:08.564Z,2.73
2023-04-02T21:26:41.284Z,4.03
2023-04-02T21:29:11.673Z,3.13
2023-04-02T21:31:42.230Z,3.63
2023-04-02T21:34:14.878Z,2.90
2023-04-02T21:36:45.918Z,3.57
2023-04-02T21:39:19.972Z,1.83
2023-04-02T21:41:51.173Z,2.37
2023-04-02T21:44:22.287Z,3.73
2023-04-02T21:46:53.702Z,4.40
2023-04-02T21:49:23.511Z,2.77
2023-04-02T21:51:52.653Z,3.47
2023-04-02T21:54:21.364Z,3.13
2023-04-02T21:56:50.729Z,5.33
2023-04-02T21:59:19.832Z,3.53
2023-04-02T22:01:52.353Z,5.37
2023-04-02T22:04:26.598Z,4.63
2023-04-02T22:06:55.483Z,4.43
2023-04-02T22:09:26.623Z,2.53
2023-04-02T22:11:59.177Z,3.83
2023-04-02T22:14:28.540Z,5.60
2023-04-02T22:16:58.774Z,3.63
2023-04-02T22:19:28.251Z,4.13
2023-04-02T22:21:56.978Z,5.80
2023-04-02T22:24:25.802Z,7.50
2023-04-02T22:26:54.620Z,3.27
2023-04-02T22:29:23.761Z,6.00
2023-04-02T22:31:52.399Z,3.53
2023-04-02T22:34:21.117Z,4.13
2023-04-02T22:36:49.625Z,4.50
2023-04-02T22:39:35.549Z,2.47
2023-04-02T22:42:04.325Z,6.40
2023-04-02T22:44:32.821Z,4.20
2023-04-02T22:47:01.329Z,4.33
2023-04-02T22:49:29.829Z,4.17
2023-04-02T22:51:58.347Z,2.63
2023-04-02T22:54:26.807Z,4.43
2023-04-02T22:56:55.380Z,5.10
2023-04-02T22:59:23.965Z,2.77
2023-04-02T23:01:52.632Z,2.97
2023-04-02T23:04:21.295Z,4.60
2023-04-02T23:06:49.805Z,4.13
2023-04-02T23:09:18.322Z,2.60
2023-04-02T23:11:47.118Z,8.57
2023-04-02T23:14:15.653Z,2.73
2023-04-02T23:16:44.451Z,4.67
2023-04-02T23:19:13.234Z,7.33
2023-04-02T23:21:41.798Z,4.93
2023-04-02T23:24:12.261Z,4.43
2023-04-02T23:26:40.943Z,6.33
2023-04-02T23:29:11.595Z,4.27
2023-04-02T23:31:40.310Z,4.03
2023-04-02T23:34:10.454Z,6.23
2023-04-02T23:36:38.936Z,3.37
2023-04-02T23:39:13.955Z,2.93
2023-04-02T23:41:44.058Z,4.23
2023-04-02T23:44:12.956Z,4.40
2023-04-02T23:46:41.586Z,2.30
2023-04-02T23:49:12.603Z,5.40
2023-04-02T23:51:41.471Z,6.57
2023-04-02T23:54:10.112Z,5.27
2023-04-02T23:56:38.747Z,6.23
2023-04-02T23:59:07.548Z,4.50
