createdAt,value
2022-09-06T00:01:31.452Z,99113.84
2022-09-06T00:04:17.331Z,99104.47
2022-09-06T00:07:02.787Z,99141.50
2022-09-06T00:09:48.134Z,99108.75
2022-09-06T00:12:34.361Z,98927.03
2022-09-06T00:15:21.091Z,99000.84
2022-09-06T00:18:07.736Z,99004.13
2022-09-06T00:20:53.470Z,99086.78
2022-09-06T00:23:38.818Z,99104.47
2022-09-06T00:26:24.942Z,98925.22
2022-09-06T00:29:10.360Z,99101.63
2022-09-06T00:31:56.010Z,99048.13
2022-09-06T00:34:42.225Z,98929.72
2022-09-06T00:37:27.764Z,98962.22
2022-09-06T00:40:15.206Z,99122.47
2022-09-06T00:43:00.825Z,98921.88
2022-09-06T00:45:46.174Z,99064.47
2022-09-06T00:48:31.989Z,98950.84
2022-09-06T00:51:20.712Z,98990.38
2022-09-06T00:54:08.878Z,99087.78
2022-09-06T00:56:55.849Z,98918.78
2022-09-06T00:59:42.815Z,99120.41
2022-09-06T01:02:28.451Z,98974.16
2022-09-06T01:05:15.274Z,98971.06
2022-09-06T01:08:30.182Z,98994.66
2022-09-06T01:11:15.330Z,99117.78
2022-09-06T01:14:01.061Z,99106.69
2022-09-06T01:17:18.660Z,99097.06
2022-09-06T01:20:33.768Z,99089.25
2022-09-06T01:23:54.126Z,99088.16
2022-09-06T01:27:04.700Z,98979.97
2022-09-06T01:29:53.026Z,99030.06
2022-09-06T01:33:06.029Z,98910.66
2022-09-06T01:36:00.096Z,99105.56
2022-09-06T01:38:45.929Z,99011.00
2022-09-06T01:41:32.490Z,99105.56
2022-09-06T01:44:17.964Z,99039.09
2022-09-06T01:47:12.052Z,99053.91
2022-09-06T01:50:26.903Z,99084.13
2022-09-06T01:53:21.653Z,99112.84
2022-09-06T01:56:37.040Z,98847.56
2022-09-06T01:59:55.907Z,99085.66
2022-09-06T02:02:59.938Z,99080.88
2022-09-06T02:05:54.223Z,99082.75
2022-09-06T02:08:44.474Z,98883.94
2022-09-06T02:11:36.490Z,98916.59
2022-09-06T02:14:35.717Z,99018.53
2022-09-06T02:17:27.184Z,98986.75
2022-09-06T02:20:18.980Z,99091.69
2022-09-06T02:23:08.471Z,99063.25
2022-09-06T02:25:57.404Z,98987.47
2022-09-06T02:28:43.370Z,99071.75
2022-09-06T02:31:57.127Z,98907.72
2022-09-06T02:34:43.333Z,99092.09
2022-09-06T02:37:28.754Z,98927.31
2022-09-06T02:40:14.225Z,99079.88
2022-09-06T02:42:59.604Z,98902.19
2022-09-06T02:45:44.885Z,98891.13
2022-09-06T02:48:30.279Z,98904.00
2022-09-06T02:51:16.017Z,99103.16
2022-09-06T02:54:01.686Z,99067.72
2022-09-06T02:56:50.252Z,99040.72
2022-09-06T02:59:37.784Z,98999.50
2022-09-06T03:02:23.129Z,98962.38
2022-09-06T03:05:08.942Z,98923.22
2022-09-06T03:07:55.543Z,99104.28
2022-09-06T03:10:40.958Z,98890.16
2022-09-06T03:13:26.810Z,99094.69
2022-09-06T03:16:12.405Z,98957.19
2022-09-06T03:18:58.053Z,98916.94
2022-09-06T03:21:43.654Z,99070.13
2022-09-06T03:24:28.981Z,99098.38
2022-09-06T03:27:14.379Z,98884.63
2022-09-06T03:29:59.968Z,99072.88
2022-09-06T03:32:45.399Z,99094.28
2022-09-06T03:35:30.644Z,99071.41
2022-09-06T03:38:16.689Z,99053.25
2022-09-06T03:41:02.158Z,98925.38
2022-09-06T03:43:47.628Z,99069.69
2022-09-06T03:46:33.052Z,99075.81
2022-09-06T03:49:18.633Z,98909.47
2022-09-06T03:52:04.673Z,98949.41
2022-09-06T03:54:50.178Z,99017.00
2022-09-06T03:57:35.590Z,98917.78
2022-09-06T04:00:20.918Z,98941.94
2022-09-06T04:03:06.519Z,99095.66
2022-09-06T04:05:52.014Z,99088.63
2022-09-06T04:08:38.602Z,99062.50
2022-09-06T04:11:24.534Z,99083.41
2022-09-06T04:14:09.759Z,98939.13
2022-09-06T04:16:55.222Z,98942.81
2022-09-06T04:19:41.357Z,99075.19
2022-09-06T04:22:26.848Z,98919.78
2022-09-06T04:25:13.777Z,99037.31
2022-09-06T04:27:59.906Z,99047.06
2022-09-06T04:31:04.307Z,99071.50
2022-09-06T04:33:50.298Z,99042.69
2022-09-06T04:36:36.227Z,99082.28
2022-09-06T04:39:21.645Z,99060.84
2022-09-06T04:42:07.299Z,98913.94
2022-09-06T04:44:52.592Z,98895.59
2022-09-06T04:47:38.102Z,98901.94
2022-09-06T04:50:24.265Z,98912.16
2022-09-06T04:53:12.313Z,99038.28
2022-09-06T04:55:58.876Z,98935.78
2022-09-06T04:58:46.391Z,98932.91
2022-09-06T05:01:31.806Z,99020.47
2022-09-06T05:04:17.089Z,98890.09
2022-09-06T05:07:08.019Z,99013.41
2022-09-06T05:09:53.746Z,99058.84
2022-09-06T05:12:43.636Z,99053.78
2022-09-06T05:15:30.641Z,99075.09
2022-09-06T05:18:16.324Z,99071.16
2022-09-06T05:21:02.402Z,99053.50
2022-09-06T05:23:47.998Z,99073.44
2022-09-06T05:26:33.521Z,98913.91
2022-09-06T05:29:18.924Z,99060.44
2022-09-06T05:32:04.500Z,99097.41
2022-09-06T05:34:49.732Z,99030.91
2022-09-06T05:37:35.150Z,99031.25
2022-09-06T05:40:20.674Z,99095.50
2022-09-06T05:43:06.013Z,98906.78
2022-09-06T05:45:51.758Z,99032.44
2022-09-06T05:48:37.617Z,99047.59
2022-09-06T05:51:24.093Z,99093.13
2022-09-06T05:54:12.763Z,98934.75
2022-09-06T05:56:58.176Z,99062.97
2022-09-06T05:59:43.676Z,99068.38
2022-09-06T06:02:29.297Z,99070.97
2022-09-06T06:05:14.969Z,99021.78
2022-09-06T06:08:00.727Z,99075.75
2022-09-06T06:10:46.469Z,99079.81
2022-09-06T06:13:35.134Z,99076.34
2022-09-06T06:16:22.434Z,99002.75
2022-09-06T06:19:08.095Z,99034.38
2022-09-06T06:21:56.246Z,99010.25
2022-09-06T06:24:42.081Z,98975.19
2022-09-06T06:27:28.106Z,99074.00
2022-09-06T06:30:18.496Z,98970.78
2022-09-06T06:33:04.421Z,99071.19
2022-09-06T06:36:01.858Z,98993.72
2022-09-06T06:38:48.616Z,99042.13
2022-09-06T06:41:34.560Z,99076.25
2022-09-06T06:44:19.906Z,99053.09
2022-09-06T06:47:05.430Z,98956.69
2022-09-06T06:49:50.697Z,99039.88
2022-09-06T06:52:36.145Z,99048.88
2022-09-06T06:55:21.502Z,99070.38
2022-09-06T06:58:06.823Z,99056.38
2022-09-06T07:00:52.534Z,98957.13
2022-09-06T10:21:34.354Z,99024.72
2022-09-06T10:24:55.687Z,98889.84
2022-09-06T10:28:11.010Z,99029.84
2022-09-06T10:31:06.669Z,99013.69
2022-09-06T10:34:17.291Z,99032.81
2022-09-06T10:37:22.087Z,98877.84
2022-09-06T10:40:11.021Z,98891.25
2022-09-06T10:43:00.478Z,99020.88
2022-09-06T10:46:23.495Z,99035.31
2022-09-06T10:49:15.377Z,98883.81
2022-09-06T10:52:04.433Z,99016.41
2022-09-06T10:54:51.266Z,98881.75
2022-09-06T11:00:52.697Z,98972.94
2022-09-06T11:04:01.864Z,99007.88
2022-09-06T11:06:53.424Z,98979.88
2022-09-06T11:09:47.493Z,98995.81
2022-09-06T11:12:41.800Z,98977.47
2022-09-06T11:15:33.910Z,98974.50
2022-09-06T11:18:28.404Z,98991.75
2022-09-06T11:21:29.136Z,99005.28
2022-09-06T11:24:36.392Z,98982.72
2022-09-06T11:27:37.762Z,98928.50
2022-09-06T11:30:25.814Z,98946.50
2022-09-06T11:33:29.309Z,98989.06
2022-09-06T11:36:53.081Z,98950.88
2022-09-06T11:42:51.201Z,98982.19
2022-09-06T11:45:39.815Z,98959.75
2022-09-06T11:48:34.090Z,98980.66
2022-09-06T11:51:42.208Z,98978.94
2022-09-06T11:54:42.513Z,98944.91
2022-09-06T11:57:28.673Z,98827.19
2022-09-06T12:00:23.867Z,98964.59
2022-09-06T12:06:28.686Z,98852.19
2022-09-06T12:09:46.807Z,98957.72
2022-09-06T12:12:42.004Z,98942.53
2022-09-06T12:15:30.772Z,98982.97
2022-09-06T12:18:47.400Z,98952.53
2022-09-06T12:21:47.707Z,98883.38
2022-09-06T12:24:36.555Z,98955.34
2022-09-06T12:27:25.121Z,98917.81
2022-09-06T12:30:13.840Z,98779.00
2022-09-06T12:33:01.113Z,98850.84
2022-09-06T12:36:04.548Z,98763.78
2022-09-06T12:39:10.635Z,98897.31
2022-09-06T12:42:13.292Z,98902.84
2022-09-06T12:44:59.041Z,98579.19
2022-09-06T12:47:45.379Z,98920.94
2022-09-06T12:50:31.515Z,98901.94
2022-09-06T12:53:26.820Z,98930.84
2022-09-06T12:56:13.110Z,98903.53
2022-09-06T12:59:22.058Z,98756.66
2022-09-06T13:02:16.421Z,98862.88
2022-09-06T13:05:13.086Z,98897.41
2022-09-06T13:08:02.725Z,98894.91
2022-09-06T13:10:48.345Z,98907.47
2022-09-06T13:13:33.971Z,98890.03
2022-09-06T13:16:25.262Z,98740.09
2022-09-06T13:19:15.450Z,98895.25
2022-09-06T13:22:03.864Z,98765.56
2022-09-06T13:24:49.624Z,98808.41
2022-09-06T13:27:36.727Z,98888.19
2022-09-06T13:30:42.773Z,98906.16
2022-09-06T13:33:29.566Z,98818.13
2022-09-06T13:36:24.474Z,98887.38
2022-09-06T13:39:12.820Z,98900.00
2022-09-06T13:42:11.726Z,98849.44
2022-09-06T13:45:21.518Z,98841.13
2022-09-06T13:48:26.121Z,98844.91
2022-09-06T13:51:13.993Z,98876.59
2022-09-06T13:54:15.624Z,98871.19
2022-09-06T13:57:02.040Z,98871.44
2022-09-06T13:59:47.457Z,98872.16
2022-09-06T14:02:33.618Z,98867.28
2022-09-06T14:05:19.284Z,98737.00
2022-09-06T14:08:05.307Z,98831.34
2022-09-06T14:10:51.928Z,98849.38
2022-09-06T14:13:37.995Z,98857.19
2022-09-06T14:16:29.919Z,98858.13
2022-09-06T14:19:23.441Z,98839.88
2022-09-06T14:22:09.409Z,98856.16
2022-09-06T14:24:55.810Z,98724.28
2022-09-06T14:27:41.793Z,98864.69
2022-09-06T14:30:27.755Z,98815.03
2022-09-06T14:33:13.374Z,98863.47
2022-09-06T14:35:58.764Z,98719.16
2022-09-06T14:38:45.090Z,98757.09
2022-09-06T14:41:30.794Z,98858.69
2022-09-06T14:44:16.863Z,98700.88
2022-09-06T14:47:03.408Z,98855.16
2022-09-06T14:49:48.987Z,98855.16
2022-09-06T14:52:35.155Z,98852.47
2022-09-06T14:55:21.314Z,98848.59
2022-09-06T14:58:06.950Z,98846.06
2022-09-06T15:00:52.659Z,98857.53
2022-09-06T15:03:38.026Z,98696.81
2022-09-06T15:06:25.584Z,98838.81
2022-09-06T15:09:11.614Z,98793.47
2022-09-06T15:11:57.198Z,98726.56
2022-09-06T15:14:43.328Z,98852.63
2022-09-06T15:17:28.707Z,98845.84
2022-09-06T15:20:14.137Z,98798.72
2022-09-06T15:23:24.187Z,98845.72
2022-09-06T15:26:08.363Z,98842.91
2022-09-06T15:28:54.105Z,98848.44
2022-09-06T15:31:40.847Z,98793.47
2022-09-06T15:34:26.601Z,98872.13
2022-09-06T15:37:12.310Z,98693.38
2022-09-06T15:39:57.793Z,98822.66
2022-09-06T15:42:43.196Z,98836.13
2022-09-06T15:45:28.834Z,98869.09
2022-09-06T15:48:16.045Z,98835.03
2022-09-06T15:51:02.932Z,98836.97
2022-09-06T15:53:48.469Z,98659.59
2022-09-06T15:56:33.978Z,98688.53
2022-09-06T15:59:19.435Z,98849.22
2022-09-06T16:02:05.064Z,98701.22
2022-09-06T16:04:50.766Z,98692.09
2022-09-06T16:07:40.942Z,98839.28
2022-09-06T16:10:26.637Z,98793.03
2022-09-06T16:13:11.928Z,98676.66
2022-09-06T16:16:01.714Z,98676.44
2022-09-06T16:18:47.367Z,98802.56
2022-09-06T16:21:36.878Z,98830.81
2022-09-06T16:24:23.047Z,98713.66
2022-09-06T16:27:08.630Z,98674.97
2022-09-06T16:29:54.930Z,98701.28
2022-09-06T16:32:40.946Z,98812.09
2022-09-06T16:35:26.656Z,98797.44
2022-09-06T16:38:12.014Z,98672.06
2022-09-06T16:41:15.595Z,98766.06
2022-09-06T16:44:01.465Z,98645.72
2022-09-06T16:46:49.005Z,98822.09
2022-09-06T16:49:34.473Z,98718.44
2022-09-06T16:52:20.035Z,98816.34
2022-09-06T16:55:06.099Z,98838.66
2022-09-06T16:57:51.546Z,98835.97
2022-09-06T17:00:41.205Z,98776.13
2022-09-06T17:03:27.002Z,98791.81
2022-09-06T17:06:13.209Z,98820.56
2022-09-06T17:08:59.584Z,98827.81
2022-09-06T17:11:46.847Z,98666.09
2022-09-06T17:14:32.445Z,98674.22
2022-09-06T17:17:17.976Z,98679.47
2022-09-06T17:20:04.120Z,98833.34
2022-09-06T17:22:50.870Z,98791.88
2022-09-06T17:25:36.497Z,98837.72
2022-09-06T17:28:23.356Z,98845.34
2022-09-06T17:31:13.835Z,98831.91
2022-09-06T17:34:00.277Z,98807.59
2022-09-06T17:36:46.020Z,98832.84
2022-09-06T17:39:31.817Z,98796.69
2022-09-06T17:42:17.462Z,98835.59
2022-09-06T17:45:03.335Z,98807.47
2022-09-06T17:47:49.513Z,98805.97
2022-09-06T17:50:35.243Z,98836.22
2022-09-06T17:53:21.062Z,98683.13
2022-09-06T17:56:15.395Z,98870.53
2022-09-06T17:59:06.589Z,98881.69
2022-09-06T18:01:52.477Z,98813.16
2022-09-06T18:04:38.319Z,98688.00
2022-09-06T18:07:23.806Z,98680.78
2022-09-06T18:10:09.929Z,98670.22
2022-09-06T18:12:55.688Z,98840.91
2022-09-06T18:15:41.628Z,98721.72
2022-09-06T18:18:28.161Z,98862.78
2022-09-06T18:21:14.079Z,98862.63
2022-09-06T18:23:59.965Z,98748.75
2022-09-06T18:26:48.453Z,98865.56
2022-09-06T18:29:36.356Z,98859.69
2022-09-06T18:32:21.888Z,98730.19
2022-09-06T18:35:08.352Z,98699.78
2022-09-06T18:37:53.642Z,98715.44
2022-09-06T18:40:39.159Z,98730.34
2022-09-06T18:43:31.783Z,98887.97
2022-09-06T18:46:17.733Z,98720.78
2022-09-06T18:49:04.040Z,98868.94
2022-09-06T18:51:50.342Z,98868.16
2022-09-06T18:54:35.939Z,98886.97
2022-09-06T18:57:22.569Z,98881.00
2022-09-06T19:00:09.468Z,98900.03
2022-09-06T19:02:55.962Z,98878.59
2022-09-06T19:05:42.352Z,98846.16
2022-09-06T19:08:27.823Z,98898.91
2022-09-06T19:11:16.954Z,98703.91
2022-09-06T19:14:03.292Z,98697.63
2022-09-06T19:16:50.155Z,98867.16
2022-09-06T19:19:36.214Z,98876.50
2022-09-06T19:22:22.819Z,98694.00
2022-09-06T19:25:10.265Z,98722.13
2022-09-06T19:27:55.851Z,98699.72
2022-09-06T19:30:41.887Z,98841.72
2022-09-06T19:33:34.221Z,98728.31
2022-09-06T19:36:23.321Z,98729.19
2022-09-06T19:39:12.414Z,98820.00
2022-09-06T19:41:58.724Z,98847.41
2022-09-06T19:44:44.318Z,98882.63
2022-09-06T19:47:29.844Z,98827.69
2022-09-06T19:50:15.414Z,98822.56
2022-09-06T19:53:05.319Z,98780.28
2022-09-06T19:55:52.519Z,98875.34
2022-09-06T19:58:38.748Z,98785.16
2022-09-06T20:01:26.278Z,98793.53
2022-09-06T20:04:13.881Z,98869.06
2022-09-06T20:06:59.124Z,98845.50
2022-09-06T20:09:44.588Z,98697.56
2022-09-06T20:12:32.298Z,98889.34
2022-09-06T20:15:17.837Z,98690.38
2022-09-06T20:18:03.185Z,98682.19
2022-09-06T20:20:54.347Z,98822.78
2022-09-06T20:23:40.977Z,98806.25
2022-09-06T20:26:30.371Z,98720.91
2022-09-06T20:29:16.005Z,98865.78
2022-09-06T20:32:01.619Z,98877.94
2022-09-06T20:34:46.949Z,98826.31
2022-09-06T20:37:32.545Z,98808.63
2022-09-06T20:40:17.903Z,98869.75
2022-09-06T20:43:03.239Z,98858.84
2022-09-06T20:45:49.529Z,98825.16
2022-09-06T20:48:42.126Z,98797.41
2022-09-06T20:51:29.929Z,98719.78
2022-09-06T20:54:15.728Z,98855.97
2022-09-06T20:57:01.104Z,98780.94
2022-09-06T20:59:46.691Z,98860.88
2022-09-06T21:02:32.185Z,98865.00
2022-09-06T21:05:18.349Z,98847.97
2022-09-06T21:08:04.386Z,98681.97
2022-09-06T21:10:57.606Z,98821.88
2022-09-06T21:13:43.895Z,98786.84
2022-09-06T21:16:30.343Z,98715.06
2022-09-06T21:19:16.517Z,98656.16
2022-09-06T21:22:02.306Z,98692.25
2022-09-06T21:24:47.511Z,98729.75
2022-09-06T21:27:32.971Z,98824.53
2022-09-06T21:30:19.092Z,98861.53
2022-09-06T21:33:04.805Z,98868.09
2022-09-06T21:35:50.725Z,98857.69
2022-09-06T21:38:38.402Z,98722.06
2022-09-06T21:41:24.054Z,98825.66
2022-09-06T21:44:10.541Z,98822.44
2022-09-06T21:46:56.597Z,98842.53
2022-09-06T21:49:42.158Z,98857.94
2022-09-06T21:52:32.333Z,98847.00
2022-09-06T21:55:17.866Z,98734.81
2022-09-06T21:58:03.269Z,98755.47
2022-09-06T22:00:53.351Z,98691.03
2022-09-06T22:03:40.338Z,98801.41
2022-09-06T22:06:31.438Z,98639.91
2022-09-06T22:09:17.031Z,98835.09
2022-09-06T22:12:03.688Z,98844.88
2022-09-06T22:14:49.185Z,98829.16
2022-09-06T22:17:35.441Z,98842.84
2022-09-06T22:20:22.077Z,98840.84
2022-09-06T22:23:08.510Z,98648.00
2022-09-06T22:26:08.079Z,98606.72
2022-09-06T22:29:07.018Z,98860.03
2022-09-06T22:31:52.879Z,98832.84
2022-09-06T22:34:38.336Z,98705.78
2022-09-06T22:37:23.973Z,98667.50
2022-09-06T22:40:10.165Z,98750.34
2022-09-06T22:42:55.806Z,98645.75
2022-09-06T22:45:43.914Z,98803.78
2022-09-06T22:48:30.603Z,98833.63
2022-09-06T22:51:16.205Z,98828.09
2022-09-06T22:54:01.988Z,98709.06
2022-09-06T22:56:47.199Z,98767.53
2022-09-06T22:59:35.919Z,98839.38
2022-09-06T23:02:21.626Z,98814.09
2022-09-06T23:05:07.041Z,98813.03
2022-09-06T23:07:53.113Z,98788.66
2022-09-06T23:10:41.685Z,98726.75
2022-09-06T23:13:27.350Z,98823.84
2022-09-06T23:16:19.224Z,98645.03
2022-09-06T23:19:05.193Z,98631.00
2022-09-06T23:21:51.076Z,98723.81
2022-09-06T23:24:36.548Z,98649.84
2022-09-06T23:27:22.303Z,98783.53
2022-09-06T23:30:08.859Z,98693.63
2022-09-06T23:32:56.428Z,98630.31
2022-09-06T23:35:42.197Z,98800.09
2022-09-06T23:38:27.757Z,98623.31
2022-09-06T23:41:13.502Z,98807.94
2022-09-06T23:43:59.073Z,98760.13
2022-09-06T23:46:44.692Z,98813.25
2022-09-06T23:49:30.077Z,98613.19
2022-09-06T23:52:15.433Z,98770.97
2022-09-06T23:55:01.047Z,98652.72
2022-09-06T23:57:46.487Z,98803.81
