createdAt,value
2019-01-12T00:01:22.086Z,21.97
2019-01-12T00:03:51.045Z,28.97
2019-01-12T00:06:19.844Z,29.20
2019-01-12T00:08:48.645Z,18.10
2019-01-12T00:11:17.619Z,21.37
2019-01-12T00:13:46.402Z,21.97
2019-01-12T00:16:15.304Z,18.20
2019-01-12T00:18:44.086Z,17.17
2019-01-12T00:21:12.890Z,18.70
2019-01-12T00:23:41.806Z,20.57
2019-01-12T00:26:10.620Z,23.03
2019-01-12T00:28:39.490Z,16.93
2019-01-12T00:31:08.300Z,22.27
2019-01-12T00:33:37.102Z,16.77
2019-01-12T00:36:06.092Z,21.20
2019-01-12T00:38:34.889Z,22.57
2019-01-12T00:41:03.766Z,14.27
2019-01-12T00:43:32.555Z,22.43
2019-01-12T00:46:01.441Z,16.63
2019-01-12T00:48:30.246Z,18.77
2019-01-12T00:50:59.050Z,19.57
2019-01-12T00:53:27.847Z,17.30
2019-01-12T00:55:56.645Z,15.20
2019-01-12T00:58:25.582Z,14.80
2019-01-12T01:00:54.536Z,17.20
2019-01-12T01:03:23.340Z,21.47
2019-01-12T01:05:52.146Z,16.33
2019-01-12T01:08:20.999Z,16.87
2019-01-12T01:10:49.939Z,12.27
2019-01-12T01:13:18.731Z,16.03
2019-01-12T01:15:47.502Z,13.57
2019-01-12T01:18:16.401Z,14.30
2019-01-12T01:20:45.337Z,10.73
2019-01-12T01:23:14.159Z,13.27
2019-01-12T01:25:43.085Z,12.07
2019-01-12T01:28:11.894Z,13.73
2019-01-12T01:30:40.749Z,11.77
2019-01-12T01:33:09.670Z,11.13
2019-01-12T01:35:38.474Z,9.37
2019-01-12T01:38:07.423Z,14.17
2019-01-12T01:40:36.222Z,11.40
2019-01-12T01:43:05.166Z,7.80
2019-01-12T01:45:34.031Z,11.53
2019-01-12T01:48:02.854Z,11.87
2019-01-12T01:50:31.718Z,11.50
2019-01-12T01:53:00.610Z,8.70
2019-01-12T01:55:29.478Z,10.27
2019-01-12T01:57:58.274Z,11.80
2019-01-12T02:00:27.053Z,11.37
2019-01-12T02:02:55.862Z,10.00
2019-01-12T02:05:24.642Z,4.40
2019-01-12T02:07:53.446Z,8.37
2019-01-12T02:10:23.085Z,9.10
2019-01-12T02:12:51.966Z,10.20
2019-01-12T02:15:22.431Z,10.00
2019-01-12T02:17:51.372Z,8.33
2019-01-12T02:20:20.313Z,14.13
2019-01-12T02:22:49.254Z,9.07
2019-01-12T02:25:18.190Z,9.10
2019-01-12T02:27:47.043Z,7.97
2019-01-12T02:30:24.285Z,6.53
2019-01-12T02:32:53.847Z,4.47
2019-01-12T02:35:22.694Z,7.83
2019-01-12T02:37:51.578Z,12.47
2019-01-12T02:40:20.446Z,6.20
2019-01-12T02:42:49.247Z,7.00
2019-01-12T02:45:18.174Z,3.90
2019-01-12T02:47:46.970Z,5.87
2019-01-12T02:50:15.852Z,6.07
2019-01-12T02:52:44.755Z,5.00
2019-01-12T02:55:13.689Z,3.93
2019-01-12T02:57:42.573Z,3.03
2019-01-12T03:00:14.752Z,5.87
2019-01-12T03:02:43.642Z,4.20
2019-01-12T03:05:13.050Z,4.90
2019-01-12T03:07:41.936Z,7.90
2019-01-12T03:10:11.854Z,7.03
2019-01-12T03:12:40.777Z,4.00
2019-01-12T03:15:12.010Z,3.57
2019-01-12T03:17:41.028Z,6.00
2019-01-12T03:20:12.527Z,4.40
2019-01-12T03:22:41.296Z,3.90
2019-01-12T03:25:17.948Z,3.93
2019-01-12T03:27:40.891Z,5.70
2019-01-12T03:30:15.251Z,3.97
2019-01-12T03:32:44.140Z,5.37
2019-01-12T03:35:13.479Z,4.77
2019-01-12T03:37:42.423Z,4.93
2019-01-12T03:40:14.694Z,5.90
2019-01-12T03:42:43.468Z,7.93
2019-01-12T03:45:13.532Z,5.97
2019-01-12T03:47:42.591Z,5.90
2019-01-12T03:50:12.450Z,8.00
2019-01-12T03:52:41.293Z,4.97
2019-01-12T03:55:10.561Z,4.73
2019-01-12T03:57:39.558Z,8.73
2019-01-12T04:00:22.588Z,6.43
2019-01-12T04:02:51.507Z,7.33
2019-01-12T04:05:20.575Z,6.50
2019-01-12T04:07:49.504Z,7.43
2019-01-12T04:10:18.519Z,7.53
2019-01-12T04:12:47.442Z,5.77
2019-01-12T04:15:16.386Z,5.97
2019-01-12T04:17:45.318Z,5.27
2019-01-12T04:20:15.554Z,5.03
2019-01-12T04:22:44.334Z,8.00
2019-01-12T04:25:13.477Z,6.30
2019-01-12T04:27:42.342Z,5.83
2019-01-12T04:30:16.126Z,6.90
2019-01-12T04:32:44.929Z,7.07
2019-01-12T04:35:13.989Z,7.80
2019-01-12T04:37:42.925Z,6.37
2019-01-12T04:40:17.327Z,7.67
2019-01-12T04:42:46.192Z,6.67
2019-01-12T04:45:15.140Z,5.80
2019-01-12T04:47:44.062Z,5.07
2019-01-12T04:50:14.941Z,6.27
2019-01-12T04:52:43.852Z,5.30
2019-01-12T04:55:13.155Z,4.83
2019-01-12T04:57:41.941Z,4.97
2019-01-12T05:00:13.869Z,5.13
2019-01-12T05:02:42.783Z,6.50
2019-01-12T05:05:11.749Z,4.30
2019-01-12T05:07:40.583Z,5.20
2019-01-12T05:10:10.043Z,5.47
2019-01-12T05:12:38.802Z,5.13
2019-01-12T05:15:08.838Z,4.87
2019-01-12T05:17:37.686Z,5.87
2019-01-12T05:20:09.470Z,7.63
2019-01-12T05:22:38.245Z,6.33
2019-01-12T05:25:07.190Z,6.27
2019-01-12T05:27:35.967Z,8.50
2019-01-12T05:30:06.008Z,5.60
2019-01-12T05:32:34.795Z,5.60
2019-01-12T05:35:04.290Z,6.50
2019-01-12T05:37:33.117Z,8.03
2019-01-12T05:40:01.913Z,6.07
2019-01-12T05:42:30.707Z,6.50
2019-01-12T05:44:59.483Z,8.27
2019-01-12T05:47:28.276Z,7.50
2019-01-12T05:49:57.050Z,8.00
2019-01-12T05:52:25.852Z,5.23
2019-01-12T05:54:55.014Z,6.40
2019-01-12T05:57:23.887Z,7.47
2019-01-12T05:59:52.686Z,8.63
2019-01-12T06:02:21.488Z,7.37
2019-01-12T06:04:50.274Z,7.20
2019-01-12T06:07:19.154Z,6.47
2019-01-12T06:09:48.004Z,6.50
2019-01-12T06:12:16.807Z,8.63
2019-01-12T06:14:45.582Z,6.47
2019-01-12T06:17:14.361Z,8.23
2019-01-12T06:19:43.138Z,9.67
2019-01-12T06:22:11.934Z,9.27
2019-01-12T06:24:40.702Z,6.07
2019-01-12T06:27:09.515Z,8.30
2019-01-12T06:29:38.306Z,8.33
2019-01-12T06:32:07.206Z,6.60
2019-01-12T06:34:35.999Z,9.50
2019-01-12T06:37:04.881Z,9.23
2019-01-12T06:42:08.088Z,9.70
2019-01-12T06:44:36.861Z,8.77
2019-01-12T06:47:05.654Z,6.87
2019-01-12T06:49:34.449Z,6.33
2019-01-12T06:52:03.338Z,7.77
2019-01-12T06:54:32.110Z,7.57
2019-01-12T06:57:00.897Z,5.67
2019-01-12T06:59:29.674Z,7.10
2019-01-12T07:01:58.559Z,7.17
2019-01-12T07:04:27.343Z,7.03
2019-01-12T07:06:56.150Z,9.23
2019-01-12T07:09:24.922Z,7.47
2019-01-12T07:11:53.803Z,5.93
2019-01-12T07:14:22.566Z,7.27
2019-01-12T07:16:51.387Z,6.17
2019-01-12T07:19:20.234Z,4.87
2019-01-12T07:21:49.151Z,7.53
2019-01-12T07:24:18.025Z,4.40
2019-01-12T07:26:46.799Z,4.67
2019-01-12T07:29:15.686Z,4.03
2019-01-12T07:31:44.551Z,6.60
2019-01-12T07:34:13.498Z,5.53
2019-01-12T07:36:42.276Z,4.27
2019-01-12T07:39:11.228Z,7.50
2019-01-12T07:41:40.050Z,6.60
2019-01-12T07:44:08.903Z,10.87
2019-01-12T07:46:37.755Z,7.43
2019-01-12T07:49:06.580Z,8.40
2019-01-12T07:51:35.396Z,7.07
2019-01-12T07:54:04.407Z,8.47
2019-01-12T07:56:33.189Z,8.07
2019-01-12T07:59:02.059Z,5.33
2019-01-12T08:01:30.980Z,8.13
2019-01-12T08:03:59.848Z,8.63
2019-01-12T08:06:28.699Z,6.30
2019-01-12T08:08:57.501Z,9.27
2019-01-12T08:11:26.345Z,8.10
2019-01-12T08:13:55.207Z,6.77
2019-01-12T08:16:24.058Z,10.10
2019-01-12T08:18:53.042Z,9.43
2019-01-12T08:21:21.819Z,10.13
2019-01-12T08:23:50.627Z,9.90
2019-01-12T08:26:19.473Z,9.90
2019-01-12T08:28:48.285Z,12.10
2019-01-12T08:31:17.228Z,13.20
2019-01-12T08:33:46.038Z,11.83
2019-01-12T08:36:15.251Z,14.03
2019-01-12T08:38:44.087Z,10.87
2019-01-12T08:41:12.972Z,9.43
2019-01-12T08:43:41.771Z,10.47
2019-01-12T08:46:11.143Z,9.33
2019-01-12T08:48:40.027Z,10.77
2019-01-12T08:51:08.798Z,9.13
2019-01-12T08:53:37.613Z,10.80
2019-01-12T08:56:06.478Z,10.27
2019-01-12T08:58:35.355Z,11.53
2019-01-12T09:01:04.514Z,10.73
2019-01-12T09:03:33.360Z,9.03
2019-01-12T09:06:02.214Z,9.07
2019-01-12T09:08:31.014Z,10.97
2019-01-12T09:10:59.936Z,10.10
2019-01-12T09:13:28.808Z,11.27
2019-01-12T09:15:57.603Z,11.73
2019-01-12T09:18:26.463Z,10.77
2019-01-12T09:20:55.271Z,11.43
2019-01-12T09:23:24.058Z,10.97
2019-01-12T09:25:52.854Z,12.83
2019-01-12T09:28:21.636Z,12.93
2019-01-12T09:30:50.613Z,13.10
2019-01-12T09:33:19.415Z,11.20
2019-01-12T09:35:48.310Z,12.03
2019-01-12T09:38:17.160Z,14.17
2019-01-12T09:40:46.103Z,13.60
2019-01-12T09:43:14.983Z,14.47
2019-01-12T09:45:43.796Z,12.93
2019-01-12T09:48:12.643Z,17.00
2019-01-12T09:50:41.513Z,18.90
2019-01-12T09:53:10.379Z,17.07
2019-01-12T09:55:39.258Z,16.17
2019-01-12T09:58:08.122Z,15.90
2019-01-12T10:00:36.999Z,17.60
2019-01-12T10:03:05.854Z,16.20
2019-01-12T10:05:34.737Z,16.67
2019-01-12T10:08:03.710Z,19.70
2019-01-12T10:10:32.651Z,18.60
2019-01-12T10:13:01.457Z,22.30
2019-01-12T10:15:30.412Z,19.80
2019-01-12T10:17:59.198Z,18.33
2019-01-12T10:20:28.014Z,19.80
2019-01-12T10:22:56.791Z,18.80
2019-01-12T10:25:25.615Z,21.10
2019-01-12T10:27:54.611Z,19.37
2019-01-12T10:30:25.338Z,20.40
2019-01-12T10:32:54.526Z,19.73
2019-01-12T10:35:23.483Z,23.27
2019-01-12T10:37:52.429Z,25.03
2019-01-12T10:40:21.454Z,22.17
2019-01-12T10:42:50.749Z,26.97
2019-01-12T10:45:21.036Z,27.23
2019-01-12T10:47:50.391Z,28.47
2019-01-12T10:50:21.926Z,29.27
2019-01-12T10:52:50.795Z,28.07
2019-01-12T10:55:19.584Z,27.53
2019-01-12T10:57:48.549Z,32.80
2019-01-12T11:00:20.382Z,30.57
2019-01-12T11:02:49.178Z,33.30
2019-01-12T11:05:18.839Z,29.83
2019-01-12T11:07:47.748Z,28.67
2019-01-12T11:10:16.689Z,32.97
2019-01-12T11:12:45.643Z,30.60
2019-01-12T11:15:16.807Z,31.57
2019-01-12T11:17:45.832Z,34.13
2019-01-12T11:20:14.775Z,32.80
2019-01-12T11:22:43.740Z,35.47
2019-01-12T11:25:13.243Z,30.43
2019-01-12T11:27:43.506Z,33.10
2019-01-12T11:30:14.927Z,32.83
2019-01-12T11:32:43.915Z,33.40
2019-01-12T11:35:12.880Z,33.47
2019-01-12T11:37:41.798Z,30.67
2019-01-12T11:40:18.795Z,30.67
2019-01-12T11:42:48.931Z,29.93
2019-01-12T11:45:18.280Z,30.17
2019-01-12T11:47:47.240Z,30.37
2019-01-12T11:50:16.783Z,29.27
2019-01-12T11:52:46.127Z,29.73
2019-01-12T11:55:16.015Z,28.60
2019-01-12T11:57:45.257Z,26.33
2019-01-12T12:00:19.626Z,27.50
2019-01-12T12:02:48.601Z,25.30
2019-01-12T12:05:17.535Z,24.10
2019-01-12T12:07:46.541Z,22.40
2019-01-12T12:10:15.518Z,25.57
2019-01-12T12:12:44.320Z,24.80
2019-01-12T12:15:14.120Z,22.43
2019-01-12T12:17:42.939Z,25.40
2019-01-12T12:20:15.262Z,25.57
2019-01-12T12:22:44.146Z,21.80
2019-01-12T12:25:13.509Z,24.27
2019-01-12T12:27:42.315Z,21.77
2019-01-12T12:30:17.515Z,23.80
2019-01-12T12:32:46.595Z,22.77
2019-01-12T12:35:15.515Z,21.03
2019-01-12T12:37:44.484Z,22.87
2019-01-12T12:40:14.858Z,23.60
2019-01-12T12:42:43.669Z,26.00
2019-01-12T12:45:15.488Z,23.10
2019-01-12T12:47:44.655Z,21.53
2019-01-12T12:50:14.103Z,22.13
2019-01-12T12:52:42.998Z,23.43
2019-01-12T12:55:12.699Z,22.23
2019-01-12T12:57:41.674Z,23.00
2019-01-12T13:00:16.680Z,22.43
2019-01-12T13:02:45.635Z,23.20
2019-01-12T13:05:14.581Z,23.13
2019-01-12T13:07:43.548Z,19.27
2019-01-12T13:10:15.843Z,22.43
2019-01-12T13:12:44.726Z,19.87
2019-01-12T13:15:13.666Z,21.80
2019-01-12T13:17:42.539Z,19.10
2019-01-12T13:20:12.952Z,18.43
2019-01-12T13:22:41.820Z,19.03
2019-01-12T13:25:10.803Z,18.50
2019-01-12T13:27:40.173Z,18.23
2019-01-12T13:30:15.662Z,17.77
2019-01-12T13:32:44.636Z,19.77
2019-01-12T13:35:13.585Z,18.30
2019-01-12T13:37:42.449Z,19.80
2019-01-12T13:40:12.586Z,18.23
2019-01-12T13:42:41.371Z,18.80
2019-01-12T13:45:12.074Z,18.60
2019-01-12T13:47:40.862Z,19.20
2019-01-12T13:50:11.533Z,19.20
2019-01-12T13:52:40.392Z,18.27
2019-01-12T13:55:11.734Z,17.70
2019-01-12T13:57:47.079Z,13.27
2019-01-12T14:00:26.819Z,12.40
2019-01-12T14:02:55.730Z,10.40
2019-01-12T14:05:24.705Z,10.50
2019-01-12T14:07:56.443Z,9.70
2019-01-12T14:10:24.931Z,9.50
2019-01-12T14:12:53.909Z,10.50
2019-01-12T14:15:22.863Z,9.23
2019-01-12T14:17:51.720Z,8.97
2019-01-12T14:20:22.967Z,9.27
2019-01-12T14:22:51.910Z,10.13
2019-01-12T14:25:20.715Z,9.20
2019-01-12T14:27:54.244Z,10.23
2019-01-12T14:30:20.886Z,9.70
2019-01-12T14:32:50.247Z,8.10
2019-01-12T14:35:19.325Z,9.37
2019-01-12T14:37:48.798Z,8.00
2019-01-12T14:40:18.207Z,8.47
2019-01-12T14:42:47.198Z,8.70
2019-01-12T14:45:18.798Z,8.23
2019-01-12T14:47:47.713Z,7.67
2019-01-12T14:50:16.662Z,9.47
2019-01-12T14:52:45.782Z,9.40
2019-01-12T14:55:15.375Z,8.47
2019-01-12T14:57:44.303Z,7.00
2019-01-12T15:00:15.816Z,7.63
2019-01-12T15:02:44.694Z,6.90
2019-01-12T15:05:14.834Z,7.50
2019-01-12T15:07:43.890Z,6.93
2019-01-12T15:10:14.551Z,8.57
2019-01-12T15:12:43.412Z,9.00
2019-01-12T15:15:12.847Z,8.80
2019-01-12T15:17:41.837Z,8.13
2019-01-12T15:20:14.500Z,9.47
2019-01-12T15:22:43.399Z,8.93
2019-01-12T15:25:12.666Z,10.13
2019-01-12T15:27:41.602Z,8.17
2019-01-12T15:30:14.073Z,8.80
2019-01-12T15:32:43.007Z,7.53
2019-01-12T15:35:12.034Z,9.30
2019-01-12T15:37:40.945Z,7.40
2019-01-12T15:40:11.554Z,6.57
2019-01-12T15:42:40.395Z,6.93
2019-01-12T15:45:12.310Z,5.30
2019-01-12T15:47:41.305Z,5.43
2019-01-12T15:50:13.666Z,6.93
2019-01-12T15:52:42.686Z,4.40
2019-01-12T15:55:11.864Z,9.87
2019-01-12T15:57:40.943Z,8.07
2019-01-12T16:00:15.476Z,7.27
2019-01-12T16:02:44.492Z,6.03
2019-01-12T16:05:13.547Z,4.27
2019-01-12T16:07:42.465Z,4.77
2019-01-12T16:10:11.675Z,6.00
2019-01-12T16:12:41.002Z,7.33
2019-01-12T16:15:13.390Z,5.93
2019-01-12T16:17:42.415Z,6.77
2019-01-12T16:20:14.848Z,5.30
2019-01-12T16:22:43.859Z,6.03
2019-01-12T16:25:13.067Z,5.03
2019-01-12T16:27:42.697Z,5.37
2019-01-12T16:30:14.699Z,4.40
2019-01-12T16:32:43.741Z,3.67
2019-01-12T16:35:12.805Z,6.17
2019-01-12T16:37:42.664Z,6.27
2019-01-12T16:40:14.502Z,5.23
2019-01-12T16:42:43.421Z,5.77
2019-01-12T16:45:12.442Z,7.70
2019-01-12T16:47:42.731Z,6.13
2019-01-12T16:50:11.847Z,5.17
2019-01-12T16:52:40.883Z,8.07
2019-01-12T16:55:11.288Z,7.10
2019-01-12T16:57:40.324Z,6.53
2019-01-12T17:00:20.622Z,10.57
2019-01-12T17:02:49.590Z,9.30
2019-01-12T17:05:18.831Z,8.50
2019-01-12T17:07:47.886Z,11.73
2019-01-12T17:10:18.436Z,8.27
2019-01-12T17:12:47.499Z,12.10
2019-01-12T17:15:18.158Z,10.37
2019-01-12T17:17:47.222Z,8.77
2019-01-12T17:20:19.348Z,8.80
2019-01-12T17:22:49.095Z,15.80
2019-01-12T17:25:18.619Z,8.10
2019-01-12T17:27:47.878Z,9.17
2019-01-12T17:30:18.682Z,5.57
2019-01-12T17:32:47.751Z,10.40
2019-01-12T17:35:16.736Z,10.47
2019-01-12T17:37:46.825Z,9.63
2019-01-12T17:40:16.382Z,7.90
2019-01-12T17:42:46.357Z,6.90
2019-01-12T17:45:23.787Z,10.50
2019-01-12T17:47:52.742Z,13.50
2019-01-12T17:50:27.472Z,8.93
2019-01-12T17:52:58.726Z,7.27
2019-01-12T17:55:28.439Z,8.70
2019-01-12T17:57:57.560Z,10.80
2019-01-12T18:00:47.984Z,11.10
2019-01-12T18:03:17.197Z,11.17
2019-01-12T18:05:46.539Z,11.17
2019-01-12T18:08:15.739Z,10.43
2019-01-12T18:10:44.809Z,10.30
2019-01-12T18:13:19.906Z,13.10
2019-01-12T18:15:48.942Z,12.27
2019-01-12T18:18:17.842Z,14.17
2019-01-12T18:20:46.823Z,9.40
2019-01-12T18:23:16.908Z,11.37
2019-01-12T18:25:46.012Z,9.60
2019-01-12T18:28:15.011Z,10.77
2019-01-12T18:30:44.074Z,7.97
2019-01-12T18:33:13.257Z,13.00
2019-01-12T18:35:42.358Z,10.60
2019-01-12T18:38:11.335Z,9.37
2019-01-12T18:40:40.334Z,7.10
2019-01-12T18:43:09.320Z,8.87
2019-01-12T18:45:38.364Z,13.40
2019-01-12T18:48:07.403Z,10.33
2019-01-12T18:50:36.402Z,8.13
2019-01-12T18:53:05.371Z,9.80
2019-01-12T18:55:34.491Z,10.20
2019-01-12T18:58:03.550Z,9.27
2019-01-12T19:00:32.671Z,14.93
2019-01-12T19:03:01.691Z,13.57
2019-01-12T19:05:30.731Z,10.70
2019-01-12T19:07:59.531Z,11.07
2019-01-12T19:10:28.717Z,11.80
2019-01-12T19:12:57.696Z,12.60
2019-01-12T19:15:28.806Z,8.67
2019-01-12T19:17:57.820Z,12.93
2019-01-12T19:20:26.683Z,12.67
2019-01-12T19:22:55.844Z,12.80
2019-01-12T19:25:24.826Z,10.20
2019-01-12T19:27:53.799Z,8.71
2019-01-12T19:30:23.600Z,11.23
2019-01-12T19:32:52.674Z,14.30
2019-01-12T19:35:21.690Z,10.93
2019-01-12T19:37:50.787Z,9.27
2019-01-12T19:40:24.419Z,13.50
2019-01-12T19:42:53.545Z,10.87
2019-01-12T19:45:22.451Z,11.67
2019-01-12T19:47:52.385Z,11.63
2019-01-12T19:50:26.275Z,10.20
2019-01-12T19:52:55.879Z,10.13
2019-01-12T19:55:25.027Z,10.13
2019-01-12T19:57:53.976Z,5.53
2019-01-12T20:00:28.713Z,8.60
2019-01-12T20:02:58.843Z,8.03
2019-01-12T20:05:27.903Z,5.13
2019-01-12T20:07:57.175Z,6.57
2019-01-12T20:10:27.343Z,3.20
2019-01-12T20:12:56.471Z,4.83
2019-01-12T20:15:25.862Z,3.80
2019-01-12T20:17:55.258Z,6.90
2019-01-12T20:20:24.849Z,6.27
2019-01-12T20:22:54.278Z,7.37
2019-01-12T20:25:33.087Z,5.57
2019-01-12T20:28:05.533Z,7.70
2019-01-12T20:30:46.350Z,8.93
2019-01-12T20:33:32.976Z,6.57
2019-01-12T20:36:19.288Z,6.87
2019-01-12T20:39:16.984Z,10.90
2019-01-12T20:42:00.889Z,8.57
2019-01-12T20:45:11.055Z,10.50
2019-01-12T20:48:08.834Z,10.93
2019-01-12T20:50:45.081Z,9.40
2019-01-12T20:53:43.227Z,12.63
2019-01-12T20:57:14.885Z,12.20
2019-01-12T21:00:16.142Z,14.33
2019-01-12T21:03:29.786Z,10.70
2019-01-12T21:06:15.721Z,11.50
2019-01-12T21:09:06.224Z,11.50
2019-01-12T21:12:21.370Z,10.67
2019-01-12T21:15:27.287Z,16.20
2019-01-12T21:17:56.258Z,13.70
2019-01-12T21:20:25.581Z,13.13
2019-01-12T21:22:54.806Z,13.60
2019-01-12T21:25:24.126Z,9.20
2019-01-12T21:27:53.250Z,10.63
2019-01-12T21:30:22.429Z,15.60
2019-01-12T21:32:51.545Z,16.50
2019-01-12T21:35:21.487Z,14.97
2019-01-12T21:37:50.440Z,12.10
2019-01-12T21:40:19.353Z,11.83
2019-01-12T21:42:48.217Z,9.40
2019-01-12T21:45:17.275Z,12.60
2019-01-12T21:47:47.273Z,10.33
2019-01-12T21:50:16.387Z,11.23
2019-01-12T21:52:45.446Z,14.00
2019-01-12T21:55:14.617Z,8.93
2019-01-12T21:57:46.240Z,13.03
2019-01-12T22:00:16.846Z,13.13
2019-01-12T22:02:45.770Z,9.17
2019-01-12T22:05:14.714Z,15.00
2019-01-12T22:07:43.741Z,10.43
2019-01-12T22:10:19.102Z,9.37
2019-01-12T22:12:44.489Z,19.43
2019-01-12T22:15:15.123Z,16.10
2019-01-12T22:17:44.005Z,8.47
2019-01-12T22:20:15.219Z,9.43
2019-01-12T22:22:46.107Z,8.97
2019-01-12T22:25:15.019Z,10.67
2019-01-12T22:27:44.863Z,10.90
2019-01-12T22:30:16.434Z,11.27
2019-01-12T22:32:45.936Z,13.10
2019-01-12T22:35:15.011Z,11.20
2019-01-12T22:37:44.194Z,9.97
2019-01-12T22:40:19.088Z,9.90
2019-01-12T22:42:48.411Z,10.20
2019-01-12T22:45:18.210Z,10.63
2019-01-12T22:47:47.154Z,14.53
2019-01-12T22:50:16.717Z,8.57
2019-01-12T22:52:47.007Z,17.53
2019-01-12T22:55:16.886Z,11.60
2019-01-12T22:57:46.717Z,12.10
2019-01-12T23:00:43.829Z,10.77
2019-01-12T23:03:13.529Z,12.93
2019-01-12T23:05:42.647Z,12.13
2019-01-12T23:08:12.650Z,13.57
2019-01-12T23:10:41.793Z,11.90
2019-01-12T23:13:11.200Z,11.50
2019-01-12T23:15:40.405Z,18.73
2019-01-12T23:18:10.833Z,13.37
2019-01-12T23:20:40.125Z,10.93
2019-01-12T23:23:09.230Z,10.47
2019-01-12T23:25:38.763Z,8.77
2019-01-12T23:28:08.654Z,13.00
2019-01-12T23:30:37.547Z,11.13
2019-01-12T23:33:06.905Z,8.00
2019-01-12T23:35:35.747Z,11.63
2019-01-12T23:38:05.518Z,11.87
2019-01-12T23:40:34.518Z,9.63
2019-01-12T23:43:03.322Z,13.67
2019-01-12T23:45:32.198Z,6.63
2019-01-12T23:48:00.999Z,13.57
2019-01-12T23:50:29.790Z,8.77
2019-01-12T23:52:58.608Z,11.80
2019-01-12T23:55:27.374Z,14.17
2019-01-12T23:57:56.602Z,10.10
