createdAt,value
2023-03-30T05:30:51.226Z,28.30
2023-03-30T05:33:53.002Z,38.47
2023-03-30T05:36:54.797Z,26.17
2023-03-30T05:39:56.534Z,26.85
2023-03-30T05:42:58.370Z,34.00
2023-03-30T05:46:01.365Z,35.20
2023-03-30T05:49:03.260Z,31.85
2023-03-30T05:52:05.557Z,33.67
2023-03-30T05:55:07.768Z,37.67
2023-03-30T05:58:09.822Z,38.40
2023-03-30T06:01:13.446Z,27.73
2023-03-30T06:04:16.387Z,30.23
2023-03-30T06:07:18.457Z,35.63
2023-03-30T06:10:20.913Z,27.85
2023-03-30T06:49:34.986Z,38.75
2023-03-30T06:52:39.950Z,32.75
2023-03-30T06:55:42.332Z,32.13
2023-03-30T06:58:45.694Z,38.50
2023-03-30T07:01:47.773Z,39.75
2023-03-30T07:04:50.250Z,30.98
2023-03-30T07:07:52.522Z,30.80
2023-03-30T07:10:54.281Z,53.10
2023-03-30T07:13:58.260Z,26.13
2023-03-30T07:17:00.042Z,32.28
2023-03-30T07:20:03.376Z,15.68
2023-03-30T07:23:05.310Z,32.63
2023-03-30T07:26:07.613Z,25.38
2023-03-30T07:29:09.526Z,38.92
2023-03-30T07:32:11.358Z,18.08
2023-03-30T07:35:14.494Z,23.85
2023-03-30T07:38:16.312Z,22.08
2023-03-30T07:41:19.667Z,35.95
2023-03-30T07:44:21.643Z,43.15
2023-03-30T07:47:23.519Z,32.17
2023-03-30T07:50:25.969Z,20.35
2023-03-30T07:53:28.159Z,18.77
2023-03-30T07:56:30.622Z,14.98
2023-03-30T07:59:35.648Z,22.05
2023-03-30T08:05:40.191Z,13.40
2023-03-30T08:08:43.608Z,14.13
2023-03-30T08:11:45.866Z,13.07
2023-03-30T08:14:47.918Z,9.73
2023-03-30T08:17:50.162Z,7.32
2023-03-30T08:20:53.661Z,7.60
2023-03-30T08:23:58.823Z,12.30
2023-03-30T08:30:04.893Z,7.07
2023-03-30T08:33:09.235Z,5.85
2023-03-30T08:36:12.747Z,5.43
2023-03-30T08:39:15.614Z,8.20
2023-03-30T08:42:48.589Z,8.93
2023-03-30T08:45:51.748Z,5.53
2023-03-30T08:48:54.953Z,3.58
2023-03-30T08:51:57.558Z,7.55
2023-03-30T08:54:59.837Z,8.88
2023-03-30T08:58:26.318Z,7.28
2023-03-30T09:01:52.202Z,5.65
2023-03-30T09:05:29.424Z,6.40
2023-03-30T09:08:34.507Z,6.55
2023-03-30T09:11:39.058Z,7.78
2023-03-30T09:14:44.564Z,8.43
2023-03-30T09:18:08.824Z,9.27
2023-03-30T09:21:12.826Z,7.38
2023-03-30T09:24:24.075Z,12.30
2023-03-30T09:27:40.730Z,11.23
2023-03-30T09:30:50.541Z,8.90
2023-03-30T09:34:14.142Z,14.70
2023-03-30T09:37:19.121Z,8.88
2023-03-30T09:40:34.812Z,12.25
2023-03-30T09:43:44.519Z,8.50
2023-03-30T09:46:47.007Z,8.25
2023-03-30T09:49:54.807Z,9.90
2023-03-30T09:53:02.013Z,9.48
2023-03-30T09:56:19.956Z,12.60
2023-03-30T09:59:27.685Z,12.85
2023-03-30T10:02:31.462Z,14.82
2023-03-30T10:05:36.261Z,16.27
2023-03-30T10:08:43.439Z,13.40
2023-03-30T10:11:51.487Z,11.18
2023-03-30T10:14:55.526Z,10.50
2023-03-30T10:18:02.249Z,11.65
2023-03-30T10:21:07.836Z,7.38
2023-03-30T10:24:15.799Z,6.68
2023-03-30T10:27:18.472Z,5.45
2023-03-30T10:30:24.866Z,7.15
2023-03-30T10:33:28.327Z,9.63
2023-03-30T10:36:33.747Z,7.75
2023-03-30T10:39:39.606Z,10.88
2023-03-30T10:42:41.614Z,9.07
2023-03-30T10:45:52.788Z,10.82
2023-03-30T10:49:18.515Z,9.27
2023-03-30T10:52:34.589Z,12.13
2023-03-30T10:55:59.524Z,9.20
2023-03-30T10:59:24.472Z,9.90
2023-03-30T11:02:48.873Z,8.10
2023-03-30T11:05:54.337Z,10.13
2023-03-30T11:08:59.013Z,7.28
2023-03-30T11:12:06.476Z,10.98
2023-03-30T11:15:27.117Z,10.48
2023-03-30T11:18:32.240Z,6.50
2023-03-30T11:24:36.789Z,8.13
2023-03-30T11:27:58.320Z,7.88
2023-03-30T11:31:08.914Z,7.95
2023-03-30T11:34:21.933Z,8.68
2023-03-30T11:37:59.062Z,9.30
2023-03-30T11:41:10.051Z,6.88
2023-03-30T11:44:12.030Z,11.32
2023-03-30T11:47:52.621Z,9.30
2023-03-30T11:50:58.760Z,5.28
2023-03-30T11:54:28.294Z,10.75
2023-03-30T11:57:41.316Z,12.32
2023-03-30T12:01:00.570Z,8.27
2023-03-30T12:04:09.989Z,7.50
2023-03-30T12:07:31.816Z,9.07
2023-03-30T12:10:40.768Z,8.70
2023-03-30T12:13:51.309Z,7.70
2023-03-30T12:16:59.936Z,12.98
2023-03-30T12:20:04.714Z,10.05
2023-03-30T12:23:27.829Z,10.30
2023-03-30T12:26:32.382Z,8.07
2023-03-30T12:33:03.574Z,14.18
2023-03-30T12:36:31.131Z,12.77
2023-03-30T12:39:49.622Z,7.75
2023-03-30T12:43:30.464Z,8.13
2023-03-30T12:46:51.854Z,8.02
2023-03-30T12:50:09.763Z,12.90
2023-03-30T12:53:14.461Z,5.05
2023-03-30T12:56:40.485Z,4.72
2023-03-30T13:00:07.689Z,7.78
2023-03-30T13:03:36.893Z,11.15
2023-03-30T13:06:48.204Z,11.27
2023-03-30T13:09:56.296Z,9.85
2023-03-30T13:12:59.860Z,7.15
2023-03-30T13:16:01.553Z,9.88
2023-03-30T13:19:26.341Z,9.02
2023-03-30T13:22:31.708Z,8.45
2023-03-30T13:25:54.338Z,7.82
2023-03-30T13:28:56.064Z,12.68
2023-03-30T13:32:19.706Z,9.35
2023-03-30T13:35:35.374Z,10.48
2023-03-30T13:38:43.983Z,7.63
2023-03-30T13:41:58.219Z,9.43
2023-03-30T13:45:24.759Z,9.82
2023-03-30T13:48:51.627Z,9.65
2023-03-30T13:51:57.834Z,9.50
2023-03-30T13:55:01.732Z,5.45
2023-03-30T13:58:28.074Z,4.55
2023-03-30T14:01:30.575Z,9.13
2023-03-30T14:04:34.789Z,9.95
2023-03-30T14:07:43.531Z,6.83
2023-03-30T14:10:51.190Z,11.15
2023-03-30T14:13:53.463Z,9.80
2023-03-30T14:16:56.824Z,9.45
2023-03-30T14:20:28.502Z,9.27
2023-03-30T14:23:44.791Z,15.68
2023-03-30T14:26:48.190Z,11.60
2023-03-30T14:29:52.009Z,9.98
2023-03-30T14:33:11.430Z,10.07
2023-03-30T14:36:16.845Z,10.02
2023-03-30T14:39:21.779Z,3.67
2023-03-30T14:42:30.960Z,10.35
2023-03-30T14:45:33.808Z,6.70
2023-03-30T14:48:37.750Z,7.40
2023-03-30T14:51:43.410Z,4.50
2023-03-30T14:54:57.562Z,11.80
2023-03-30T14:58:06.666Z,9.40
2023-03-30T15:01:12.732Z,5.97
2023-03-30T15:04:16.625Z,7.22
2023-03-30T15:07:20.805Z,10.40
2023-03-30T15:10:42.799Z,10.60
2023-03-30T15:13:50.030Z,5.13
2023-03-30T15:16:55.957Z,18.40
2023-03-30T15:20:00.896Z,5.60
2023-03-30T15:23:03.320Z,3.30
2023-03-30T15:26:09.856Z,6.13
2023-03-30T15:29:12.303Z,8.75
2023-03-30T15:32:27.542Z,5.72
2023-03-30T15:35:32.322Z,6.15
2023-03-30T15:38:42.625Z,2.63
2023-03-30T15:42:01.333Z,7.20
2023-03-30T15:45:13.864Z,4.22
2023-03-30T15:48:22.003Z,3.38
2023-03-30T15:51:38.814Z,7.47
2023-03-30T15:54:48.079Z,6.88
2023-03-30T15:57:52.639Z,8.07
