createdAt,value
2023-02-17T00:02:11.707Z,1.40
2023-02-17T00:04:50.756Z,1.25
2023-02-17T00:07:26.069Z,1.65
2023-02-17T00:10:01.094Z,1.48
2023-02-17T00:12:36.323Z,1.60
2023-02-17T00:15:13.544Z,1.55
2023-02-17T00:17:50.824Z,1.27
2023-02-17T00:20:29.681Z,1.40
2023-02-17T00:23:04.940Z,1.85
2023-02-17T00:25:39.677Z,1.23
2023-02-17T00:28:15.282Z,1.23
2023-02-17T00:30:50.192Z,1.50
2023-02-17T00:33:29.523Z,1.40
2023-02-17T00:36:10.601Z,1.60
2023-02-17T00:38:48.273Z,1.35
2023-02-17T00:41:23.247Z,1.30
2023-02-17T00:44:00.826Z,1.30
2023-02-17T00:46:35.172Z,1.30
2023-02-17T00:49:10.012Z,1.30
2023-02-17T00:51:50.278Z,1.45
2023-02-17T00:54:25.832Z,1.23
2023-02-17T00:57:00.189Z,1.23
2023-02-17T00:59:36.141Z,1.30
2023-02-17T01:02:13.847Z,1.40
2023-02-17T01:04:55.318Z,1.40
2023-02-17T01:07:34.156Z,1.45
2023-02-17T01:10:14.331Z,1.38
2023-02-17T01:12:49.463Z,1.35
2023-02-17T01:15:28.264Z,1.40
2023-02-17T01:18:05.191Z,1.27
2023-02-17T01:20:40.417Z,1.33
2023-02-17T01:23:17.394Z,1.40
2023-02-17T01:25:53.310Z,1.50
2023-02-17T01:28:28.960Z,1.92
2023-02-17T01:31:04.306Z,1.55
2023-02-17T01:33:39.230Z,1.30
2023-02-17T01:36:25.310Z,1.10
2023-02-17T01:39:01.571Z,1.63
2023-02-17T01:41:38.361Z,1.10
2023-02-17T01:44:16.078Z,1.30
2023-02-17T01:46:53.081Z,1.30
2023-02-17T01:49:30.307Z,1.20
2023-02-17T01:52:11.410Z,1.30
2023-02-17T01:54:52.176Z,1.30
2023-02-17T01:57:28.704Z,1.38
2023-02-17T02:00:03.485Z,1.30
2023-02-17T02:02:50.795Z,1.10
2023-02-17T02:05:27.240Z,0.90
2023-02-17T02:08:03.318Z,1.23
2023-02-17T02:10:50.234Z,1.35
2023-02-17T02:13:25.960Z,1.20
2023-02-17T02:16:07.823Z,1.30
2023-02-17T02:18:49.741Z,1.25
2023-02-17T02:21:40.773Z,1.10
2023-02-17T02:24:21.175Z,1.30
2023-02-17T02:27:08.088Z,1.40
2023-02-17T02:29:58.233Z,1.23
2023-02-17T02:32:41.357Z,1.17
2023-02-17T02:35:19.801Z,1.20
2023-02-17T02:37:57.814Z,1.55
2023-02-17T02:40:40.699Z,1.20
2023-02-17T02:43:21.052Z,1.20
2023-02-17T02:45:56.050Z,1.20
2023-02-17T02:48:33.813Z,1.27
2023-02-17T02:51:29.098Z,1.40
2023-02-17T02:54:29.583Z,1.20
2023-02-17T02:57:09.616Z,1.35
2023-02-17T02:59:49.573Z,1.33
2023-02-17T03:02:31.408Z,1.30
2023-02-17T03:05:12.754Z,1.38
2023-02-17T03:07:51.532Z,1.52
2023-02-17T03:10:27.011Z,1.27
2023-02-17T03:13:03.213Z,1.30
2023-02-17T03:15:40.724Z,1.30
2023-02-17T03:18:20.615Z,1.40
2023-02-17T03:20:59.908Z,1.30
2023-02-17T03:23:37.148Z,1.30
2023-02-17T03:26:11.547Z,1.20
2023-02-17T03:28:47.455Z,1.30
2023-02-17T03:31:22.499Z,1.10
2023-02-17T03:33:57.923Z,1.50
2023-02-17T03:36:34.751Z,1.20
2023-02-17T03:39:15.078Z,1.20
2023-02-17T03:41:55.536Z,1.45
2023-02-17T03:44:30.901Z,1.63
2023-02-17T03:47:07.383Z,1.20
2023-02-17T03:49:43.800Z,1.30
2023-02-17T03:52:23.399Z,1.23
2023-02-17T03:54:58.519Z,1.30
2023-02-17T03:57:36.436Z,1.10
2023-02-17T04:00:15.200Z,1.13
2023-02-17T04:02:50.159Z,1.27
2023-02-17T04:05:25.847Z,1.13
2023-02-17T04:08:02.071Z,1.15
2023-02-17T04:10:37.784Z,1.15
2023-02-17T04:13:13.970Z,1.25
2023-02-17T04:15:52.043Z,1.30
2023-02-17T04:18:26.886Z,1.30
2023-02-17T04:21:01.853Z,1.30
2023-02-17T04:23:40.008Z,1.20
2023-02-17T04:26:14.604Z,1.45
2023-02-17T04:28:49.765Z,1.45
2023-02-17T04:31:30.612Z,1.17
2023-02-17T04:34:05.957Z,1.38
2023-02-17T04:36:44.235Z,1.30
2023-02-17T04:39:20.620Z,1.23
2023-02-17T04:41:55.867Z,1.50
2023-02-17T04:44:33.324Z,1.20
2023-02-17T04:47:09.922Z,1.52
2023-02-17T04:49:45.465Z,1.50
2023-02-17T04:52:22.404Z,1.23
2023-02-17T04:54:59.015Z,1.30
2023-02-17T04:57:33.632Z,1.10
2023-02-17T05:00:14.875Z,1.80
2023-02-17T05:02:51.198Z,1.48
2023-02-17T05:05:28.765Z,1.27
2023-02-17T05:08:05.473Z,1.30
2023-02-17T05:10:47.918Z,1.33
2023-02-17T05:13:23.049Z,1.20
2023-02-17T05:16:02.141Z,1.60
2023-02-17T05:18:38.927Z,1.38
2023-02-17T05:21:14.443Z,1.55
2023-02-17T05:23:49.282Z,1.73
2023-02-17T05:26:26.651Z,1.40
2023-02-17T05:29:01.722Z,1.30
2023-02-17T05:31:52.564Z,1.85
2023-02-17T05:34:31.001Z,1.55
2023-02-17T05:37:11.287Z,1.48
2023-02-17T05:39:48.030Z,1.25
2023-02-17T05:42:24.776Z,1.65
2023-02-17T05:44:59.660Z,1.60
2023-02-17T05:47:40.065Z,1.50
2023-02-17T05:50:17.253Z,1.52
2023-02-17T05:52:52.771Z,1.48
2023-02-17T05:55:30.525Z,1.85
2023-02-17T05:58:13.043Z,1.40
2023-02-17T06:00:49.968Z,1.73
2023-02-17T06:03:27.510Z,1.48
2023-02-17T06:06:08.920Z,1.70
2023-02-17T06:08:45.607Z,1.40
2023-02-17T06:11:20.704Z,1.38
2023-02-17T06:14:00.283Z,1.80
2023-02-17T06:16:36.187Z,1.30
2023-02-17T06:19:13.784Z,1.40
2023-02-17T06:21:50.048Z,1.40
2023-02-17T06:24:25.216Z,1.63
2023-02-17T06:27:00.910Z,1.83
2023-02-17T06:29:39.224Z,1.77
2023-02-17T06:32:14.954Z,1.85
2023-02-17T06:34:54.320Z,1.70
2023-02-17T06:37:31.593Z,1.50
2023-02-17T06:40:08.764Z,1.88
2023-02-17T06:42:44.683Z,1.80
2023-02-17T06:45:22.370Z,1.67
2023-02-17T06:47:59.011Z,1.73
2023-02-17T06:50:39.878Z,1.50
2023-02-17T06:53:15.934Z,1.45
2023-02-17T06:55:56.352Z,1.88
2023-02-17T06:58:32.014Z,1.80
2023-02-17T07:01:11.580Z,1.60
2023-02-17T07:03:48.230Z,1.60
2023-02-17T07:06:26.975Z,1.55
2023-02-17T07:09:14.216Z,1.55
2023-02-17T07:11:59.208Z,1.90
2023-02-17T07:14:36.373Z,2.10
2023-02-17T07:17:17.138Z,2.03
2023-02-17T07:19:53.024Z,1.60
2023-02-17T07:22:29.827Z,1.70
2023-02-17T07:25:05.764Z,1.77
2023-02-17T07:27:42.760Z,1.63
2023-02-17T07:30:20.494Z,1.90
2023-02-17T07:32:58.892Z,1.70
2023-02-17T07:35:40.015Z,1.95
2023-02-17T07:38:16.334Z,2.10
2023-02-17T07:40:53.434Z,2.00
2023-02-17T07:43:29.110Z,1.80
2023-02-17T07:46:08.334Z,2.03
2023-02-17T07:48:49.601Z,2.10
2023-02-17T07:51:26.232Z,1.73
2023-02-17T07:54:06.806Z,2.30
2023-02-17T07:56:45.369Z,2.15
2023-02-17T07:59:21.223Z,2.90
2023-02-17T08:01:56.693Z,5.60
2023-02-17T08:04:35.265Z,8.95
2023-02-17T08:07:10.740Z,4.78
2023-02-17T08:10:03.621Z,7.72
2023-02-17T08:12:57.688Z,3.90
2023-02-17T08:15:33.817Z,2.80
2023-02-17T08:18:10.832Z,1.90
2023-02-17T08:20:48.688Z,2.47
2023-02-17T08:23:25.802Z,2.13
2023-02-17T08:26:13.443Z,2.30
2023-02-17T08:28:51.756Z,2.40
2023-02-17T08:31:32.664Z,2.70
2023-02-17T08:34:09.190Z,1.83
2023-02-17T08:36:47.302Z,2.20
2023-02-17T08:39:23.186Z,2.20
2023-02-17T08:42:00.948Z,2.05
2023-02-17T08:44:42.776Z,2.15
2023-02-17T08:47:19.263Z,2.10
2023-02-17T08:49:57.223Z,1.90
2023-02-17T08:52:37.208Z,2.22
2023-02-17T08:55:15.007Z,2.53
2023-02-17T08:57:52.317Z,2.72
2023-02-17T09:00:30.687Z,2.40
2023-02-17T09:03:09.215Z,2.55
2023-02-17T09:05:44.374Z,2.30
2023-02-17T09:08:21.169Z,2.53
2023-02-17T09:10:56.114Z,2.25
2023-02-17T09:13:30.986Z,2.45
2023-02-17T09:16:07.236Z,2.50
2023-02-17T09:18:43.713Z,2.63
2023-02-17T09:21:18.829Z,2.50
2023-02-17T09:23:55.856Z,2.20
2023-02-17T09:26:31.082Z,2.30
2023-02-17T09:29:06.105Z,2.03
2023-02-17T09:31:42.564Z,1.90
2023-02-17T09:34:21.601Z,2.15
2023-02-17T09:36:56.882Z,2.15
2023-02-17T09:39:34.289Z,2.28
2023-02-17T09:42:09.408Z,2.20
2023-02-17T09:44:49.470Z,2.13
2023-02-17T09:47:26.619Z,2.30
2023-02-17T09:50:05.263Z,2.25
2023-02-17T09:52:42.066Z,2.53
2023-02-17T09:55:20.448Z,2.30
2023-02-17T09:57:58.656Z,2.55
2023-02-17T10:00:39.171Z,2.55
2023-02-17T10:03:18.352Z,2.50
2023-02-17T10:05:54.652Z,2.72
2023-02-17T10:08:34.746Z,2.03
2023-02-17T10:11:16.409Z,2.17
2023-02-17T10:13:54.666Z,2.30
2023-02-17T10:16:33.995Z,2.50
2023-02-17T10:19:13.564Z,2.17
2023-02-17T10:21:49.887Z,2.50
2023-02-17T10:24:25.136Z,2.00
2023-02-17T10:27:10.293Z,2.10
2023-02-17T10:29:54.291Z,2.38
2023-02-17T10:32:32.912Z,2.40
2023-02-17T10:35:17.220Z,2.40
2023-02-17T10:37:52.828Z,2.58
2023-02-17T10:40:33.476Z,2.10
2023-02-17T10:43:14.337Z,2.40
2023-02-17T10:45:52.900Z,2.53
2023-02-17T10:48:33.029Z,2.60
2023-02-17T10:51:09.434Z,2.10
2023-02-17T10:53:46.065Z,2.35
2023-02-17T10:56:23.802Z,2.15
2023-02-17T10:59:03.134Z,2.65
2023-02-17T11:01:38.519Z,2.28
2023-02-17T11:04:17.225Z,2.08
2023-02-17T11:06:58.744Z,2.28
2023-02-17T11:09:35.675Z,2.25
2023-02-17T11:12:16.389Z,2.10
2023-02-17T11:14:57.070Z,2.15
2023-02-17T11:17:41.040Z,2.53
2023-02-17T11:20:34.080Z,2.15
2023-02-17T11:23:13.039Z,2.25
2023-02-17T11:25:49.619Z,2.10
2023-02-17T11:28:27.689Z,2.40
2023-02-17T11:31:06.956Z,2.40
2023-02-17T11:33:46.503Z,2.13
2023-02-17T11:36:31.486Z,2.00
2023-02-17T11:39:18.867Z,2.40
2023-02-17T11:41:54.495Z,2.53
2023-02-17T11:44:32.561Z,2.38
2023-02-17T11:47:18.938Z,2.65
2023-02-17T11:50:00.816Z,2.47
2023-02-17T11:52:51.539Z,2.38
2023-02-17T11:55:31.391Z,2.13
2023-02-17T11:58:16.960Z,2.55
2023-02-17T12:00:56.505Z,2.55
2023-02-17T12:03:47.721Z,1.90
2023-02-17T12:06:26.794Z,2.40
2023-02-17T12:09:10.583Z,2.35
2023-02-17T12:11:48.527Z,2.28
2023-02-17T12:14:30.361Z,1.95
2023-02-17T12:17:09.719Z,1.90
2023-02-17T12:19:51.915Z,2.67
2023-02-17T12:22:30.059Z,2.80
2023-02-17T12:25:25.602Z,2.28
2023-02-17T12:28:07.995Z,2.30
2023-02-17T12:30:51.009Z,2.38
2023-02-17T12:33:47.308Z,2.42
2023-02-17T12:36:24.680Z,2.47
2023-02-17T12:39:00.394Z,2.13
2023-02-17T12:41:41.997Z,2.38
2023-02-17T12:44:18.423Z,2.58
2023-02-17T12:46:58.586Z,2.38
2023-02-17T12:49:39.752Z,1.98
2023-02-17T12:52:18.151Z,2.67
2023-02-17T12:54:56.610Z,2.20
2023-02-17T12:57:35.147Z,2.33
2023-02-17T13:00:18.575Z,2.30
2023-02-17T13:02:53.509Z,2.58
2023-02-17T13:05:30.824Z,2.15
2023-02-17T13:08:10.560Z,2.65
2023-02-17T13:10:46.928Z,1.90
2023-02-17T13:13:32.560Z,2.00
2023-02-17T13:16:08.944Z,2.30
2023-02-17T13:18:45.624Z,2.05
2023-02-17T13:21:33.004Z,2.20
2023-02-17T13:24:14.075Z,2.40
2023-02-17T13:26:50.007Z,2.08
2023-02-17T13:29:38.872Z,2.50
2023-02-17T13:32:17.118Z,2.42
2023-02-17T13:35:07.977Z,2.65
2023-02-17T13:37:45.457Z,2.05
2023-02-17T13:43:26.079Z,2.50
2023-02-17T13:46:04.496Z,2.45
2023-02-17T13:48:40.828Z,2.78
2023-02-17T13:51:29.681Z,2.38
2023-02-17T13:54:10.239Z,2.50
2023-02-17T13:56:45.279Z,2.55
2023-02-17T13:59:22.710Z,2.50
2023-02-17T14:01:58.476Z,2.33
2023-02-17T14:04:34.829Z,2.53
2023-02-17T14:07:10.692Z,2.50
2023-02-17T14:09:46.894Z,2.17
2023-02-17T14:12:26.202Z,2.60
2023-02-17T14:15:03.270Z,2.50
2023-02-17T14:17:39.116Z,2.58
2023-02-17T14:20:28.614Z,2.63
2023-02-17T14:23:08.376Z,2.90
2023-02-17T14:25:46.912Z,2.45
2023-02-17T14:28:26.814Z,2.50
2023-02-17T14:31:13.342Z,2.58
2023-02-17T14:33:57.124Z,2.58
2023-02-17T14:36:33.256Z,2.50
2023-02-17T14:39:09.658Z,2.72
2023-02-17T14:41:45.133Z,2.53
2023-02-17T14:44:20.040Z,2.83
2023-02-17T14:46:57.086Z,2.55
2023-02-17T14:49:33.099Z,2.60
2023-02-17T14:52:21.243Z,2.60
2023-02-17T14:54:56.277Z,2.38
2023-02-17T14:57:32.176Z,2.65
2023-02-17T15:00:07.973Z,2.08
2023-02-17T15:02:45.650Z,2.83
2023-02-17T15:05:20.859Z,2.40
2023-02-17T15:07:56.077Z,2.75
2023-02-17T15:10:32.408Z,2.50
2023-02-17T15:13:07.905Z,2.20
2023-02-17T15:15:46.230Z,2.28
2023-02-17T15:18:23.735Z,2.20
2023-02-17T15:20:59.466Z,2.20
2023-02-17T15:23:37.227Z,2.70
2023-02-17T15:26:14.823Z,2.40
2023-02-17T15:28:49.783Z,2.42
2023-02-17T15:31:27.182Z,2.67
2023-02-17T15:34:05.861Z,2.25
2023-02-17T15:36:41.198Z,2.33
2023-02-17T15:39:16.734Z,2.20
2023-02-17T15:41:52.251Z,2.15
2023-02-17T15:44:28.959Z,2.40
2023-02-17T15:47:05.100Z,2.40
2023-02-17T15:49:41.851Z,2.65
2023-02-17T15:52:17.772Z,2.45
2023-02-17T15:54:53.017Z,2.90
2023-02-17T15:57:27.948Z,2.30
2023-02-17T16:00:02.630Z,2.30
2023-02-17T16:02:41.048Z,2.25
2023-02-17T16:05:18.034Z,2.30
2023-02-17T16:07:52.814Z,2.33
2023-02-17T16:10:28.824Z,2.20
2023-02-17T16:13:04.771Z,2.05
2023-02-17T16:15:45.530Z,2.25
2023-02-17T16:18:24.808Z,2.42
2023-02-17T16:21:01.138Z,2.13
2023-02-17T16:23:36.771Z,2.20
2023-02-17T16:26:17.813Z,2.47
2023-02-17T16:28:52.658Z,2.40
2023-02-17T16:31:27.063Z,2.30
2023-02-17T16:34:02.327Z,2.63
2023-02-17T16:36:39.974Z,2.72
2023-02-17T16:39:17.032Z,2.35
2023-02-17T16:41:51.879Z,2.72
2023-02-17T16:44:27.742Z,2.90
2023-02-17T16:47:04.367Z,2.90
2023-02-17T16:49:43.420Z,2.78
2023-02-17T16:52:26.742Z,3.00
2023-02-17T16:55:02.437Z,2.88
2023-02-17T16:57:37.270Z,2.97
2023-02-17T17:00:12.875Z,2.70
2023-02-17T17:02:47.276Z,2.70
2023-02-17T17:05:23.449Z,3.28
2023-02-17T17:08:00.188Z,2.60
2023-02-17T17:10:38.095Z,2.70
2023-02-17T17:13:12.501Z,3.10
2023-02-17T17:15:48.970Z,2.63
2023-02-17T17:18:25.807Z,2.72
2023-02-17T17:21:00.297Z,2.67
2023-02-17T17:23:36.533Z,2.83
2023-02-17T17:26:19.877Z,2.92
2023-02-17T17:28:54.505Z,3.38
2023-02-17T17:31:29.365Z,2.80
2023-02-17T17:34:03.738Z,3.08
2023-02-17T17:36:39.400Z,3.20
2023-02-17T17:39:18.607Z,3.10
2023-02-17T17:41:54.101Z,3.22
2023-02-17T17:44:29.760Z,3.05
2023-02-17T17:47:04.824Z,3.50
2023-02-17T17:49:39.422Z,3.53
2023-02-17T17:52:16.080Z,3.50
2023-02-17T17:54:52.345Z,3.13
2023-02-17T17:57:28.408Z,2.90
2023-02-17T18:00:03.159Z,3.20
2023-02-17T18:02:37.735Z,3.22
2023-02-17T18:05:12.414Z,3.03
2023-02-17T18:07:48.681Z,3.10
2023-02-17T18:10:26.039Z,2.80
2023-02-17T18:13:01.310Z,3.08
2023-02-17T18:15:35.775Z,2.78
2023-02-17T18:18:11.184Z,3.08
2023-02-17T18:20:45.899Z,2.70
2023-02-17T18:23:20.400Z,2.75
2023-02-17T18:25:56.797Z,2.65
2023-02-17T18:28:32.833Z,2.70
2023-02-17T18:31:11.581Z,2.58
2023-02-17T18:33:46.414Z,2.92
2023-02-17T18:36:21.287Z,2.90
2023-02-17T18:38:56.561Z,2.70
2023-02-17T18:41:33.703Z,2.85
2023-02-17T18:44:09.434Z,2.45
2023-02-17T18:46:43.700Z,2.90
2023-02-17T18:49:18.653Z,2.75
2023-02-17T18:51:53.319Z,2.95
2023-02-17T18:54:28.799Z,2.70
2023-02-17T18:57:06.910Z,3.17
2023-02-17T18:59:43.788Z,3.00
2023-02-17T19:02:19.508Z,2.70
2023-02-17T19:04:58.004Z,2.47
2023-02-17T19:07:33.210Z,2.90
2023-02-17T19:10:10.270Z,2.63
2023-02-17T19:12:47.745Z,2.80
2023-02-17T19:15:23.797Z,2.83
2023-02-17T19:18:01.515Z,2.78
2023-02-17T19:20:37.785Z,2.90
2023-02-17T19:23:13.582Z,2.95
2023-02-17T19:25:49.134Z,2.72
2023-02-17T19:28:26.230Z,3.28
2023-02-17T19:31:03.355Z,3.28
2023-02-17T19:33:39.115Z,3.13
2023-02-17T19:36:15.614Z,3.05
2023-02-17T19:38:51.367Z,2.85
2023-02-17T19:41:27.727Z,3.13
2023-02-17T19:44:05.316Z,3.00
2023-02-17T19:46:41.624Z,2.92
2023-02-17T19:49:16.860Z,3.10
2023-02-17T19:51:53.646Z,3.45
2023-02-17T19:54:29.459Z,3.20
2023-02-17T19:57:04.825Z,3.38
2023-02-17T19:59:41.883Z,2.97
2023-02-17T20:02:20.349Z,2.88
2023-02-17T20:04:56.563Z,3.38
2023-02-17T20:07:32.110Z,3.42
2023-02-17T20:10:08.231Z,2.83
2023-02-17T20:12:44.371Z,2.80
2023-02-17T20:15:21.796Z,2.25
2023-02-17T20:17:57.843Z,2.22
2023-02-17T20:20:33.244Z,2.63
2023-02-17T20:23:09.222Z,2.67
2023-02-17T20:25:46.377Z,1.83
2023-02-17T20:28:21.824Z,1.95
2023-02-17T20:30:59.072Z,2.38
2023-02-17T20:33:35.718Z,2.00
2023-02-17T20:36:13.415Z,1.77
2023-02-17T20:38:49.045Z,1.95
2023-02-17T20:41:25.372Z,1.67
2023-02-17T20:44:03.990Z,1.90
2023-02-17T20:46:41.487Z,1.73
2023-02-17T20:49:22.005Z,1.75
2023-02-17T20:51:57.310Z,1.90
2023-02-17T20:54:34.906Z,1.73
2023-02-17T20:57:18.906Z,1.55
2023-02-17T20:59:54.327Z,1.48
2023-02-17T21:02:31.449Z,1.92
2023-02-17T21:05:08.101Z,1.60
2023-02-17T21:07:43.897Z,1.60
2023-02-17T21:10:22.240Z,1.58
2023-02-17T21:12:57.493Z,1.92
2023-02-17T21:15:33.540Z,1.95
2023-02-17T21:18:11.173Z,1.98
2023-02-17T21:20:47.132Z,1.85
2023-02-17T21:23:24.257Z,1.70
2023-02-17T21:26:00.186Z,1.90
2023-02-17T21:28:35.637Z,1.60
2023-02-17T21:31:11.612Z,1.70
2023-02-17T21:33:49.141Z,1.70
2023-02-17T21:36:26.985Z,1.88
2023-02-17T21:39:05.482Z,1.70
2023-02-17T21:41:42.668Z,2.05
2023-02-17T21:44:34.188Z,1.70
2023-02-17T21:47:10.092Z,1.70
2023-02-17T21:49:47.943Z,1.70
2023-02-17T21:52:23.384Z,1.70
2023-02-17T21:54:59.520Z,1.60
2023-02-17T21:57:35.315Z,1.70
2023-02-17T22:00:11.626Z,1.98
2023-02-17T22:02:46.478Z,1.80
2023-02-17T22:05:23.636Z,1.98
2023-02-17T22:07:59.984Z,2.00
2023-02-17T22:10:35.883Z,2.25
2023-02-17T22:13:11.027Z,2.10
2023-02-17T22:15:46.672Z,1.90
2023-02-17T22:18:22.332Z,2.25
2023-02-17T22:20:59.985Z,1.90
2023-02-17T22:23:35.827Z,2.33
2023-02-17T22:26:14.394Z,1.90
2023-02-17T22:28:51.382Z,2.00
2023-02-17T22:31:28.323Z,2.00
2023-02-17T22:34:04.915Z,1.90
2023-02-17T22:36:43.044Z,1.73
2023-02-17T22:39:19.416Z,1.90
2023-02-17T22:41:55.122Z,1.92
2023-02-17T22:44:31.925Z,1.98
2023-02-17T22:47:06.289Z,1.92
2023-02-17T22:49:40.951Z,2.30
2023-02-17T22:52:20.821Z,2.05
2023-02-17T22:54:59.147Z,2.00
2023-02-17T22:57:35.339Z,2.38
2023-02-17T23:00:13.603Z,1.92
2023-02-17T23:02:49.047Z,1.90
2023-02-17T23:05:24.409Z,2.40
2023-02-17T23:08:07.002Z,2.30
2023-02-17T23:10:48.142Z,2.13
2023-02-17T23:13:22.779Z,2.20
2023-02-17T23:15:57.490Z,1.98
2023-02-17T23:18:33.774Z,2.10
2023-02-17T23:21:15.183Z,2.08
2023-02-17T23:23:52.767Z,2.08
2023-02-17T23:26:28.945Z,2.10
2023-02-17T23:29:04.151Z,2.28
2023-02-17T23:31:41.192Z,2.08
2023-02-17T23:34:18.747Z,2.20
2023-02-17T23:36:54.123Z,2.42
2023-02-17T23:39:31.388Z,2.17
2023-02-17T23:42:08.197Z,2.13
2023-02-17T23:44:43.612Z,2.25
2023-02-17T23:47:18.939Z,2.20
2023-02-17T23:49:53.976Z,2.30
2023-02-17T23:52:29.999Z,2.20
2023-02-17T23:55:09.659Z,2.35
2023-02-17T23:57:45.506Z,2.22
