createdAt,value
2017-08-07T00:01:27.719Z,3.40
2017-08-07T00:03:54.690Z,2.80
2017-08-07T00:06:21.653Z,3.27
2017-08-07T00:08:48.939Z,3.50
2017-08-07T00:11:15.861Z,4.53
2017-08-07T00:13:43.141Z,3.50
2017-08-07T00:16:10.045Z,3.03
2017-08-07T00:18:37.367Z,2.43
2017-08-07T00:21:04.341Z,3.40
2017-08-07T00:23:31.289Z,3.77
2017-08-07T00:25:58.233Z,2.93
2017-08-07T00:28:25.129Z,3.53
2017-08-07T00:30:52.025Z,3.53
2017-08-07T00:33:18.949Z,3.73
2017-08-07T00:35:45.829Z,3.50
2017-08-07T00:38:13.106Z,8.50
2017-08-07T00:40:40.033Z,3.73
2017-08-07T00:43:07.365Z,3.63
2017-08-07T00:45:34.249Z,2.90
2017-08-07T00:48:01.275Z,3.03
2017-08-07T00:50:28.550Z,2.80
2017-08-07T00:52:55.470Z,3.50
2017-08-07T00:55:22.413Z,5.03
2017-08-07T00:57:49.405Z,3.60
2017-08-07T01:00:16.285Z,3.23
2017-08-07T01:02:43.248Z,3.30
2017-08-07T01:05:10.193Z,3.40
2017-08-07T01:07:37.073Z,3.70
2017-08-07T01:10:04.060Z,3.03
2017-08-07T01:12:31.038Z,3.43
2017-08-07T01:14:57.920Z,3.40
2017-08-07T01:17:24.925Z,3.47
2017-08-07T01:19:51.805Z,3.30
2017-08-07T01:22:18.717Z,2.90
2017-08-07T01:24:45.642Z,3.50
2017-08-07T01:27:12.610Z,2.93
2017-08-07T01:29:39.575Z,3.20
2017-08-07T01:32:06.881Z,3.57
2017-08-07T01:34:33.765Z,3.17
2017-08-07T01:37:01.118Z,3.60
2017-08-07T01:39:28.029Z,3.47
2017-08-07T01:41:54.913Z,3.70
2017-08-07T01:44:22.259Z,3.30
2017-08-07T01:46:49.174Z,3.40
2017-08-07T01:49:16.057Z,3.80
2017-08-07T01:51:43.337Z,3.37
2017-08-07T01:54:10.253Z,3.20
2017-08-07T01:56:37.130Z,3.53
2017-08-07T01:59:04.014Z,4.10
2017-08-07T02:01:31.325Z,6.47
2017-08-07T02:03:58.293Z,3.93
2017-08-07T02:06:25.173Z,3.50
2017-08-07T02:08:52.169Z,4.00
2017-08-07T02:11:19.053Z,3.60
2017-08-07T02:13:46.337Z,3.60
2017-08-07T02:16:13.329Z,3.53
2017-08-07T02:18:40.273Z,3.90
2017-08-07T02:21:07.229Z,3.60
2017-08-07T02:23:34.253Z,4.10
2017-08-07T02:26:01.223Z,3.90
2017-08-07T02:28:28.106Z,3.83
2017-08-07T02:30:55.113Z,3.90
2017-08-07T02:33:21.997Z,4.60
2017-08-07T02:35:48.872Z,4.00
2017-08-07T02:38:15.873Z,3.40
2017-08-07T02:40:43.208Z,3.97
2017-08-07T02:43:10.153Z,3.90
2017-08-07T02:45:37.078Z,3.90
2017-08-07T02:48:03.959Z,6.57
2017-08-07T02:50:31.301Z,4.00
2017-08-07T02:52:58.249Z,3.80
2017-08-07T02:55:25.192Z,4.37
2017-08-07T02:57:52.137Z,4.70
2017-08-07T03:00:19.061Z,3.73
2017-08-07T03:02:45.941Z,34.77
2017-08-07T03:05:13.295Z,22.53
2017-08-07T03:07:40.643Z,34.70
2017-08-07T03:10:07.586Z,33.17
2017-08-07T03:12:34.538Z,25.50
2017-08-07T03:15:01.481Z,32.37
2017-08-07T03:17:28.372Z,37.93
2017-08-07T03:19:55.250Z,29.97
2017-08-07T03:22:22.220Z,35.10
2017-08-07T03:24:49.165Z,38.90
2017-08-07T03:27:16.050Z,13.90
2017-08-07T03:29:43.054Z,9.13
2017-08-07T03:32:09.948Z,33.43
2017-08-07T03:34:36.861Z,23.97
2017-08-07T03:37:04.178Z,31.40
2017-08-07T03:39:31.149Z,23.57
2017-08-07T03:41:58.097Z,33.60
2017-08-07T03:44:25.046Z,29.97
2017-08-07T03:46:51.990Z,32.37
2017-08-07T03:49:18.933Z,34.77
2017-08-07T03:51:45.854Z,15.10
2017-08-07T03:54:12.740Z,31.87
2017-08-07T03:56:39.674Z,28.90
2017-08-07T03:59:06.590Z,35.10
2017-08-07T04:01:33.565Z,36.77
2017-08-07T04:04:00.454Z,41.03
2017-08-07T04:06:27.389Z,40.03
2017-08-07T04:08:54.273Z,38.87
2017-08-07T04:11:21.250Z,37.10
2017-08-07T04:13:48.172Z,39.93
2017-08-07T04:16:15.148Z,40.43
2017-08-07T04:18:42.088Z,39.93
2017-08-07T04:21:09.035Z,33.73
2017-08-07T04:23:35.988Z,5.20
2017-08-07T04:26:03.262Z,5.27
2017-08-07T04:28:30.173Z,6.13
2017-08-07T04:30:57.053Z,5.17
2017-08-07T04:33:23.965Z,5.07
2017-08-07T04:35:50.889Z,5.27
2017-08-07T04:38:17.770Z,4.27
2017-08-07T04:40:45.049Z,5.10
2017-08-07T04:43:11.961Z,5.43
2017-08-07T04:45:38.910Z,4.77
2017-08-07T04:48:05.856Z,4.60
2017-08-07T04:50:32.761Z,5.60
2017-08-07T04:52:59.645Z,5.83
2017-08-07T04:55:26.585Z,5.20
2017-08-07T04:57:53.545Z,8.80
2017-08-07T05:00:20.893Z,5.23
2017-08-07T05:02:47.841Z,6.20
2017-08-07T05:05:14.732Z,5.87
2017-08-07T05:07:41.619Z,5.00
2017-08-07T05:10:08.568Z,5.07
2017-08-07T05:12:35.526Z,5.00
2017-08-07T05:15:02.470Z,5.00
2017-08-07T05:17:29.414Z,7.70
2017-08-07T05:19:56.294Z,4.87
2017-08-07T05:22:23.178Z,5.50
2017-08-07T05:24:50.094Z,5.50
2017-08-07T05:27:16.971Z,5.60
2017-08-07T05:29:43.854Z,5.37
2017-08-07T05:32:11.157Z,5.90
2017-08-07T05:34:38.037Z,5.93
2017-08-07T05:37:05.035Z,5.43
2017-08-07T05:39:31.940Z,6.00
2017-08-07T05:41:59.227Z,5.50
2017-08-07T05:44:26.141Z,5.40
2017-08-07T05:46:53.490Z,4.87
2017-08-07T05:49:20.441Z,6.23
2017-08-07T05:51:47.324Z,6.60
2017-08-07T05:54:14.325Z,6.20
2017-08-07T05:56:41.214Z,6.10
2017-08-07T05:59:08.117Z,5.80
2017-08-07T06:01:35.041Z,5.83
2017-08-07T06:04:01.929Z,6.10
2017-08-07T06:06:29.273Z,5.57
2017-08-07T06:08:56.720Z,7.47
2017-08-07T06:11:23.775Z,5.10
2017-08-07T06:13:50.726Z,5.60
2017-08-07T06:16:17.670Z,5.10
2017-08-07T06:18:44.554Z,4.97
2017-08-07T06:21:11.461Z,4.57
2017-08-07T06:23:38.409Z,3.97
2017-08-07T06:26:05.368Z,4.07
2017-08-07T06:28:32.710Z,3.93
2017-08-07T06:30:59.651Z,4.07
2017-08-07T06:33:26.529Z,5.07
2017-08-07T06:35:53.414Z,5.60
2017-08-07T06:38:20.386Z,4.53
2017-08-07T06:40:47.329Z,3.90
2017-08-07T06:43:14.218Z,4.13
2017-08-07T06:45:41.134Z,4.30
2017-08-07T06:48:08.485Z,4.63
2017-08-07T06:50:35.429Z,4.83
2017-08-07T06:53:02.384Z,3.87
2017-08-07T06:55:29.262Z,3.80
2017-08-07T06:57:56.142Z,4.10
2017-08-07T07:00:23.087Z,4.37
2017-08-07T07:02:49.965Z,5.03
2017-08-07T07:05:17.309Z,3.57
2017-08-07T07:07:44.263Z,4.40
2017-08-07T07:10:11.144Z,4.90
2017-08-07T07:12:38.022Z,5.63
2017-08-07T07:15:04.943Z,4.07
2017-08-07T07:17:31.821Z,3.83
2017-08-07T07:19:58.718Z,4.43
2017-08-07T07:22:25.754Z,3.97
2017-08-07T07:24:53.065Z,5.00
2017-08-07T07:27:19.940Z,5.00
2017-08-07T07:29:47.300Z,4.50
2017-08-07T07:32:14.238Z,4.70
2017-08-07T07:34:41.186Z,4.53
2017-08-07T07:37:08.172Z,4.60
2017-08-07T07:39:35.074Z,4.93
2017-08-07T07:42:02.022Z,4.73
2017-08-07T07:44:28.961Z,4.23
2017-08-07T07:46:55.864Z,4.57
2017-08-07T07:49:22.742Z,5.07
2017-08-07T07:51:49.656Z,4.50
2017-08-07T07:54:16.541Z,4.50
2017-08-07T07:56:43.429Z,4.40
2017-08-07T07:59:10.353Z,4.63
2017-08-07T08:01:37.741Z,4.40
2017-08-07T08:04:04.621Z,4.77
2017-08-07T08:06:31.569Z,4.30
2017-08-07T08:08:58.469Z,4.27
2017-08-07T08:11:25.355Z,4.20
2017-08-07T08:13:52.324Z,5.07
2017-08-07T08:16:19.280Z,6.37
2017-08-07T08:18:46.629Z,4.83
2017-08-07T08:21:13.556Z,4.40
2017-08-07T08:23:40.842Z,4.10
2017-08-07T08:26:07.721Z,4.70
2017-08-07T08:28:34.642Z,4.73
2017-08-07T08:31:01.538Z,4.57
2017-08-07T08:33:28.413Z,4.63
2017-08-07T08:35:55.426Z,3.80
2017-08-07T08:38:22.305Z,5.37
2017-08-07T08:40:49.277Z,4.60
2017-08-07T08:43:16.315Z,4.17
2017-08-07T08:45:43.206Z,3.83
2017-08-07T08:48:10.087Z,4.43
2017-08-07T08:50:37.010Z,4.00
2017-08-07T08:53:04.356Z,4.00
2017-08-07T08:55:31.315Z,4.03
2017-08-07T08:57:58.633Z,4.67
2017-08-07T09:00:25.606Z,4.27
2017-08-07T09:02:52.902Z,4.17
2017-08-07T09:05:19.833Z,3.70
2017-08-07T09:07:46.722Z,3.93
2017-08-07T09:10:13.610Z,8.10
2017-08-07T09:12:41.308Z,4.20
2017-08-07T09:15:08.255Z,4.30
2017-08-07T09:17:35.149Z,3.93
2017-08-07T09:20:02.106Z,3.63
2017-08-07T09:22:29.066Z,4.13
2017-08-07T09:24:56.354Z,3.00
2017-08-07T09:27:23.277Z,3.77
2017-08-07T09:29:50.193Z,3.20
2017-08-07T09:32:17.096Z,3.53
2017-08-07T09:34:44.017Z,3.70
2017-08-07T09:37:10.917Z,2.70
2017-08-07T09:39:37.799Z,3.23
2017-08-07T09:42:05.113Z,3.40
2017-08-07T09:44:32.125Z,2.90
2017-08-07T09:46:59.021Z,3.73
2017-08-07T09:49:25.940Z,2.53
2017-08-07T09:51:52.914Z,9.77
2017-08-07T09:54:19.798Z,5.23
2017-08-07T09:56:46.856Z,2.83
2017-08-07T09:59:13.729Z,3.00
2017-08-07T10:01:40.753Z,5.23
2017-08-07T10:04:07.674Z,4.63
2017-08-07T10:06:34.594Z,3.33
2017-08-07T10:09:01.477Z,3.00
2017-08-07T10:11:28.484Z,3.30
2017-08-07T10:13:55.434Z,3.13
2017-08-07T10:16:22.380Z,2.80
2017-08-07T10:18:49.329Z,3.00
2017-08-07T10:21:16.222Z,3.97
2017-08-07T10:23:43.121Z,3.07
2017-08-07T10:26:10.065Z,2.80
2017-08-07T10:28:36.950Z,2.57
2017-08-07T10:31:03.860Z,3.20
2017-08-07T10:33:30.802Z,2.90
2017-08-07T10:35:57.794Z,6.77
2017-08-07T10:38:24.742Z,2.50
2017-08-07T10:40:51.740Z,4.20
2017-08-07T10:43:18.689Z,2.83
2017-08-07T10:45:45.633Z,3.37
2017-08-07T10:48:12.508Z,8.37
2017-08-07T10:50:39.434Z,6.70
2017-08-07T10:53:06.765Z,6.27
2017-08-07T10:55:33.645Z,3.63
2017-08-07T10:58:00.573Z,2.93
2017-08-07T11:00:27.513Z,2.40
2017-08-07T11:02:54.397Z,2.83
2017-08-07T11:05:21.316Z,1.90
2017-08-07T11:07:48.645Z,2.93
2017-08-07T11:10:15.613Z,3.33
2017-08-07T11:12:42.528Z,7.13
2017-08-07T11:15:09.520Z,2.70
2017-08-07T11:17:36.864Z,2.93
2017-08-07T11:20:04.161Z,3.07
2017-08-07T11:22:31.084Z,4.27
2017-08-07T11:24:58.363Z,2.63
2017-08-07T11:27:25.246Z,5.10
2017-08-07T11:29:52.205Z,25.47
2017-08-07T11:32:19.157Z,24.10
2017-08-07T11:34:46.105Z,3.60
2017-08-07T11:37:13.049Z,2.50
2017-08-07T11:39:39.994Z,4.43
2017-08-07T11:42:06.941Z,3.73
2017-08-07T11:44:33.892Z,2.93
2017-08-07T11:47:00.774Z,3.20
2017-08-07T11:49:27.658Z,4.90
2017-08-07T11:51:54.661Z,3.30
2017-08-07T11:54:21.570Z,4.57
2017-08-07T11:56:48.551Z,4.27
2017-08-07T11:59:15.574Z,2.90
2017-08-07T12:01:42.943Z,3.40
2017-08-07T12:04:10.282Z,3.10
2017-08-07T12:06:37.203Z,3.80
2017-08-07T12:09:04.083Z,4.80
2017-08-07T12:11:31.470Z,3.33
2017-08-07T12:13:58.496Z,4.00
2017-08-07T12:16:25.417Z,3.30
2017-08-07T12:18:52.364Z,3.17
2017-08-07T12:21:19.280Z,3.10
2017-08-07T12:23:46.303Z,3.50
2017-08-07T12:26:13.253Z,2.70
2017-08-07T12:28:40.249Z,2.70
2017-08-07T12:31:07.133Z,2.70
2017-08-07T12:33:34.058Z,2.77
2017-08-07T12:36:01.404Z,2.70
2017-08-07T12:38:28.290Z,2.67
2017-08-07T12:40:55.187Z,3.07
2017-08-07T12:43:22.137Z,5.63
2017-08-07T12:45:49.081Z,3.43
2017-08-07T12:48:15.974Z,3.07
2017-08-07T12:50:42.891Z,3.30
2017-08-07T12:53:09.802Z,3.40
2017-08-07T12:55:36.775Z,3.20
2017-08-07T12:58:04.126Z,3.23
2017-08-07T13:00:31.463Z,3.40
2017-08-07T13:02:58.741Z,2.97
2017-08-07T13:05:25.657Z,2.50
2017-08-07T13:07:52.528Z,2.87
2017-08-07T13:10:19.498Z,3.80
2017-08-07T13:12:46.493Z,3.10
2017-08-07T13:15:13.434Z,3.93
2017-08-07T13:17:40.402Z,3.00
2017-08-07T13:20:07.746Z,2.60
2017-08-07T13:22:34.688Z,33.53
2017-08-07T13:25:01.601Z,28.27
2017-08-07T13:27:28.581Z,38.10
2017-08-07T13:29:55.489Z,31.87
2017-08-07T13:32:22.383Z,32.87
2017-08-07T13:34:49.325Z,34.80
2017-08-07T13:37:16.269Z,20.50
2017-08-07T13:39:43.166Z,37.27
2017-08-07T13:42:10.047Z,36.40
2017-08-07T13:44:37.010Z,35.57
2017-08-07T13:47:03.952Z,35.63
2017-08-07T13:49:30.923Z,33.67
2017-08-07T13:51:57.813Z,32.50
2017-08-07T13:54:24.797Z,25.57
2017-08-07T13:56:51.681Z,12.57
2017-08-07T13:59:18.590Z,2.80
2017-08-07T14:01:45.938Z,2.53
2017-08-07T14:04:12.978Z,2.00
2017-08-07T14:06:39.865Z,2.50
2017-08-07T14:09:06.756Z,2.20
2017-08-07T14:11:33.724Z,6.80
2017-08-07T14:14:00.670Z,2.47
2017-08-07T14:16:27.602Z,2.43
2017-08-07T14:18:54.506Z,40.27
2017-08-07T14:21:21.560Z,27.60
2017-08-07T14:23:48.465Z,31.40
2017-08-07T14:26:15.809Z,25.20
2017-08-07T14:28:42.723Z,35.80
2017-08-07T14:31:10.069Z,33.87
2017-08-07T14:33:37.029Z,32.77
2017-08-07T14:36:04.305Z,31.90
2017-08-07T14:38:31.365Z,33.07
2017-08-07T14:40:58.365Z,37.40
2017-08-07T14:43:25.245Z,3.43
2017-08-07T14:45:52.982Z,28.80
2017-08-07T14:48:20.343Z,59.73
2017-08-07T14:50:47.626Z,3.80
2017-08-07T14:53:14.536Z,1.80
2017-08-07T14:55:41.481Z,2.13
2017-08-07T14:58:08.430Z,2.20
2017-08-07T15:00:35.345Z,3.90
2017-08-07T15:03:02.231Z,2.70
2017-08-07T15:05:29.506Z,3.10
2017-08-07T15:07:56.416Z,2.67
2017-08-07T15:10:23.376Z,3.20
2017-08-07T15:12:50.728Z,2.83
2017-08-07T15:15:18.079Z,3.50
2017-08-07T15:17:44.966Z,3.73
2017-08-07T15:20:11.874Z,4.27
2017-08-07T15:22:39.150Z,2.53
2017-08-07T15:25:06.066Z,2.47
2017-08-07T15:27:32.970Z,2.40
2017-08-07T15:29:59.854Z,2.07
2017-08-07T15:32:26.783Z,3.17
2017-08-07T15:34:53.752Z,3.17
2017-08-07T15:37:20.626Z,2.80
2017-08-07T15:39:47.557Z,2.80
2017-08-07T15:42:14.432Z,3.67
2017-08-07T15:44:41.362Z,5.60
2017-08-07T15:47:08.286Z,2.37
2017-08-07T15:49:35.633Z,2.43
2017-08-07T15:52:02.526Z,3.03
2017-08-07T15:54:29.450Z,2.87
2017-08-07T15:56:56.782Z,0.37
2017-08-07T15:59:23.725Z,0.20
2017-08-07T16:01:50.673Z,0.30
2017-08-07T16:04:17.667Z,0.30
2017-08-07T16:06:46.338Z,0.30
2017-08-07T16:09:13.354Z,0.20
2017-08-07T16:11:40.305Z,0.20
2017-08-07T16:14:07.283Z,0.30
2017-08-07T16:16:34.189Z,0.20
2017-08-07T16:19:01.188Z,0.20
2017-08-07T16:21:28.101Z,0.20
2017-08-07T16:23:54.981Z,0.30
2017-08-07T16:26:21.854Z,0.20
2017-08-07T16:28:48.774Z,0.20
2017-08-07T16:31:15.718Z,0.20
2017-08-07T16:33:48.533Z,0.20
2017-08-07T16:36:15.433Z,0.97
2017-08-07T16:38:42.325Z,2.43
2017-08-07T16:41:09.329Z,3.27
2017-08-07T16:43:36.272Z,2.00
2017-08-07T16:46:03.213Z,1.67
2017-08-07T16:48:30.097Z,2.10
2017-08-07T16:50:56.974Z,2.13
2017-08-07T16:53:23.957Z,3.93
2017-08-07T16:55:50.897Z,2.67
2017-08-07T16:58:17.786Z,2.47
2017-08-07T17:00:44.746Z,2.10
2017-08-07T17:03:11.625Z,2.37
2017-08-07T17:05:38.526Z,6.20
2017-08-07T17:08:05.457Z,1.73
2017-08-07T17:10:32.337Z,2.20
2017-08-07T17:12:59.271Z,3.23
2017-08-07T17:15:26.145Z,2.40
2017-08-07T17:17:53.113Z,4.10
2017-08-07T17:20:20.057Z,2.57
2017-08-07T17:22:47.001Z,1.83
2017-08-07T17:25:13.953Z,2.00
2017-08-07T17:27:41.002Z,2.23
2017-08-07T17:30:07.958Z,1.67
2017-08-07T17:32:35.306Z,3.73
2017-08-07T17:35:02.263Z,1.73
2017-08-07T17:37:29.553Z,1.90
2017-08-07T17:39:56.438Z,2.13
2017-08-07T17:42:23.358Z,3.33
2017-08-07T17:44:50.345Z,1.90
2017-08-07T17:47:17.226Z,1.87
2017-08-07T17:49:44.141Z,4.07
2017-08-07T17:52:11.422Z,2.13
2017-08-07T17:54:38.362Z,2.37
2017-08-07T17:57:05.682Z,3.37
2017-08-07T17:59:32.565Z,4.00
2017-08-07T18:01:59.841Z,2.23
2017-08-07T18:04:26.765Z,3.30
2017-08-07T18:06:53.685Z,2.70
2017-08-07T18:09:20.572Z,3.50
2017-08-07T18:11:47.578Z,2.47
2017-08-07T18:14:14.530Z,2.23
2017-08-07T18:16:41.846Z,2.40
2017-08-07T18:19:08.769Z,2.00
2017-08-07T18:21:35.665Z,2.50
2017-08-07T18:24:02.608Z,2.77
2017-08-07T18:26:29.529Z,2.10
2017-08-07T18:28:56.506Z,2.43
2017-08-07T18:31:23.458Z,1.97
2017-08-07T18:33:50.369Z,2.30
2017-08-07T18:36:17.354Z,2.67
2017-08-07T18:38:44.708Z,4.13
2017-08-07T18:41:12.058Z,2.60
2017-08-07T18:43:39.012Z,2.80
2017-08-07T18:46:06.285Z,3.07
2017-08-07T18:48:33.205Z,2.50
2017-08-07T18:51:00.152Z,4.03
2017-08-07T18:53:27.097Z,3.20
2017-08-07T18:55:54.058Z,4.20
2017-08-07T18:58:21.397Z,4.20
2017-08-07T19:00:48.369Z,4.50
2017-08-07T19:03:15.749Z,5.10
2017-08-07T19:05:42.630Z,5.13
2017-08-07T19:08:09.598Z,4.77
2017-08-07T19:10:36.541Z,6.33
2017-08-07T19:13:03.494Z,4.90
2017-08-07T19:15:30.437Z,5.23
2017-08-07T19:17:57.494Z,6.93
2017-08-07T19:20:24.885Z,4.87
2017-08-07T19:22:51.785Z,3.63
2017-08-07T19:25:18.701Z,4.67
2017-08-07T19:27:45.678Z,4.83
2017-08-07T19:30:12.610Z,4.90
2017-08-07T19:32:39.628Z,2.87
2017-08-07T19:35:06.509Z,4.40
2017-08-07T19:37:33.426Z,3.03
2017-08-07T19:40:00.315Z,4.07
2017-08-07T19:42:27.253Z,3.80
2017-08-07T19:44:54.307Z,3.77
2017-08-07T19:47:21.254Z,3.80
2017-08-07T19:49:48.138Z,3.00
2017-08-07T19:52:15.139Z,3.13
2017-08-07T19:54:42.085Z,4.03
2017-08-07T19:57:09.037Z,3.67
2017-08-07T19:59:35.957Z,3.67
2017-08-07T20:02:02.929Z,3.90
2017-08-07T20:04:29.813Z,3.80
2017-08-07T20:06:56.743Z,3.53
2017-08-07T20:09:23.633Z,3.43
2017-08-07T20:11:50.565Z,3.33
2017-08-07T20:14:17.560Z,3.53
2017-08-07T20:16:44.450Z,3.00
2017-08-07T20:19:11.325Z,3.50
2017-08-07T20:21:38.299Z,3.53
2017-08-07T20:24:05.194Z,3.73
2017-08-07T20:26:32.069Z,3.80
2017-08-07T20:28:59.005Z,3.20
2017-08-07T20:31:25.985Z,3.50
2017-08-07T20:33:52.869Z,3.10
2017-08-07T20:36:19.785Z,5.90
2017-08-07T20:38:47.069Z,3.57
2017-08-07T20:41:13.973Z,3.27
2017-08-07T20:43:40.917Z,3.40
2017-08-07T20:46:07.865Z,5.10
2017-08-07T20:48:34.923Z,5.90
2017-08-07T20:51:02.248Z,4.00
2017-08-07T20:53:29.210Z,4.27
2017-08-07T20:55:56.579Z,4.13
2017-08-07T20:58:23.885Z,4.27
2017-08-07T21:00:50.766Z,3.60
2017-08-07T21:03:17.678Z,3.23
2017-08-07T21:05:44.661Z,3.47
2017-08-07T21:08:11.542Z,6.17
2017-08-07T21:10:38.437Z,4.10
2017-08-07T21:13:05.497Z,3.70
2017-08-07T21:15:32.446Z,3.80
2017-08-07T21:17:59.390Z,6.03
2017-08-07T21:20:26.319Z,3.90
2017-08-07T21:22:53.245Z,6.10
2017-08-07T21:25:20.138Z,3.63
2017-08-07T21:27:47.082Z,4.20
2017-08-07T21:30:13.961Z,4.00
2017-08-07T21:32:40.841Z,3.80
2017-08-07T21:35:07.813Z,4.23
2017-08-07T21:37:34.763Z,3.83
2017-08-07T21:40:01.705Z,3.43
2017-08-07T21:42:28.746Z,3.97
2017-08-07T21:44:55.640Z,4.77
2017-08-07T21:47:22.551Z,4.07
2017-08-07T21:49:49.477Z,4.10
2017-08-07T21:52:16.437Z,4.00
2017-08-07T21:54:43.386Z,5.70
2017-08-07T21:57:10.462Z,4.80
2017-08-07T21:59:37.362Z,5.47
2017-08-07T22:02:04.285Z,5.27
2017-08-07T22:04:31.168Z,6.03
2017-08-07T22:06:58.165Z,5.80
2017-08-07T22:09:25.164Z,5.23
2017-08-07T22:11:52.050Z,9.07
2017-08-07T22:14:18.945Z,5.30
2017-08-07T22:16:45.908Z,5.40
2017-08-07T22:19:12.855Z,4.67
2017-08-07T22:21:39.741Z,4.53
2017-08-07T22:24:06.745Z,4.57
2017-08-07T22:26:33.690Z,4.90
2017-08-07T22:29:00.637Z,4.50
2017-08-07T22:31:27.581Z,4.60
2017-08-07T22:33:54.528Z,4.83
2017-08-07T22:36:21.473Z,5.47
2017-08-07T22:38:48.421Z,5.07
2017-08-07T22:41:15.368Z,4.00
2017-08-07T22:43:42.245Z,4.80
2017-08-07T22:46:09.261Z,4.57
2017-08-07T22:48:36.210Z,4.37
2017-08-07T22:51:03.159Z,4.23
2017-08-07T22:53:30.100Z,5.17
2017-08-07T22:55:57.045Z,4.57
2017-08-07T22:58:23.993Z,5.17
2017-08-07T23:00:50.904Z,4.77
2017-08-07T23:03:17.885Z,5.10
2017-08-07T23:05:44.762Z,4.13
2017-08-07T23:08:11.699Z,4.00
2017-08-07T23:10:39.032Z,6.13
2017-08-07T23:13:05.977Z,3.80
2017-08-07T23:15:32.932Z,4.40
2017-08-07T23:17:59.877Z,4.40
2017-08-07T23:20:26.758Z,4.87
2017-08-07T23:22:53.634Z,3.83
2017-08-07T23:25:20.610Z,5.87
2017-08-07T23:27:47.571Z,4.00
2017-08-07T23:30:14.914Z,4.30
2017-08-07T23:32:41.856Z,4.23
2017-08-07T23:35:08.741Z,4.23
2017-08-07T23:37:35.749Z,4.10
2017-08-07T23:40:02.698Z,3.97
2017-08-07T23:42:29.725Z,6.40
2017-08-07T23:44:56.691Z,4.53
2017-08-07T23:47:23.640Z,4.60
2017-08-07T23:49:50.580Z,3.90
2017-08-07T23:52:17.534Z,4.40
2017-08-07T23:54:44.475Z,4.07
2017-08-07T23:57:11.425Z,4.20
2017-08-07T23:59:38.306Z,4.33
