createdAt,value
2022-11-08T00:00:15.080Z,25.30
2022-11-08T00:02:42.637Z,26.35
2022-11-08T00:05:28.668Z,25.77
2022-11-08T00:08:14.850Z,25.38
2022-11-08T00:11:01.248Z,23.90
2022-11-08T00:13:47.452Z,30.27
2022-11-08T00:16:14.877Z,26.85
2022-11-08T00:18:42.285Z,26.58
2022-11-08T00:21:09.734Z,25.92
2022-11-08T00:23:37.085Z,24.30
2022-11-08T00:26:04.486Z,25.25
2022-11-08T00:28:32.082Z,24.42
2022-11-08T00:30:59.427Z,25.23
2022-11-08T00:33:26.848Z,24.10
2022-11-08T00:35:58.956Z,25.33
2022-11-08T00:38:26.489Z,24.52
2022-11-08T00:40:53.994Z,24.33
2022-11-08T00:43:21.722Z,26.23
2022-11-08T00:45:49.127Z,26.02
2022-11-08T00:48:16.706Z,25.67
2022-11-08T00:50:44.367Z,24.70
2022-11-08T00:53:11.687Z,26.48
2022-11-08T00:55:39.118Z,28.95
2022-11-08T00:58:06.554Z,33.85
2022-11-08T01:00:34.035Z,45.30
2022-11-08T01:03:19.531Z,38.45
2022-11-08T01:05:48.627Z,32.20
2022-11-08T01:08:16.893Z,32.13
2022-11-08T01:10:47.236Z,25.63
2022-11-08T01:13:15.009Z,26.20
2022-11-08T01:15:43.937Z,26.88
2022-11-08T01:18:13.618Z,27.52
2022-11-08T01:20:42.363Z,26.50
2022-11-08T01:23:11.347Z,26.48
2022-11-08T01:25:43.744Z,24.73
2022-11-08T01:28:12.382Z,26.40
2022-11-08T01:30:42.704Z,25.67
2022-11-08T01:33:10.599Z,24.92
2022-11-08T01:35:38.857Z,25.52
2022-11-08T01:38:06.948Z,26.65
2022-11-08T01:40:34.939Z,26.00
2022-11-08T01:43:31.539Z,27.13
2022-11-08T01:46:44.566Z,27.20
2022-11-08T01:49:20.580Z,27.08
2022-11-08T01:52:28.429Z,27.02
2022-11-08T01:55:14.220Z,26.60
2022-11-08T01:57:50.650Z,26.85
2022-11-08T02:00:18.601Z,25.17
2022-11-08T02:02:51.760Z,24.70
2022-11-08T02:05:25.953Z,25.23
2022-11-08T02:08:08.827Z,25.92
2022-11-08T02:10:42.877Z,25.83
2022-11-08T02:13:15.222Z,23.77
2022-11-08T02:15:43.300Z,26.35
2022-11-08T02:18:11.904Z,26.25
2022-11-08T02:20:58.174Z,25.00
2022-11-08T02:23:48.043Z,24.20
2022-11-08T02:26:17.811Z,24.25
2022-11-08T02:28:47.490Z,23.77
2022-11-08T02:31:17.067Z,24.17
2022-11-08T02:33:45.469Z,23.73
2022-11-08T02:36:24.670Z,23.42
2022-11-08T02:38:55.357Z,22.55
2022-11-08T02:41:22.668Z,21.85
2022-11-08T02:43:50.049Z,22.25
2022-11-08T02:46:17.518Z,22.00
2022-11-08T02:48:46.338Z,22.60
2022-11-08T02:51:13.643Z,21.65
2022-11-08T02:53:41.006Z,21.75
2022-11-08T02:56:08.415Z,22.17
2022-11-08T02:58:35.945Z,21.52
2022-11-08T03:01:03.373Z,22.52
2022-11-08T03:03:30.771Z,21.80
2022-11-08T03:05:58.188Z,21.88
2022-11-08T03:08:25.579Z,21.90
2022-11-08T03:10:52.929Z,22.05
2022-11-08T03:13:20.332Z,22.08
2022-11-08T03:15:47.731Z,22.73
2022-11-08T03:18:15.415Z,21.83
2022-11-08T03:20:42.991Z,21.70
2022-11-08T03:23:10.484Z,21.83
2022-11-08T03:25:37.840Z,21.60
2022-11-08T03:28:08.658Z,20.25
2022-11-08T03:30:37.163Z,21.33
2022-11-08T03:33:05.016Z,20.73
2022-11-08T03:35:32.692Z,21.25
2022-11-08T03:38:00.164Z,22.15
2022-11-08T03:40:28.152Z,21.23
2022-11-08T03:42:58.779Z,21.33
2022-11-08T03:45:26.206Z,26.23
2022-11-08T03:47:53.765Z,36.83
2022-11-08T03:50:21.194Z,36.03
2022-11-08T03:52:51.144Z,33.30
2022-11-08T03:55:20.913Z,25.40
2022-11-08T03:57:49.921Z,21.92
2022-11-08T04:00:24.439Z,22.17
2022-11-08T04:02:52.416Z,22.67
2022-11-08T04:05:20.054Z,23.10
2022-11-08T04:07:47.859Z,21.45
2022-11-08T04:10:15.390Z,21.30
2022-11-08T04:13:02.147Z,20.02
2022-11-08T04:15:30.870Z,20.77
2022-11-08T04:18:17.706Z,21.08
2022-11-08T04:21:06.315Z,20.70
2022-11-08T04:23:36.747Z,20.67
2022-11-08T04:26:07.428Z,19.30
2022-11-08T04:28:37.181Z,19.35
2022-11-08T04:31:07.723Z,19.85
2022-11-08T04:33:35.413Z,19.05
2022-11-08T04:36:05.573Z,20.08
2022-11-08T04:38:33.298Z,18.53
2022-11-08T04:41:12.107Z,20.27
2022-11-08T04:43:39.536Z,20.35
2022-11-08T04:46:09.096Z,20.75
2022-11-08T04:48:36.521Z,21.60
2022-11-08T04:51:26.970Z,21.75
2022-11-08T04:53:59.779Z,21.92
2022-11-08T04:56:29.771Z,21.23
2022-11-08T04:58:59.395Z,20.08
2022-11-08T05:01:31.290Z,19.63
2022-11-08T05:03:59.004Z,21.15
2022-11-08T05:06:31.613Z,19.35
2022-11-08T05:09:00.029Z,19.25
2022-11-08T05:11:29.242Z,20.33
2022-11-08T05:13:57.587Z,18.55
2022-11-08T05:16:27.780Z,19.80
2022-11-08T05:18:55.441Z,18.93
2022-11-08T05:21:41.933Z,19.58
2022-11-08T05:24:12.168Z,19.02
2022-11-08T05:26:42.665Z,18.93
2022-11-08T05:29:10.422Z,18.92
2022-11-08T05:31:38.191Z,18.70
2022-11-08T05:34:07.411Z,19.15
2022-11-08T05:36:34.995Z,18.73
2022-11-08T05:39:02.493Z,18.08
2022-11-08T05:41:30.352Z,19.63
2022-11-08T05:43:58.126Z,18.98
2022-11-08T05:46:25.534Z,18.88
2022-11-08T05:48:53.184Z,19.45
2022-11-08T05:51:21.953Z,18.83
2022-11-08T05:53:49.408Z,18.85
2022-11-08T05:56:17.934Z,18.08
2022-11-08T05:58:45.736Z,17.67
2022-11-08T06:01:18.492Z,17.40
2022-11-08T06:03:47.079Z,18.95
2022-11-08T06:06:17.448Z,21.55
2022-11-08T06:08:49.985Z,20.88
2022-11-08T06:11:23.795Z,20.20
2022-11-08T06:13:52.817Z,18.55
2022-11-08T06:16:21.132Z,19.50
2022-11-08T06:18:49.013Z,18.08
2022-11-08T06:21:19.001Z,17.35
2022-11-08T06:23:46.547Z,17.52
2022-11-08T06:26:14.208Z,18.70
2022-11-08T06:28:41.554Z,19.45
2022-11-08T06:31:09.089Z,17.95
2022-11-08T06:33:37.057Z,17.10
2022-11-08T06:36:04.723Z,18.25
2022-11-08T06:38:32.130Z,18.48
2022-11-08T06:41:00.870Z,18.50
2022-11-08T06:43:28.638Z,16.55
2022-11-08T06:46:00.989Z,15.98
2022-11-08T06:48:33.970Z,17.08
2022-11-08T06:51:02.211Z,16.23
2022-11-08T06:53:29.628Z,16.40
2022-11-08T06:55:58.674Z,16.23
2022-11-08T06:58:26.038Z,17.70
2022-11-08T07:00:53.415Z,16.55
2022-11-08T07:03:21.070Z,17.20
2022-11-08T07:05:48.664Z,16.85
2022-11-08T07:08:20.669Z,16.58
2022-11-08T07:10:50.849Z,17.17
2022-11-08T07:13:18.461Z,17.48
2022-11-08T07:15:47.764Z,17.10
2022-11-08T07:18:17.147Z,18.77
2022-11-08T07:20:44.606Z,19.95
2022-11-08T07:23:12.758Z,19.98
2022-11-08T07:25:40.483Z,20.75
2022-11-08T07:28:16.182Z,19.52
2022-11-08T07:30:44.858Z,18.75
2022-11-08T07:33:12.678Z,16.65
2022-11-08T07:35:40.169Z,19.48
2022-11-08T07:38:07.516Z,20.25
2022-11-08T07:40:35.461Z,18.73
2022-11-08T07:43:11.674Z,18.75
2022-11-08T07:45:40.836Z,17.75
2022-11-08T07:48:12.376Z,19.98
2022-11-08T07:50:41.758Z,22.73
2022-11-08T07:53:09.354Z,21.02
2022-11-08T07:55:37.970Z,20.00
2022-11-08T07:58:05.818Z,21.98
2022-11-08T08:00:38.525Z,19.67
2022-11-08T08:03:07.725Z,21.40
2022-11-08T08:05:37.406Z,18.70
2022-11-08T08:08:05.271Z,20.10
2022-11-08T08:10:33.382Z,21.02
2022-11-08T08:13:00.939Z,19.30
2022-11-08T08:15:28.359Z,20.83
2022-11-08T08:17:56.040Z,20.40
2022-11-08T08:20:23.360Z,22.45
2022-11-08T08:22:51.966Z,20.45
2022-11-08T08:25:19.861Z,20.23
2022-11-08T08:27:50.279Z,20.17
2022-11-08T08:30:18.606Z,19.83
2022-11-08T08:32:53.542Z,19.65
2022-11-08T08:35:25.261Z,19.70
2022-11-08T08:37:52.617Z,19.80
2022-11-08T08:40:20.034Z,20.02
2022-11-08T08:42:47.648Z,18.23
2022-11-08T08:45:15.358Z,17.73
2022-11-08T08:47:42.769Z,19.02
2022-11-08T08:50:10.491Z,18.20
2022-11-08T08:52:37.969Z,18.42
2022-11-08T08:55:05.760Z,18.13
2022-11-08T08:57:34.248Z,17.98
2022-11-08T09:02:49.591Z,18.60
2022-11-08T09:05:17.107Z,18.58
2022-11-08T09:07:44.559Z,20.30
2022-11-08T09:10:12.388Z,17.35
2022-11-08T09:12:39.886Z,18.20
2022-11-08T09:15:07.681Z,17.52
2022-11-08T09:17:35.073Z,17.08
2022-11-08T09:20:03.261Z,15.88
2022-11-08T09:22:33.776Z,16.83
2022-11-08T09:25:01.409Z,16.33
2022-11-08T09:27:30.459Z,15.88
2022-11-08T09:29:59.454Z,16.30
2022-11-08T09:32:54.069Z,16.42
2022-11-08T09:35:19.423Z,17.15
2022-11-08T09:37:49.795Z,17.80
2022-11-08T09:40:23.915Z,17.15
2022-11-08T09:42:54.755Z,15.98
2022-11-08T09:45:36.334Z,15.98
2022-11-08T09:48:27.710Z,16.23
2022-11-08T09:53:35.533Z,17.42
2022-11-08T09:56:13.656Z,18.42
2022-11-08T09:59:13.072Z,17.42
2022-11-08T10:01:41.169Z,14.60
2022-11-08T10:04:19.360Z,14.75
2022-11-08T10:07:11.086Z,13.90
2022-11-08T10:10:11.805Z,14.50
2022-11-08T10:13:00.863Z,14.85
2022-11-08T10:15:39.761Z,14.32
2022-11-08T10:18:33.305Z,14.05
2022-11-08T10:21:42.968Z,14.85
2022-11-08T10:24:22.402Z,14.38
2022-11-08T10:26:52.882Z,14.27
2022-11-08T10:29:22.773Z,15.13
2022-11-08T10:32:20.356Z,14.65
2022-11-08T10:35:11.563Z,13.38
2022-11-08T10:37:42.465Z,11.85
2022-11-08T10:40:54.579Z,12.35
2022-11-08T10:43:53.611Z,13.45
2022-11-08T10:46:46.915Z,13.35
2022-11-08T10:49:29.481Z,14.15
2022-11-08T10:51:59.515Z,14.07
2022-11-08T10:54:47.727Z,14.82
2022-11-08T10:57:38.821Z,16.67
2022-11-08T11:03:29.054Z,15.65
2022-11-08T11:06:03.794Z,17.58
2022-11-08T11:14:21.815Z,14.00
2022-11-08T11:17:12.325Z,13.70
2022-11-08T11:19:56.673Z,15.68
2022-11-08T11:22:35.093Z,14.50
2022-11-08T11:25:13.683Z,14.57
2022-11-08T11:27:42.776Z,14.85
2022-11-08T11:30:28.379Z,13.38
2022-11-08T11:33:00.226Z,13.05
2022-11-08T11:35:45.344Z,14.05
2022-11-08T11:38:28.637Z,15.80
2022-11-08T11:41:01.108Z,15.38
2022-11-08T11:44:05.734Z,14.05
2022-11-08T11:46:56.995Z,13.20
2022-11-08T11:51:55.105Z,13.95
2022-11-08T11:54:46.148Z,15.02
2022-11-08T12:00:15.169Z,13.95
2022-11-08T12:03:04.799Z,14.18
2022-11-08T12:05:47.186Z,13.93
2022-11-08T12:08:35.650Z,14.40
2022-11-08T12:11:19.333Z,13.75
2022-11-08T12:14:20.089Z,12.73
2022-11-08T12:17:02.472Z,12.02
2022-11-08T12:19:49.301Z,13.73
2022-11-08T12:22:38.007Z,13.95
2022-11-08T12:25:32.809Z,13.57
2022-11-08T12:28:21.892Z,13.25
2022-11-08T12:31:16.230Z,14.18
2022-11-08T12:33:43.605Z,15.30
2022-11-08T12:36:52.752Z,12.70
2022-11-08T12:39:45.530Z,13.68
2022-11-08T12:42:52.676Z,14.48
2022-11-08T12:45:35.283Z,16.50
2022-11-08T12:48:12.073Z,12.18
2022-11-08T12:50:50.157Z,14.70
2022-11-08T12:53:48.893Z,11.73
2022-11-08T12:56:22.693Z,11.10
2022-11-08T12:58:52.049Z,11.80
2022-11-08T13:01:21.209Z,13.50
2022-11-08T13:04:25.393Z,13.85
2022-11-08T13:07:05.025Z,14.63
2022-11-08T13:09:41.563Z,22.42
2022-11-08T13:12:46.690Z,40.75
2022-11-08T13:15:25.154Z,21.83
2022-11-08T13:18:07.547Z,36.03
2022-11-08T13:20:42.365Z,24.95
2022-11-08T13:23:26.229Z,18.33
2022-11-08T13:25:54.502Z,23.10
2022-11-08T13:28:36.712Z,25.20
2022-11-08T13:31:35.309Z,29.88
2022-11-08T13:34:36.217Z,52.78
2022-11-08T13:37:17.551Z,35.88
2022-11-08T13:40:04.172Z,21.75
2022-11-08T13:42:57.089Z,19.02
2022-11-08T13:45:28.852Z,18.40
2022-11-08T13:47:59.245Z,18.48
2022-11-08T13:50:29.817Z,18.63
2022-11-08T13:53:32.647Z,16.55
2022-11-08T13:56:05.912Z,18.23
2022-11-08T13:58:44.397Z,19.17
2022-11-08T14:01:23.797Z,24.95
2022-11-08T14:03:51.214Z,17.38
2022-11-08T14:06:39.867Z,17.45
2022-11-08T14:09:39.347Z,15.50
2022-11-08T14:12:21.391Z,14.15
2022-11-08T14:14:55.987Z,12.60
2022-11-08T14:17:49.016Z,13.65
2022-11-08T14:20:16.478Z,12.98
2022-11-08T14:22:49.972Z,13.23
2022-11-08T14:25:35.829Z,14.40
2022-11-08T14:28:03.404Z,15.25
2022-11-08T14:30:32.238Z,15.38
2022-11-08T14:33:18.089Z,13.65
2022-11-08T14:36:07.748Z,14.85
2022-11-08T14:38:57.937Z,19.33
2022-11-08T14:41:30.022Z,14.68
2022-11-08T14:43:59.329Z,14.25
2022-11-08T14:46:39.550Z,16.50
2022-11-08T14:49:35.773Z,13.82
2022-11-08T14:52:26.005Z,13.85
2022-11-08T14:55:05.847Z,14.00
2022-11-08T14:57:38.307Z,14.32
2022-11-08T15:00:20.732Z,14.23
2022-11-08T15:03:03.378Z,14.75
2022-11-08T15:05:41.191Z,15.68
2022-11-08T15:08:23.068Z,14.90
2022-11-08T15:11:11.542Z,15.50
2022-11-08T15:13:42.426Z,15.77
2022-11-08T15:16:10.870Z,15.90
2022-11-08T15:18:42.857Z,15.93
2022-11-08T15:21:15.733Z,16.50
2022-11-08T15:23:48.560Z,16.27
2022-11-08T15:26:35.243Z,15.60
2022-11-08T15:29:07.440Z,16.63
2022-11-08T15:31:40.740Z,17.73
2022-11-08T15:34:21.676Z,52.13
2022-11-08T15:36:49.739Z,29.02
2022-11-08T15:39:28.550Z,17.23
2022-11-08T15:42:05.002Z,30.40
2022-11-08T15:44:32.593Z,25.33
2022-11-08T15:47:00.006Z,27.92
2022-11-08T15:49:29.343Z,21.00
2022-11-08T15:51:58.881Z,24.00
2022-11-08T15:54:27.078Z,20.73
2022-11-08T15:56:56.562Z,16.85
2022-11-08T15:59:27.693Z,20.08
2022-11-08T16:04:24.571Z,20.27
2022-11-08T16:06:52.119Z,19.88
2022-11-08T16:09:19.656Z,18.33
2022-11-08T16:11:48.150Z,19.00
2022-11-08T16:14:18.932Z,19.58
2022-11-08T16:16:46.392Z,18.08
2022-11-08T16:19:25.111Z,20.52
2022-11-08T16:21:53.125Z,17.67
2022-11-08T16:24:20.587Z,16.77
2022-11-08T16:26:49.215Z,17.00
2022-11-08T16:29:24.778Z,16.77
2022-11-08T16:31:52.807Z,17.27
2022-11-08T16:34:20.475Z,16.92
2022-11-08T16:36:49.840Z,16.63
2022-11-08T16:39:21.257Z,17.70
2022-11-08T16:41:48.679Z,16.58
2022-11-08T16:44:16.143Z,17.27
2022-11-08T16:46:43.529Z,17.15
2022-11-08T16:49:24.732Z,18.85
2022-11-08T16:54:21.646Z,18.50
2022-11-08T16:56:49.140Z,20.67
2022-11-08T16:59:16.513Z,19.10
2022-11-08T17:01:44.612Z,22.35
2022-11-08T17:04:12.067Z,19.45
2022-11-08T17:06:39.610Z,22.45
2022-11-08T17:09:07.372Z,21.05
2022-11-08T17:11:35.065Z,21.05
2022-11-08T17:14:02.484Z,20.38
2022-11-08T17:16:30.100Z,23.23
2022-11-08T17:18:57.935Z,18.05
2022-11-08T17:24:19.797Z,17.88
2022-11-08T17:26:49.276Z,18.15
2022-11-08T17:29:16.642Z,18.73
2022-11-08T17:31:44.057Z,17.55
2022-11-08T17:34:11.423Z,17.30
2022-11-08T17:36:38.788Z,17.90
2022-11-08T17:39:06.234Z,17.67
2022-11-08T17:41:34.230Z,17.88
2022-11-08T17:44:01.611Z,18.20
2022-11-08T17:46:29.019Z,18.63
2022-11-08T17:48:56.452Z,18.75
2022-11-08T17:51:23.794Z,18.05
2022-11-08T17:53:51.195Z,16.05
2022-11-08T17:56:19.367Z,16.88
2022-11-08T17:58:46.964Z,16.95
2022-11-08T18:01:16.110Z,17.25
2022-11-08T18:03:43.608Z,17.55
2022-11-08T18:06:13.460Z,17.08
2022-11-08T18:08:42.172Z,17.83
2022-11-08T18:11:09.685Z,18.70
2022-11-08T18:13:37.153Z,17.88
2022-11-08T18:16:08.640Z,17.33
2022-11-08T18:18:36.405Z,17.98
2022-11-08T18:21:04.783Z,18.77
2022-11-08T18:23:33.046Z,20.27
2022-11-08T18:26:00.862Z,20.48
2022-11-08T18:28:28.333Z,18.42
2022-11-08T18:30:55.757Z,18.25
2022-11-08T18:33:23.284Z,16.90
2022-11-08T18:35:50.673Z,19.33
2022-11-08T18:38:18.128Z,21.80
2022-11-08T18:40:48.781Z,18.73
2022-11-08T18:43:16.516Z,18.15
2022-11-08T18:45:44.704Z,18.77
2022-11-08T18:48:12.129Z,19.17
2022-11-08T18:50:39.744Z,17.98
2022-11-08T18:53:08.840Z,18.77
2022-11-08T18:55:36.613Z,18.50
2022-11-08T18:58:04.485Z,18.90
2022-11-08T19:00:32.024Z,18.42
2022-11-08T19:02:59.499Z,19.10
2022-11-08T19:05:26.986Z,20.70
2022-11-08T19:07:54.743Z,19.50
2022-11-08T19:10:22.353Z,21.13
2022-11-08T19:12:49.779Z,19.58
2022-11-08T19:15:17.259Z,21.42
2022-11-08T19:17:49.766Z,20.45
2022-11-08T19:20:20.845Z,19.35
