createdAt,value
2022-12-23T00:00:56.230Z,9.21
2022-12-23T00:03:26.221Z,9.22
2022-12-23T00:05:56.027Z,9.22
2022-12-23T00:08:26.801Z,9.24
2022-12-23T00:10:57.612Z,9.25
2022-12-23T00:13:42.264Z,9.26
2022-12-23T00:16:13.492Z,9.27
2022-12-23T00:18:43.630Z,9.27
2022-12-23T00:21:15.462Z,9.27
2022-12-23T00:23:46.914Z,9.27
2022-12-23T00:26:18.077Z,9.27
2022-12-23T00:28:50.608Z,9.27
2022-12-23T00:31:21.483Z,9.27
2022-12-23T00:33:53.524Z,9.27
2022-12-23T00:36:25.657Z,9.28
2022-12-23T00:39:07.727Z,9.27
2022-12-23T00:41:50.343Z,9.28
2022-12-23T00:44:23.052Z,9.26
2022-12-23T00:46:52.906Z,9.28
2022-12-23T00:49:35.660Z,9.29
2022-12-23T00:52:06.709Z,9.31
2022-12-23T00:54:36.417Z,9.29
2022-12-23T00:57:06.728Z,9.30
2022-12-23T00:59:39.374Z,9.31
2022-12-23T01:02:21.487Z,9.32
2022-12-23T01:05:03.597Z,9.32
2022-12-23T01:07:33.226Z,9.31
2022-12-23T01:10:02.875Z,9.31
2022-12-23T01:12:32.460Z,9.30
2022-12-23T01:15:04.692Z,9.30
2022-12-23T01:17:34.295Z,9.29
2022-12-23T01:20:03.902Z,9.28
2022-12-23T01:22:33.478Z,9.28
2022-12-23T01:25:03.073Z,9.28
2022-12-23T01:27:32.670Z,9.29
2022-12-23T01:30:04.862Z,9.31
2022-12-23T01:32:34.486Z,9.32
2022-12-23T01:35:04.082Z,9.34
2022-12-23T01:37:33.652Z,9.38
2022-12-23T01:40:03.241Z,9.39
2022-12-23T01:42:45.275Z,9.39
2022-12-23T01:45:28.112Z,9.40
2022-12-23T01:47:59.025Z,9.40
2022-12-23T01:50:31.631Z,9.38
2022-12-23T01:53:07.768Z,9.40
2022-12-23T01:55:42.303Z,9.41
2022-12-23T01:58:14.484Z,9.42
2022-12-23T02:00:59.665Z,9.43
2022-12-23T02:03:41.839Z,9.44
2022-12-23T02:06:24.439Z,9.44
2022-12-23T02:09:06.479Z,9.44
2022-12-23T02:12:08.404Z,9.43
2022-12-23T02:15:02.214Z,9.43
2022-12-23T02:17:39.933Z,9.42
2022-12-23T02:20:38.780Z,9.42
2022-12-23T02:23:31.595Z,9.42
2022-12-23T02:26:13.027Z,9.43
2022-12-23T02:29:03.849Z,9.44
2022-12-23T02:31:41.160Z,9.46
2022-12-23T02:34:18.708Z,9.46
2022-12-23T02:36:52.072Z,9.47
2022-12-23T02:42:49.954Z,9.49
2022-12-23T02:45:23.617Z,9.49
2022-12-23T02:47:59.490Z,9.51
2022-12-23T02:50:33.359Z,9.51
2022-12-23T02:53:10.126Z,9.53
2022-12-23T02:55:41.121Z,9.54
2022-12-23T02:58:13.205Z,9.55
2022-12-23T03:00:44.199Z,9.56
2022-12-23T03:03:17.528Z,9.57
2022-12-23T03:05:48.397Z,9.58
2022-12-23T03:08:19.767Z,9.59
2022-12-23T03:11:07.852Z,9.61
2022-12-23T03:13:48.881Z,9.61
2022-12-23T03:16:24.549Z,9.60
2022-12-23T03:19:05.945Z,9.58
2022-12-23T03:21:39.813Z,9.58
2022-12-23T03:24:18.248Z,9.56
2022-12-23T03:26:52.251Z,9.57
2022-12-23T03:29:27.875Z,9.57
2022-12-23T03:31:58.107Z,9.57
2022-12-23T03:34:33.072Z,9.58
2022-12-23T03:37:06.199Z,9.59
2022-12-23T03:39:38.657Z,9.58
2022-12-23T03:42:16.762Z,9.59
2022-12-23T03:45:11.071Z,9.58
2022-12-23T03:47:42.078Z,9.57
2022-12-23T03:50:15.796Z,9.60
2022-12-23T03:52:49.042Z,9.60
2022-12-23T03:55:21.625Z,9.59
2022-12-23T03:57:56.735Z,9.56
2022-12-23T04:00:26.250Z,9.54
2022-12-23T04:03:00.935Z,9.54
2022-12-23T04:05:35.380Z,9.53
2022-12-23T04:08:07.789Z,9.53
2022-12-23T04:10:37.792Z,9.51
2022-12-23T04:13:07.872Z,9.49
2022-12-23T04:15:41.955Z,9.47
2022-12-23T04:18:11.553Z,9.47
2022-12-23T04:20:43.630Z,9.44
2022-12-23T04:23:13.379Z,9.43
2022-12-23T04:25:43.230Z,9.44
2022-12-23T04:28:12.718Z,9.47
2022-12-23T04:30:42.245Z,9.48
2022-12-23T04:33:13.204Z,9.51
2022-12-23T04:35:45.266Z,9.54
2022-12-23T04:38:14.779Z,9.56
2022-12-23T04:40:48.346Z,9.58
2022-12-23T04:43:17.807Z,9.59
2022-12-23T04:45:52.838Z,9.58
2022-12-23T04:48:22.392Z,9.58
2022-12-23T04:50:54.469Z,9.57
2022-12-23T04:53:24.217Z,9.56
2022-12-23T04:55:53.794Z,9.55
2022-12-23T04:58:25.117Z,9.55
2022-12-23T05:01:04.064Z,9.56
2022-12-23T05:03:33.751Z,9.55
2022-12-23T05:06:06.316Z,9.54
2022-12-23T05:08:35.847Z,9.55
2022-12-23T05:11:05.328Z,9.54
2022-12-23T05:13:34.892Z,9.56
2022-12-23T05:16:04.400Z,9.58
2022-12-23T05:18:33.897Z,9.61
2022-12-23T05:21:06.235Z,9.64
2022-12-23T05:23:35.737Z,9.65
2022-12-23T05:26:05.295Z,9.68
2022-12-23T05:28:34.851Z,9.68
2022-12-23T05:31:05.858Z,9.70
2022-12-23T05:33:36.059Z,9.71
2022-12-23T05:36:09.209Z,9.72
2022-12-23T05:38:38.677Z,9.72
2022-12-23T05:41:09.589Z,9.73
2022-12-23T05:43:39.057Z,9.74
2022-12-23T05:46:08.599Z,9.76
2022-12-23T05:48:38.098Z,9.76
2022-12-23T05:51:10.246Z,9.78
2022-12-23T05:53:39.745Z,9.79
2022-12-23T05:56:10.431Z,9.81
2022-12-23T05:58:39.946Z,9.83
2022-12-23T06:01:10.492Z,9.84
2022-12-23T06:03:40.171Z,9.86
2022-12-23T06:06:12.413Z,9.87
2022-12-23T06:08:41.895Z,9.88
2022-12-23T06:11:12.815Z,9.90
2022-12-23T06:13:42.296Z,9.92
2022-12-23T06:16:11.785Z,9.93
2022-12-23T06:18:41.262Z,9.91
2022-12-23T06:21:13.321Z,9.93
2022-12-23T06:23:42.802Z,9.95
2022-12-23T06:26:12.484Z,9.95
2022-12-23T06:28:41.982Z,9.96
2022-12-23T06:31:11.479Z,9.99
2022-12-23T06:33:40.912Z,9.99
2022-12-23T06:36:13.436Z,10.00
2022-12-23T06:38:42.921Z,9.99
2022-12-23T06:41:12.416Z,10.01
2022-12-23T06:43:41.957Z,10.02
2022-12-23T06:46:11.534Z,10.01
2022-12-23T06:48:41.092Z,10.01
2022-12-23T06:51:14.611Z,10.01
2022-12-23T06:53:44.070Z,10.01
2022-12-23T06:56:13.976Z,10.02
2022-12-23T06:58:43.501Z,10.04
2022-12-23T07:01:13.034Z,10.05
2022-12-23T07:03:42.559Z,10.06
2022-12-23T07:06:14.830Z,10.07
2022-12-23T07:08:44.327Z,10.07
2022-12-23T07:11:14.202Z,10.09
2022-12-23T07:13:43.700Z,10.09
2022-12-23T07:16:13.286Z,10.09
2022-12-23T07:18:43.459Z,10.10
2022-12-23T07:21:22.933Z,10.09
2022-12-23T07:23:58.043Z,10.10
2022-12-23T07:26:27.670Z,10.11
2022-12-23T07:28:57.198Z,10.10
2022-12-23T07:31:26.791Z,10.10
2022-12-23T07:33:56.361Z,10.13
2022-12-23T07:36:28.525Z,10.15
2022-12-23T07:38:58.125Z,10.16
2022-12-23T07:41:27.611Z,10.18
2022-12-23T07:43:57.053Z,10.19
2022-12-23T07:46:26.608Z,10.21
2022-12-23T07:48:56.106Z,10.21
2022-12-23T07:51:28.560Z,10.23
2022-12-23T07:53:58.182Z,10.22
2022-12-23T07:56:27.683Z,10.22
2022-12-23T07:58:57.542Z,10.24
2022-12-23T08:01:27.181Z,10.25
2022-12-23T08:03:56.832Z,10.28
2022-12-23T08:06:28.968Z,10.29
2022-12-23T08:08:58.446Z,10.30
2022-12-23T08:11:27.907Z,10.30
2022-12-23T08:13:57.379Z,10.31
2022-12-23T08:16:26.868Z,10.32
2022-12-23T08:18:56.352Z,10.34
2022-12-23T08:21:25.821Z,10.39
2022-12-23T08:23:57.866Z,10.42
2022-12-23T08:26:28.354Z,10.43
2022-12-23T08:28:57.968Z,10.47
2022-12-23T08:31:28.935Z,10.49
2022-12-23T08:33:59.800Z,10.53
2022-12-23T08:36:31.670Z,10.58
2022-12-23T08:39:05.655Z,10.61
2022-12-23T08:41:38.752Z,10.62
2022-12-23T08:44:08.729Z,10.62
2022-12-23T08:46:39.257Z,10.58
2022-12-23T08:49:09.435Z,10.52
2022-12-23T08:51:40.021Z,10.48
2022-12-23T08:54:12.295Z,10.49
2022-12-23T08:56:43.331Z,10.50
2022-12-23T08:59:19.230Z,10.54
2022-12-23T09:01:50.357Z,10.53
2022-12-23T09:04:19.986Z,10.50
2022-12-23T09:06:49.467Z,10.50
2022-12-23T09:09:21.553Z,10.50
2022-12-23T09:11:51.060Z,10.50
2022-12-23T09:14:20.535Z,10.53
2022-12-23T09:16:53.152Z,10.54
2022-12-23T09:19:22.642Z,10.56
2022-12-23T09:21:52.122Z,10.56
2022-12-23T09:24:24.155Z,10.59
2022-12-23T09:26:54.011Z,10.57
2022-12-23T09:29:23.546Z,10.54
2022-12-23T09:31:53.061Z,10.49
2022-12-23T09:34:22.529Z,10.43
2022-12-23T09:36:55.498Z,10.37
2022-12-23T09:39:27.953Z,10.32
2022-12-23T09:42:05.234Z,10.23
2022-12-23T09:44:43.124Z,10.14
2022-12-23T09:47:15.604Z,10.13
2022-12-23T09:49:50.227Z,10.14
2022-12-23T09:52:23.678Z,10.13
2022-12-23T09:54:57.315Z,10.16
2022-12-23T09:57:31.806Z,10.18
2022-12-23T10:00:07.535Z,10.16
2022-12-23T10:02:47.174Z,10.16
2022-12-23T10:05:24.306Z,10.12
2022-12-23T10:07:57.616Z,10.11
2022-12-23T10:10:36.457Z,10.12
2022-12-23T10:13:08.196Z,10.18
2022-12-23T10:15:40.367Z,10.20
2022-12-23T10:18:15.405Z,10.25
2022-12-23T10:20:48.657Z,10.22
2022-12-23T10:23:20.881Z,10.19
2022-12-23T10:25:55.349Z,10.15
2022-12-23T10:28:29.601Z,10.14
2022-12-23T10:31:30.935Z,10.14
2022-12-23T10:34:00.342Z,10.15
2022-12-23T10:36:36.971Z,10.19
2022-12-23T10:39:12.303Z,10.26
2022-12-23T10:41:49.877Z,10.28
2022-12-23T10:44:34.802Z,10.25
2022-12-23T10:47:11.134Z,10.21
2022-12-23T10:49:46.550Z,10.19
2022-12-23T10:52:19.712Z,10.21
2022-12-23T10:54:50.165Z,10.23
2022-12-23T10:57:23.521Z,10.24
2022-12-23T10:59:53.875Z,10.26
2022-12-23T11:02:35.365Z,10.28
2022-12-23T11:05:05.083Z,10.30
2022-12-23T11:07:49.919Z,10.36
2022-12-23T11:10:21.685Z,10.41
2022-12-23T11:12:55.379Z,10.42
2022-12-23T11:15:30.522Z,10.44
2022-12-23T11:18:04.983Z,10.43
2022-12-23T11:20:35.389Z,10.43
2022-12-23T11:23:06.199Z,10.37
2022-12-23T11:25:38.527Z,10.32
2022-12-23T11:28:15.479Z,10.30
2022-12-23T11:30:55.866Z,10.26
2022-12-23T11:33:28.147Z,10.20
2022-12-23T11:36:09.019Z,10.19
2022-12-23T11:38:40.486Z,10.20
2022-12-23T11:41:10.916Z,10.24
2022-12-23T11:43:43.073Z,10.29
2022-12-23T11:46:24.493Z,10.33
2022-12-23T11:49:07.282Z,10.33
2022-12-23T11:51:36.938Z,10.31
2022-12-23T11:54:06.793Z,10.28
2022-12-23T11:56:41.436Z,10.23
2022-12-23T11:59:29.050Z,10.16
2022-12-23T12:02:01.127Z,10.06
2022-12-23T12:04:33.852Z,9.92
2022-12-23T12:07:03.885Z,9.78
2022-12-23T12:09:34.499Z,9.63
2022-12-23T12:12:07.891Z,9.49
2022-12-23T12:14:46.444Z,9.39
2022-12-23T12:17:20.160Z,9.28
2022-12-23T12:19:58.658Z,9.21
2022-12-23T12:22:35.321Z,9.17
2022-12-23T12:25:13.912Z,9.16
2022-12-23T12:27:44.755Z,9.15
2022-12-23T12:30:21.057Z,9.13
2022-12-23T12:32:57.608Z,9.10
2022-12-23T12:35:35.972Z,9.07
2022-12-23T12:38:09.668Z,9.03
2022-12-23T12:40:41.747Z,9.00
2022-12-23T12:43:21.863Z,8.97
2022-12-23T12:46:07.489Z,8.93
2022-12-23T12:48:43.960Z,8.91
2022-12-23T12:51:18.711Z,8.88
2022-12-23T12:54:04.735Z,8.84
2022-12-23T12:56:39.491Z,8.78
2022-12-23T12:59:09.102Z,8.76
2022-12-23T13:02:03.467Z,8.70
2022-12-23T13:04:56.459Z,8.65
2022-12-23T13:07:32.320Z,8.62
2022-12-23T13:10:07.080Z,8.58
2022-12-23T13:12:46.031Z,8.55
2022-12-23T13:15:23.605Z,8.50
2022-12-23T13:18:07.749Z,8.47
2022-12-23T13:20:41.064Z,8.45
2022-12-23T13:23:42.295Z,8.44
2022-12-23T13:26:11.341Z,8.41
2022-12-23T13:28:46.628Z,8.42
2022-12-23T13:31:20.461Z,8.41
2022-12-23T13:34:00.063Z,8.39
2022-12-23T13:36:41.629Z,8.36
2022-12-23T13:39:29.160Z,8.35
2022-12-23T13:42:05.203Z,8.34
2022-12-23T13:44:37.255Z,8.33
2022-12-23T13:47:11.126Z,8.33
2022-12-23T13:49:54.173Z,8.34
2022-12-23T13:52:31.434Z,8.34
2022-12-23T13:55:09.894Z,8.34
2022-12-23T13:57:49.197Z,8.34
2022-12-23T14:00:30.728Z,8.36
2022-12-23T14:03:22.067Z,8.37
2022-12-23T14:05:55.530Z,8.39
2022-12-23T14:08:28.715Z,8.44
2022-12-23T14:11:00.424Z,8.46
2022-12-23T14:13:31.566Z,8.48
2022-12-23T14:16:27.245Z,8.48
2022-12-23T14:19:23.244Z,8.47
2022-12-23T14:22:04.135Z,8.49
2022-12-23T14:24:58.021Z,8.52
2022-12-23T14:27:46.353Z,8.59
2022-12-23T14:30:18.266Z,8.63
2022-12-23T14:32:50.611Z,8.67
2022-12-23T14:35:28.932Z,8.71
2022-12-23T14:38:27.051Z,8.77
2022-12-23T14:41:00.925Z,8.81
2022-12-23T14:43:39.336Z,8.85
2022-12-23T14:46:09.665Z,8.89
2022-12-23T14:49:38.397Z,8.94
2022-12-23T14:52:40.794Z,9.01
2022-12-23T14:55:44.211Z,9.07
2022-12-23T14:58:29.545Z,9.11
2022-12-23T15:01:04.839Z,9.14
2022-12-23T15:03:37.833Z,9.18
2022-12-23T15:06:09.391Z,9.20
2022-12-23T15:08:41.218Z,9.23
2022-12-23T15:11:16.913Z,9.24
2022-12-23T15:13:49.625Z,9.27
2022-12-23T15:16:20.290Z,9.29
2022-12-23T15:18:56.925Z,9.30
2022-12-23T15:21:31.771Z,9.32
2022-12-23T15:24:01.621Z,9.35
2022-12-23T15:26:33.923Z,9.40
2022-12-23T15:29:09.925Z,9.42
2022-12-23T15:31:42.690Z,9.44
2022-12-23T15:34:17.224Z,9.46
2022-12-23T15:36:47.323Z,9.50
2022-12-23T15:39:22.253Z,9.53
2022-12-23T15:41:51.859Z,9.56
2022-12-23T15:44:26.512Z,9.58
2022-12-23T15:46:56.488Z,9.63
2022-12-23T15:49:26.128Z,9.67
2022-12-23T15:52:07.798Z,9.70
2022-12-23T15:54:45.861Z,9.74
2022-12-23T15:57:21.566Z,9.77
2022-12-23T15:59:53.950Z,9.81
2022-12-23T16:05:27.960Z,9.90
2022-12-23T16:08:12.346Z,9.95
2022-12-23T16:10:41.908Z,9.99
2022-12-23T16:13:20.550Z,10.03
2022-12-23T16:15:52.771Z,10.08
2022-12-23T16:18:25.621Z,10.10
2022-12-23T16:20:56.218Z,10.15
2022-12-23T16:23:28.698Z,10.17
2022-12-23T16:25:58.272Z,10.22
2022-12-23T16:28:32.038Z,10.26
2022-12-23T16:31:04.383Z,10.30
2022-12-23T16:33:38.744Z,10.36
2022-12-23T16:36:23.554Z,10.42
2022-12-23T16:38:55.436Z,10.47
2022-12-23T16:41:25.086Z,10.51
2022-12-23T16:43:55.013Z,10.55
2022-12-23T16:46:27.224Z,10.60
2022-12-23T16:48:58.486Z,10.62
2022-12-23T16:51:28.973Z,10.65
2022-12-23T16:54:00.383Z,10.71
2022-12-23T16:56:31.635Z,10.75
2022-12-23T16:59:01.274Z,10.83
2022-12-23T17:01:35.346Z,10.88
2022-12-23T17:04:04.803Z,10.95
2022-12-23T17:06:35.828Z,11.00
2022-12-23T17:09:06.246Z,11.06
2022-12-23T17:11:40.026Z,11.11
2022-12-23T17:14:15.423Z,11.14
2022-12-23T17:16:48.569Z,11.16
2022-12-23T17:19:25.217Z,11.18
2022-12-23T17:22:00.665Z,11.19
2022-12-23T17:24:30.295Z,11.19
2022-12-23T17:27:00.326Z,11.17
2022-12-23T17:29:29.925Z,11.17
2022-12-23T17:32:02.176Z,11.18
2022-12-23T17:34:31.884Z,11.15
2022-12-23T17:37:02.061Z,11.14
2022-12-23T17:39:31.801Z,11.10
2022-12-23T17:42:01.427Z,11.10
2022-12-23T17:44:31.027Z,11.07
2022-12-23T17:47:03.511Z,11.06
2022-12-23T17:49:33.126Z,11.04
2022-12-23T17:52:02.732Z,11.01
2022-12-23T17:54:32.340Z,11.00
2022-12-23T17:57:01.905Z,10.99
2022-12-23T17:59:31.488Z,10.97
2022-12-23T18:02:03.726Z,10.94
2022-12-23T18:04:34.467Z,10.92
2022-12-23T18:07:04.443Z,10.90
2022-12-23T18:09:34.017Z,10.89
2022-12-23T18:12:03.616Z,10.87
2022-12-23T18:14:33.404Z,10.88
2022-12-23T18:17:05.617Z,10.87
2022-12-23T18:19:35.264Z,10.87
2022-12-23T18:22:04.965Z,10.84
2022-12-23T18:24:34.614Z,10.77
2022-12-23T18:27:04.215Z,10.71
2022-12-23T18:29:33.801Z,10.67
2022-12-23T18:32:06.287Z,10.64
2022-12-23T18:34:35.915Z,10.63
2022-12-23T18:37:05.699Z,10.61
2022-12-23T18:39:35.303Z,10.62
2022-12-23T18:42:04.905Z,10.62
2022-12-23T18:44:34.519Z,10.62
2022-12-23T18:47:06.765Z,10.63
2022-12-23T18:49:37.657Z,10.65
2022-12-23T18:52:12.382Z,10.65
2022-12-23T18:54:42.366Z,10.68
2022-12-23T18:57:13.468Z,10.68
2022-12-23T18:59:43.094Z,10.70
2022-12-23T19:02:16.372Z,10.72
2022-12-23T19:04:46.079Z,10.72
2022-12-23T19:07:16.492Z,10.73
2022-12-23T19:09:46.126Z,10.74
2022-12-23T19:12:15.735Z,10.74
2022-12-23T19:14:45.333Z,10.74
2022-12-23T19:17:17.501Z,10.75
2022-12-23T19:19:47.118Z,10.74
2022-12-23T19:22:16.687Z,10.74
2022-12-23T19:25:03.765Z,10.73
2022-12-23T19:27:34.753Z,10.74
2022-12-23T19:30:04.679Z,10.73
2022-12-23T19:32:36.895Z,10.73
2022-12-23T19:35:06.780Z,10.72
2022-12-23T19:37:38.321Z,10.72
2022-12-23T19:40:09.142Z,10.70
2022-12-23T19:42:39.693Z,10.68
2022-12-23T19:45:11.647Z,10.66
2022-12-23T19:47:43.826Z,10.65
2022-12-23T19:50:14.347Z,10.65
2022-12-23T19:52:43.929Z,10.64
2022-12-23T19:55:13.589Z,10.64
2022-12-23T19:57:43.151Z,10.63
2022-12-23T20:00:15.962Z,10.64
2022-12-23T20:02:51.418Z,10.66
2022-12-23T20:05:24.745Z,10.66
2022-12-23T20:07:54.315Z,10.66
2022-12-23T20:10:23.927Z,10.66
2022-12-23T20:12:53.519Z,10.68
2022-12-23T20:15:23.099Z,10.69
2022-12-23T20:17:55.242Z,10.69
2022-12-23T20:20:24.833Z,10.71
2022-12-23T20:22:54.473Z,10.70
2022-12-23T20:25:24.090Z,10.71
2022-12-23T20:27:53.801Z,10.72
2022-12-23T20:30:23.484Z,10.71
2022-12-23T20:32:55.689Z,10.71
2022-12-23T20:35:25.245Z,10.70
2022-12-23T20:37:54.969Z,10.70
2022-12-23T20:40:24.666Z,10.69
2022-12-23T20:42:54.232Z,10.66
2022-12-23T20:45:23.921Z,10.63
2022-12-23T20:47:56.750Z,10.63
2022-12-23T20:50:26.313Z,10.62
2022-12-23T20:52:55.911Z,10.61
2022-12-23T20:55:25.502Z,10.61
2022-12-23T20:57:55.102Z,10.63
2022-12-23T21:00:24.828Z,10.64
2022-12-23T21:02:57.079Z,10.64
2022-12-23T21:05:26.695Z,10.65
2022-12-23T21:07:56.294Z,10.68
2022-12-23T21:10:25.899Z,10.70
2022-12-23T21:12:55.522Z,10.71
2022-12-23T21:15:25.319Z,10.72
2022-12-23T21:17:57.535Z,10.74
2022-12-23T21:20:27.226Z,10.74
2022-12-23T21:22:56.844Z,10.72
2022-12-23T21:25:26.436Z,10.63
2022-12-23T21:27:56.076Z,10.55
2022-12-23T21:30:25.897Z,10.52
2022-12-23T21:33:00.528Z,10.50
2022-12-23T21:35:30.150Z,10.51
2022-12-23T21:37:59.788Z,10.54
2022-12-23T21:40:30.786Z,10.56
2022-12-23T21:43:05.337Z,10.57
2022-12-23T21:45:36.832Z,10.59
2022-12-23T21:48:09.168Z,10.55
2022-12-23T21:50:38.769Z,10.51
2022-12-23T21:53:08.355Z,10.51
2022-12-23T21:55:37.926Z,10.50
2022-12-23T21:58:07.506Z,10.50
2022-12-23T22:00:37.170Z,10.53
2022-12-23T22:03:09.433Z,10.54
2022-12-23T22:05:39.084Z,10.53
2022-12-23T22:08:09.280Z,10.51
2022-12-23T22:10:40.256Z,10.49
2022-12-23T22:13:09.844Z,10.49
2022-12-23T22:15:43.264Z,10.46
2022-12-23T22:18:15.445Z,10.48
2022-12-23T22:20:46.489Z,10.48
2022-12-23T22:23:16.257Z,10.48
2022-12-23T22:25:45.825Z,10.48
2022-12-23T22:28:15.436Z,10.48
2022-12-23T22:30:45.001Z,10.48
2022-12-23T22:33:17.660Z,10.47
2022-12-23T22:35:56.865Z,10.48
2022-12-23T22:38:26.636Z,10.50
2022-12-23T22:40:56.665Z,10.48
2022-12-23T22:43:26.755Z,10.49
2022-12-23T22:46:00.297Z,10.49
2022-12-23T22:48:33.383Z,10.50
2022-12-23T22:51:06.425Z,10.50
2022-12-23T22:53:36.022Z,10.49
2022-12-23T22:56:07.023Z,10.49
2022-12-23T22:58:37.101Z,10.50
2022-12-23T23:01:06.951Z,10.50
2022-12-23T23:03:39.145Z,10.51
2022-12-23T23:06:09.864Z,10.51
2022-12-23T23:08:39.455Z,10.50
2022-12-23T23:11:09.123Z,10.48
2022-12-23T23:13:38.722Z,10.45
2022-12-23T23:16:09.160Z,10.44
2022-12-23T23:18:42.007Z,10.42
2022-12-23T23:21:12.988Z,10.42
2022-12-23T23:23:42.840Z,10.42
2022-12-23T23:26:13.153Z,10.42
2022-12-23T23:28:43.609Z,10.43
2022-12-23T23:34:06.007Z,10.43
2022-12-23T23:36:35.697Z,10.41
2022-12-23T23:39:05.390Z,10.41
2022-12-23T23:41:35.869Z,10.40
2022-12-23T23:44:05.531Z,10.40
2022-12-23T23:46:35.457Z,10.40
2022-12-23T23:49:07.769Z,10.39
2022-12-23T23:51:37.351Z,10.37
2022-12-23T23:54:07.610Z,10.37
2022-12-23T23:56:39.388Z,10.38
2022-12-23T23:59:10.054Z,10.36
