createdAt,value
2023-02-17T00:01:33.219Z,72.95
2023-02-17T00:04:00.488Z,72.38
2023-02-17T00:06:30.253Z,72.78
2023-02-17T00:08:57.967Z,72.48
2023-02-17T00:11:24.632Z,73.37
2023-02-17T00:13:53.158Z,72.80
2023-02-17T00:16:24.492Z,72.08
2023-02-17T00:19:01.868Z,72.70
2023-02-17T00:21:32.068Z,72.49
2023-02-17T00:24:00.209Z,72.80
2023-02-17T00:26:27.224Z,73.48
2023-02-17T00:28:54.335Z,73.59
2023-02-17T00:31:23.433Z,73.28
2023-02-17T00:33:50.298Z,72.44
2023-02-17T00:36:20.012Z,72.57
2023-02-17T00:38:50.306Z,72.98
2023-02-17T00:41:18.531Z,72.73
2023-02-17T00:43:46.040Z,72.56
2023-02-17T00:46:15.066Z,72.75
2023-02-17T00:48:41.791Z,72.92
2023-02-17T00:51:08.855Z,73.10
2023-02-17T00:53:35.760Z,72.58
2023-02-17T00:56:03.853Z,73.03
2023-02-17T00:58:30.758Z,73.43
2023-02-17T01:00:58.650Z,72.95
2023-02-17T01:03:26.428Z,73.08
2023-02-17T01:05:59.779Z,72.64
2023-02-17T01:08:26.330Z,73.02
2023-02-17T01:10:53.927Z,72.95
2023-02-17T01:13:21.197Z,72.97
2023-02-17T01:15:56.861Z,72.50
2023-02-17T01:18:24.760Z,73.42
2023-02-17T01:20:52.625Z,73.05
2023-02-17T01:23:19.505Z,73.06
2023-02-17T01:25:47.787Z,72.95
2023-02-17T01:28:20.182Z,73.07
2023-02-17T01:30:47.837Z,73.13
2023-02-17T01:33:14.846Z,73.39
2023-02-17T01:35:41.504Z,73.89
2023-02-17T01:38:08.027Z,73.67
2023-02-17T01:40:34.607Z,73.57
2023-02-17T01:43:01.179Z,73.44
2023-02-17T01:45:37.180Z,73.29
2023-02-17T01:48:14.521Z,73.55
2023-02-17T01:50:58.357Z,74.17
2023-02-17T01:53:35.550Z,73.71
2023-02-17T01:56:03.653Z,73.97
2023-02-17T01:58:33.455Z,73.66
2023-02-17T02:01:04.917Z,73.61
2023-02-17T02:03:34.662Z,73.79
2023-02-17T02:06:25.669Z,73.61
2023-02-17T02:09:06.650Z,73.81
2023-02-17T02:11:35.546Z,73.55
2023-02-17T02:14:06.780Z,73.53
2023-02-17T02:17:14.408Z,73.87
2023-02-17T02:20:44.452Z,74.04
2023-02-17T02:23:37.203Z,74.17
2023-02-17T02:26:39.708Z,73.78
2023-02-17T02:29:34.628Z,73.83
2023-02-17T02:32:57.016Z,73.36
2023-02-17T02:35:46.380Z,73.71
2023-02-17T02:38:28.801Z,74.05
2023-02-17T02:41:20.132Z,74.27
2023-02-17T02:43:54.730Z,73.83
2023-02-17T02:46:21.422Z,73.52
2023-02-17T02:48:50.714Z,73.23
2023-02-17T02:51:36.005Z,73.91
2023-02-17T02:54:28.503Z,74.02
2023-02-17T02:57:10.657Z,73.59
2023-02-17T03:00:10.962Z,73.85
2023-02-17T03:03:26.251Z,74.48
2023-02-17T03:06:19.816Z,74.02
2023-02-17T03:08:58.535Z,73.99
2023-02-17T03:11:32.673Z,73.69
2023-02-17T03:14:12.703Z,73.84
2023-02-17T03:16:41.478Z,74.07
2023-02-17T03:19:10.632Z,74.27
2023-02-17T03:21:53.257Z,74.55
2023-02-17T03:24:20.345Z,74.47
2023-02-17T03:26:46.880Z,74.25
2023-02-17T03:29:13.436Z,74.06
2023-02-17T03:31:41.636Z,73.89
2023-02-17T03:34:08.747Z,73.70
2023-02-17T03:36:35.314Z,73.67
2023-02-17T03:39:02.047Z,73.83
2023-02-17T03:41:28.654Z,73.32
2023-02-17T03:43:55.375Z,73.65
2023-02-17T03:46:22.051Z,73.78
2023-02-17T03:48:48.661Z,74.20
2023-02-17T03:51:23.889Z,74.04
2023-02-17T03:53:51.717Z,74.07
2023-02-17T03:56:19.443Z,74.26
2023-02-17T03:58:46.099Z,73.98
2023-02-17T04:01:14.112Z,74.07
2023-02-17T04:03:41.840Z,73.90
2023-02-17T04:06:09.939Z,73.88
2023-02-17T04:08:38.083Z,74.03
2023-02-17T04:11:07.427Z,74.55
2023-02-17T04:13:35.000Z,74.10
2023-02-17T04:16:05.534Z,74.12
2023-02-17T04:18:32.957Z,74.36
2023-02-17T04:20:59.806Z,74.04
2023-02-17T04:23:26.617Z,74.16
2023-02-17T04:25:53.095Z,74.46
2023-02-17T04:28:21.558Z,73.90
2023-02-17T04:30:50.671Z,73.82
2023-02-17T04:33:17.652Z,74.15
2023-02-17T04:35:44.301Z,74.11
2023-02-17T04:38:11.612Z,74.13
2023-02-17T04:40:38.940Z,74.18
2023-02-17T04:43:05.968Z,74.08
2023-02-17T04:45:32.501Z,73.89
2023-02-17T04:47:58.958Z,73.59
2023-02-17T04:50:25.566Z,73.76
2023-02-17T04:52:52.175Z,73.74
2023-02-17T04:55:18.869Z,73.81
2023-02-17T04:57:45.347Z,73.79
2023-02-17T05:00:12.661Z,73.35
2023-02-17T05:02:39.473Z,73.63
2023-02-17T05:05:06.539Z,73.73
2023-02-17T05:07:33.081Z,73.72
2023-02-17T05:10:02.400Z,73.65
2023-02-17T05:12:28.861Z,73.82
2023-02-17T05:14:55.330Z,73.74
2023-02-17T05:17:21.890Z,73.98
2023-02-17T05:19:48.392Z,73.91
2023-02-17T05:22:14.848Z,74.11
2023-02-17T05:24:41.334Z,74.21
2023-02-17T05:27:08.029Z,73.84
2023-02-17T05:29:35.194Z,73.71
2023-02-17T05:32:01.719Z,73.83
2023-02-17T05:34:33.346Z,73.87
2023-02-17T05:36:59.837Z,74.05
2023-02-17T05:39:26.350Z,73.88
2023-02-17T05:41:53.015Z,74.02
2023-02-17T05:44:19.580Z,73.84
2023-02-17T05:46:46.200Z,73.62
2023-02-17T05:49:12.789Z,73.45
2023-02-17T05:51:39.481Z,73.52
2023-02-17T05:54:06.337Z,73.57
2023-02-17T05:56:32.927Z,73.51
2023-02-17T05:59:00.566Z,73.32
2023-02-17T06:01:27.607Z,73.56
2023-02-17T06:03:54.110Z,73.86
2023-02-17T06:06:20.658Z,73.54
2023-02-17T06:08:47.382Z,73.37
2023-02-17T06:11:13.865Z,73.29
2023-02-17T06:13:40.397Z,73.47
2023-02-17T06:16:07.422Z,73.66
2023-02-17T06:18:34.251Z,73.55
2023-02-17T06:21:00.936Z,73.53
2023-02-17T06:23:27.818Z,73.77
2023-02-17T06:25:54.712Z,73.70
2023-02-17T06:28:21.267Z,73.27
2023-02-17T06:30:47.843Z,73.57
2023-02-17T06:33:14.379Z,73.46
2023-02-17T06:35:40.958Z,73.33
2023-02-17T06:38:07.574Z,73.10
2023-02-17T06:40:34.056Z,73.55
2023-02-17T06:43:00.642Z,73.83
2023-02-17T06:45:29.860Z,73.57
2023-02-17T06:47:56.374Z,73.46
2023-02-17T06:50:27.971Z,73.93
2023-02-17T06:52:54.442Z,73.92
2023-02-17T06:55:23.560Z,74.18
2023-02-17T06:57:50.025Z,74.12
2023-02-17T07:00:16.889Z,74.02
2023-02-17T07:02:43.414Z,74.16
2023-02-17T07:05:10.036Z,74.29
2023-02-17T07:07:41.023Z,74.26
2023-02-17T07:10:08.343Z,73.69
2023-02-17T07:12:34.805Z,73.99
2023-02-17T07:15:01.286Z,73.68
2023-02-17T07:17:27.726Z,73.55
2023-02-17T07:19:54.237Z,73.62
2023-02-17T07:22:21.493Z,73.07
2023-02-17T07:24:47.923Z,73.87
2023-02-17T07:27:14.836Z,74.40
2023-02-17T07:29:41.297Z,74.24
2023-02-17T07:32:07.861Z,73.98
2023-02-17T07:34:36.827Z,74.07
2023-02-17T07:37:03.306Z,73.56
2023-02-17T07:39:29.903Z,73.68
2023-02-17T07:42:00.833Z,73.49
2023-02-17T07:44:28.389Z,73.49
2023-02-17T07:46:55.268Z,73.76
2023-02-17T07:49:21.713Z,73.58
2023-02-17T07:51:48.266Z,73.31
2023-02-17T07:54:15.293Z,73.47
2023-02-17T07:56:41.925Z,73.88
2023-02-17T07:59:16.329Z,73.88
2023-02-17T08:01:43.288Z,73.95
2023-02-17T08:04:09.923Z,73.75
2023-02-17T08:06:39.879Z,74.21
2023-02-17T08:09:25.297Z,74.37
2023-02-17T08:12:10.560Z,74.14
2023-02-17T08:14:38.326Z,74.05
2023-02-17T08:17:06.108Z,74.06
2023-02-17T08:19:47.060Z,73.95
2023-02-17T08:22:18.717Z,74.32
2023-02-17T08:24:45.556Z,73.86
2023-02-17T08:27:14.667Z,74.31
2023-02-17T08:29:41.957Z,74.07
2023-02-17T08:32:09.440Z,73.76
2023-02-17T08:34:36.545Z,73.98
2023-02-17T08:37:06.782Z,73.54
2023-02-17T08:39:35.281Z,74.04
2023-02-17T08:42:03.742Z,74.11
2023-02-17T08:44:30.368Z,74.18
2023-02-17T08:46:56.828Z,74.15
2023-02-17T08:49:28.451Z,73.93
2023-02-17T08:51:54.989Z,73.92
2023-02-17T08:54:21.807Z,73.97
2023-02-17T08:56:48.371Z,74.07
2023-02-17T08:59:15.116Z,74.05
2023-02-17T09:01:43.321Z,74.17
2023-02-17T09:04:13.813Z,73.83
2023-02-17T09:06:48.850Z,73.80
2023-02-17T09:09:22.536Z,74.20
2023-02-17T09:11:49.547Z,73.83
2023-02-17T09:14:16.305Z,73.65
2023-02-17T09:16:42.872Z,74.46
2023-02-17T09:19:09.428Z,74.13
2023-02-17T09:21:36.003Z,73.98
2023-02-17T09:24:02.508Z,73.95
2023-02-17T09:26:29.137Z,74.05
2023-02-17T09:28:55.728Z,73.91
2023-02-17T09:31:26.914Z,74.25
2023-02-17T09:33:54.478Z,73.90
2023-02-17T09:36:34.710Z,73.82
2023-02-17T09:39:01.728Z,73.85
2023-02-17T09:41:44.846Z,73.92
2023-02-17T09:44:40.731Z,73.58
2023-02-17T09:47:26.982Z,73.80
2023-02-17T09:50:03.080Z,73.81
2023-02-17T09:52:42.198Z,73.32
2023-02-17T09:55:30.620Z,73.59
2023-02-17T09:58:11.694Z,73.48
2023-02-17T10:00:50.193Z,73.56
2023-02-17T10:03:44.790Z,73.49
2023-02-17T10:06:24.660Z,73.79
2023-02-17T10:08:57.649Z,73.01
2023-02-17T10:11:36.206Z,73.25
2023-02-17T10:14:12.535Z,73.61
2023-02-17T10:16:51.649Z,73.38
2023-02-17T10:19:29.640Z,73.12
2023-02-17T10:22:08.643Z,73.42
2023-02-17T10:24:35.188Z,73.67
2023-02-17T10:27:48.497Z,73.32
2023-02-17T10:30:33.195Z,73.01
2023-02-17T10:33:17.504Z,72.53
2023-02-17T10:36:26.283Z,72.87
2023-02-17T10:39:11.686Z,72.92
2023-02-17T10:41:41.051Z,72.60
2023-02-17T10:44:19.918Z,72.80
2023-02-17T10:46:48.498Z,72.73
2023-02-17T10:49:38.268Z,72.70
2023-02-17T10:52:16.293Z,71.94
2023-02-17T10:54:54.086Z,72.11
2023-02-17T10:57:26.213Z,71.80
2023-02-17T10:59:53.821Z,72.19
2023-02-17T11:02:38.138Z,71.71
2023-02-17T11:05:06.060Z,72.04
2023-02-17T11:07:42.130Z,71.40
2023-02-17T11:10:30.412Z,71.68
2023-02-17T11:12:58.593Z,72.24
2023-02-17T11:15:35.451Z,71.82
2023-02-17T11:18:18.002Z,72.22
2023-02-17T11:20:44.676Z,72.06
2023-02-17T11:23:14.181Z,71.35
2023-02-17T11:25:42.116Z,71.59
2023-02-17T11:28:23.996Z,71.51
2023-02-17T11:30:58.418Z,71.63
2023-02-17T11:33:37.691Z,71.49
2023-02-17T11:36:08.226Z,71.33
2023-02-17T11:38:45.671Z,71.63
2023-02-17T11:41:12.284Z,71.43
2023-02-17T11:43:54.252Z,70.90
2023-02-17T11:46:36.073Z,70.87
2023-02-17T11:49:31.087Z,71.02
2023-02-17T11:52:24.046Z,71.10
2023-02-17T11:55:24.487Z,71.01
2023-02-17T11:58:24.058Z,70.49
2023-02-17T12:01:16.447Z,70.27
2023-02-17T12:04:24.660Z,70.32
2023-02-17T12:07:21.659Z,70.29
2023-02-17T12:10:05.593Z,70.33
2023-02-17T12:12:55.462Z,69.50
2023-02-17T12:15:48.648Z,68.95
2023-02-17T12:18:42.612Z,68.06
2023-02-17T12:21:54.079Z,68.13
2023-02-17T12:25:03.529Z,67.69
2023-02-17T12:27:57.975Z,66.77
2023-02-17T12:30:55.154Z,67.20
2023-02-17T12:33:53.846Z,66.47
2023-02-17T12:36:25.795Z,66.48
2023-02-17T12:39:09.784Z,65.67
2023-02-17T12:41:56.620Z,65.92
2023-02-17T12:44:37.673Z,66.27
2023-02-17T12:47:17.486Z,65.80
2023-02-17T12:50:02.776Z,65.17
2023-02-17T12:52:38.994Z,65.22
2023-02-17T12:55:20.636Z,64.38
2023-02-17T12:57:57.988Z,63.46
2023-02-17T13:00:34.303Z,64.53
2023-02-17T13:03:07.596Z,64.68
2023-02-17T13:05:47.608Z,64.25
2023-02-17T13:08:29.331Z,64.90
2023-02-17T13:11:14.383Z,64.12
2023-02-17T13:13:40.890Z,64.70
2023-02-17T13:16:14.808Z,64.46
2023-02-17T13:18:45.321Z,64.72
2023-02-17T13:21:22.636Z,64.50
2023-02-17T13:24:12.923Z,64.30
2023-02-17T13:26:43.044Z,64.33
2023-02-17T13:29:24.428Z,64.39
2023-02-17T13:31:58.133Z,64.50
2023-02-17T13:34:31.010Z,63.02
2023-02-17T13:36:58.889Z,62.30
2023-02-17T13:39:28.410Z,61.84
2023-02-17T13:42:00.743Z,61.57
2023-02-17T13:44:33.571Z,62.12
2023-02-17T13:47:07.430Z,61.03
2023-02-17T13:49:35.130Z,61.78
2023-02-17T13:52:23.793Z,62.03
2023-02-17T13:55:03.820Z,62.54
2023-02-17T13:57:36.660Z,62.66
2023-02-17T14:00:13.088Z,62.35
2023-02-17T14:02:50.712Z,61.53
2023-02-17T14:05:40.324Z,60.34
2023-02-17T14:08:17.173Z,61.10
2023-02-17T14:10:44.748Z,61.26
2023-02-17T14:13:15.210Z,61.38
2023-02-17T14:15:58.476Z,60.95
2023-02-17T14:18:41.880Z,61.79
2023-02-17T14:21:25.052Z,61.90
2023-02-17T14:23:55.022Z,61.63
2023-02-17T14:26:39.287Z,61.51
2023-02-17T14:29:10.955Z,61.81
2023-02-17T14:31:46.976Z,60.90
2023-02-17T14:34:30.474Z,61.38
2023-02-17T14:37:18.511Z,62.78
2023-02-17T14:39:45.111Z,62.96
2023-02-17T14:42:11.658Z,62.81
2023-02-17T14:44:39.539Z,63.24
2023-02-17T14:47:06.716Z,62.92
2023-02-17T14:49:33.210Z,63.65
2023-02-17T14:52:20.680Z,63.93
2023-02-17T14:54:47.257Z,63.45
2023-02-17T14:57:15.825Z,63.29
2023-02-17T14:59:43.037Z,63.37
2023-02-17T15:02:17.726Z,63.04
2023-02-17T15:04:44.321Z,63.71
2023-02-17T15:07:17.464Z,63.43
2023-02-17T15:09:47.360Z,63.71
2023-02-17T15:12:20.949Z,63.55
2023-02-17T15:14:48.443Z,63.61
2023-02-17T15:17:16.464Z,63.65
2023-02-17T15:19:44.740Z,63.47
2023-02-17T15:22:13.556Z,63.52
2023-02-17T15:24:41.220Z,64.08
2023-02-17T15:27:14.061Z,64.46
2023-02-17T15:29:41.023Z,64.00
2023-02-17T15:32:18.866Z,63.95
2023-02-17T15:34:46.357Z,64.19
2023-02-17T15:37:12.849Z,63.67
2023-02-17T15:39:40.439Z,63.61
2023-02-17T15:42:13.653Z,63.24
2023-02-17T15:44:47.698Z,62.47
2023-02-17T15:47:19.507Z,62.76
2023-02-17T15:49:46.511Z,62.14
2023-02-17T15:52:15.055Z,62.28
2023-02-17T15:54:42.658Z,62.36
2023-02-17T15:57:22.012Z,62.45
2023-02-17T15:59:49.151Z,62.69
2023-02-17T16:02:23.196Z,62.72
2023-02-17T16:04:50.347Z,63.24
2023-02-17T16:07:25.586Z,63.87
2023-02-17T16:09:52.136Z,64.85
2023-02-17T16:12:27.001Z,66.25
2023-02-17T16:14:54.573Z,66.22
2023-02-17T16:17:21.077Z,66.26
2023-02-17T16:19:47.669Z,66.78
2023-02-17T16:22:14.350Z,67.17
2023-02-17T16:24:40.817Z,67.12
2023-02-17T16:27:14.373Z,68.59
2023-02-17T16:29:42.651Z,67.75
2023-02-17T16:32:13.552Z,68.20
2023-02-17T16:34:40.643Z,68.02
2023-02-17T16:37:16.231Z,67.41
2023-02-17T16:39:44.259Z,68.22
2023-02-17T16:42:12.266Z,68.44
2023-02-17T16:44:38.978Z,69.02
2023-02-17T16:47:07.931Z,68.92
2023-02-17T16:49:39.771Z,68.95
2023-02-17T16:52:23.388Z,69.76
2023-02-17T16:54:49.896Z,70.13
2023-02-17T16:57:19.049Z,70.65
2023-02-17T16:59:46.847Z,70.48
2023-02-17T17:02:13.755Z,71.11
2023-02-17T17:04:40.345Z,71.39
2023-02-17T17:07:07.870Z,71.04
2023-02-17T17:09:34.573Z,71.50
2023-02-17T17:12:01.080Z,71.06
2023-02-17T17:14:27.600Z,71.45
2023-02-17T17:17:01.380Z,70.99
2023-02-17T17:19:30.487Z,71.25
2023-02-17T17:21:56.975Z,70.78
2023-02-17T17:24:23.529Z,71.81
2023-02-17T17:26:51.476Z,71.97
2023-02-17T17:29:19.634Z,71.75
2023-02-17T17:31:47.056Z,72.76
2023-02-17T17:34:13.965Z,72.81
2023-02-17T17:36:45.116Z,72.36
2023-02-17T17:39:23.962Z,72.38
2023-02-17T17:41:51.385Z,72.07
2023-02-17T17:44:18.928Z,71.83
2023-02-17T17:46:45.452Z,71.86
2023-02-17T17:49:18.077Z,71.30
2023-02-17T17:51:44.815Z,71.46
2023-02-17T17:54:11.955Z,71.13
2023-02-17T17:56:47.872Z,70.86
2023-02-17T17:59:14.751Z,71.10
2023-02-17T18:01:42.767Z,71.29
2023-02-17T18:04:11.102Z,71.61
2023-02-17T18:06:41.646Z,70.84
2023-02-17T18:09:25.735Z,70.49
2023-02-17T18:12:04.337Z,71.07
2023-02-17T18:14:31.896Z,71.21
2023-02-17T18:17:01.645Z,71.34
2023-02-17T18:19:31.550Z,71.15
2023-02-17T18:21:58.119Z,70.68
2023-02-17T18:24:24.607Z,70.96
2023-02-17T18:26:52.178Z,71.27
2023-02-17T18:29:19.829Z,71.36
2023-02-17T18:31:47.015Z,70.75
2023-02-17T18:34:13.787Z,70.98
2023-02-17T18:36:40.423Z,70.57
2023-02-17T18:39:06.965Z,71.24
2023-02-17T18:41:35.438Z,70.93
2023-02-17T18:44:04.696Z,70.75
2023-02-17T18:46:33.154Z,70.92
2023-02-17T18:49:00.757Z,70.73
2023-02-17T18:51:27.685Z,71.03
2023-02-17T18:53:56.493Z,70.85
2023-02-17T18:56:27.205Z,71.04
2023-02-17T18:58:57.937Z,70.56
2023-02-17T19:01:32.624Z,70.94
2023-02-17T19:03:59.506Z,71.02
2023-02-17T19:06:32.308Z,71.05
2023-02-17T19:09:06.312Z,71.72
2023-02-17T19:11:34.780Z,71.29
2023-02-17T19:14:02.941Z,71.87
2023-02-17T19:16:32.553Z,71.55
2023-02-17T19:19:00.020Z,71.40
2023-02-17T19:21:26.665Z,71.80
2023-02-17T19:23:53.942Z,72.12
2023-02-17T19:26:21.375Z,71.51
2023-02-17T19:28:48.591Z,70.87
2023-02-17T19:31:21.769Z,70.22
2023-02-17T19:33:48.554Z,70.80
2023-02-17T19:36:19.329Z,70.71
2023-02-17T19:38:48.274Z,70.19
2023-02-17T19:41:15.981Z,70.99
2023-02-17T19:43:43.673Z,70.96
2023-02-17T19:46:18.046Z,71.42
2023-02-17T19:48:44.586Z,71.08
2023-02-17T19:51:14.838Z,71.04
2023-02-17T19:53:43.364Z,70.73
2023-02-17T19:56:23.837Z,71.49
2023-02-17T19:58:51.208Z,71.65
2023-02-17T20:01:31.584Z,71.96
2023-02-17T20:04:01.363Z,71.83
2023-02-17T20:06:48.037Z,71.76
2023-02-17T20:09:20.124Z,71.78
2023-02-17T20:11:48.775Z,72.10
2023-02-17T20:14:15.841Z,71.91
2023-02-17T20:16:42.443Z,71.66
2023-02-17T20:19:09.139Z,71.81
2023-02-17T20:21:38.436Z,72.00
2023-02-17T20:24:05.613Z,71.69
2023-02-17T20:26:39.202Z,71.22
2023-02-17T20:29:05.982Z,71.55
2023-02-17T20:31:34.504Z,71.82
2023-02-17T20:34:04.058Z,71.40
2023-02-17T20:36:30.716Z,72.81
2023-02-17T20:38:57.319Z,72.07
2023-02-17T20:41:24.376Z,72.16
2023-02-17T20:43:52.481Z,71.52
2023-02-17T20:46:27.134Z,70.97
2023-02-17T20:48:54.307Z,70.91
2023-02-17T20:51:21.277Z,71.11
2023-02-17T20:53:48.518Z,70.87
2023-02-17T20:56:20.217Z,71.11
2023-02-17T20:58:47.267Z,71.02
2023-02-17T21:01:14.616Z,71.33
2023-02-17T21:03:41.157Z,71.60
2023-02-17T21:06:22.043Z,71.46
2023-02-17T21:08:55.884Z,71.81
2023-02-17T21:11:24.210Z,71.53
2023-02-17T21:13:50.827Z,71.35
2023-02-17T21:16:22.876Z,71.88
2023-02-17T21:18:49.380Z,71.65
2023-02-17T21:21:16.552Z,71.10
2023-02-17T21:23:43.500Z,70.46
2023-02-17T21:26:12.869Z,70.58
2023-02-17T21:28:39.577Z,71.94
2023-02-17T21:31:07.137Z,71.12
2023-02-17T21:33:34.180Z,70.93
2023-02-17T21:36:05.777Z,70.95
2023-02-17T21:38:32.493Z,71.03
2023-02-17T21:41:06.834Z,70.89
2023-02-17T21:43:51.815Z,70.92
2023-02-17T21:46:19.782Z,70.15
2023-02-17T21:48:46.224Z,70.30
2023-02-17T21:51:12.857Z,70.48
2023-02-17T21:53:39.831Z,70.62
2023-02-17T21:56:07.228Z,70.63
2023-02-17T21:58:34.612Z,70.41
2023-02-17T22:01:01.205Z,70.57
2023-02-17T22:03:27.955Z,71.00
2023-02-17T22:05:54.485Z,71.29
2023-02-17T22:08:21.159Z,70.69
2023-02-17T22:10:47.978Z,70.45
2023-02-17T22:13:14.480Z,70.97
2023-02-17T22:15:41.440Z,70.83
2023-02-17T22:18:07.909Z,70.77
2023-02-17T22:20:35.554Z,71.25
2023-02-17T22:23:02.012Z,70.37
2023-02-17T22:25:28.724Z,70.96
2023-02-17T22:27:55.197Z,70.91
2023-02-17T22:30:21.673Z,70.54
2023-02-17T22:32:48.174Z,70.76
2023-02-17T22:35:15.031Z,71.35
2023-02-17T22:37:41.541Z,71.15
2023-02-17T22:40:08.813Z,71.63
2023-02-17T22:42:35.276Z,71.52
2023-02-17T22:45:01.739Z,71.33
2023-02-17T22:47:28.234Z,71.10
2023-02-17T22:49:54.727Z,71.89
2023-02-17T22:52:21.235Z,71.17
2023-02-17T22:54:48.297Z,71.29
2023-02-17T22:57:14.852Z,71.58
2023-02-17T22:59:41.332Z,71.17
2023-02-17T23:02:07.856Z,71.58
2023-02-17T23:04:34.428Z,71.67
2023-02-17T23:07:00.947Z,71.39
2023-02-17T23:09:27.599Z,71.78
2023-02-17T23:11:58.233Z,71.22
2023-02-17T23:14:26.465Z,71.47
2023-02-17T23:16:58.043Z,71.17
2023-02-17T23:19:25.062Z,71.50
2023-02-17T23:21:58.462Z,71.46
2023-02-17T23:24:26.979Z,71.62
2023-02-17T23:26:56.251Z,71.69
2023-02-17T23:29:23.378Z,71.61
2023-02-17T23:31:49.953Z,71.54
2023-02-17T23:34:17.085Z,71.12
2023-02-17T23:36:45.679Z,70.79
2023-02-17T23:39:15.037Z,71.52
2023-02-17T23:41:41.524Z,71.79
2023-02-17T23:44:10.624Z,71.61
2023-02-17T23:46:38.324Z,71.83
2023-02-17T23:49:06.003Z,72.11
2023-02-17T23:51:32.807Z,72.44
2023-02-17T23:54:00.538Z,72.53
2023-02-17T23:56:34.485Z,72.04
2023-02-17T23:59:01.564Z,71.57
