createdAt,value
2024-01-17T00:00:30.584Z,4.37
2024-01-17T00:02:59.394Z,4.57
2024-01-17T00:05:28.510Z,5.20
2024-01-17T00:07:57.202Z,4.80
2024-01-17T00:10:28.143Z,5.30
2024-01-17T00:12:57.344Z,5.57
2024-01-17T00:15:26.216Z,5.30
2024-01-17T00:17:56.404Z,6.00
2024-01-17T00:20:25.297Z,5.10
2024-01-17T00:22:55.458Z,5.23
2024-01-17T00:25:23.881Z,5.87
2024-01-17T00:27:52.817Z,4.93
2024-01-17T00:30:22.431Z,5.00
2024-01-17T00:32:51.753Z,4.77
2024-01-17T00:35:21.831Z,4.87
2024-01-17T00:37:50.458Z,4.73
2024-01-17T00:40:18.914Z,4.90
2024-01-17T00:42:47.672Z,4.50
2024-01-17T00:45:16.389Z,3.70
2024-01-17T00:47:46.688Z,5.87
2024-01-17T00:50:19.437Z,4.70
2024-01-17T00:52:49.693Z,4.60
2024-01-17T00:55:18.673Z,3.87
2024-01-17T00:57:47.901Z,5.00
2024-01-17T01:00:17.318Z,4.57
2024-01-17T01:02:46.200Z,4.27
2024-01-17T01:05:16.146Z,4.70
2024-01-17T01:07:45.738Z,5.23
2024-01-17T01:10:16.552Z,5.27
2024-01-17T01:12:45.174Z,6.23
2024-01-17T01:15:13.643Z,5.33
2024-01-17T01:17:42.931Z,5.07
2024-01-17T01:20:13.229Z,5.23
2024-01-17T01:22:41.703Z,4.80
2024-01-17T01:25:10.689Z,6.37
2024-01-17T01:27:40.935Z,6.43
2024-01-17T01:30:10.732Z,6.17
2024-01-17T01:32:39.473Z,7.20
2024-01-17T01:35:08.530Z,5.77
2024-01-17T01:37:37.106Z,5.37
2024-01-17T01:40:08.770Z,5.60
2024-01-17T01:42:37.310Z,5.63
2024-01-17T01:45:10.048Z,6.00
2024-01-17T01:47:38.984Z,5.80
2024-01-17T01:50:09.109Z,5.53
2024-01-17T01:52:41.466Z,5.67
2024-01-17T01:55:12.082Z,5.10
2024-01-17T01:57:47.985Z,6.83
2024-01-17T02:00:20.341Z,5.50
2024-01-17T02:02:49.090Z,5.60
2024-01-17T02:05:18.405Z,5.37
2024-01-17T02:07:50.646Z,5.13
2024-01-17T02:10:21.400Z,5.77
2024-01-17T02:12:50.852Z,6.10
2024-01-17T02:15:20.793Z,5.63
2024-01-17T02:17:49.153Z,6.03
2024-01-17T02:20:17.718Z,5.47
2024-01-17T02:22:46.274Z,4.93
2024-01-17T02:25:16.979Z,5.63
2024-01-17T02:27:45.654Z,6.70
2024-01-17T02:30:16.745Z,6.50
2024-01-17T02:32:47.233Z,6.50
2024-01-17T02:35:15.971Z,4.80
2024-01-17T02:37:44.747Z,5.67
2024-01-17T02:40:13.550Z,6.10
2024-01-17T02:42:45.189Z,5.97
2024-01-17T02:45:14.137Z,5.87
2024-01-17T02:47:43.858Z,6.30
2024-01-17T02:50:15.955Z,6.30
2024-01-17T02:52:44.384Z,6.20
2024-01-17T02:55:14.396Z,5.73
2024-01-17T02:57:44.833Z,6.37
2024-01-17T03:00:14.541Z,6.80
2024-01-17T03:02:43.213Z,6.23
2024-01-17T03:05:12.268Z,6.20
2024-01-17T03:07:41.638Z,5.73
2024-01-17T03:10:13.140Z,6.43
2024-01-17T03:12:43.192Z,6.47
2024-01-17T03:15:12.932Z,6.23
2024-01-17T03:17:42.243Z,6.53
2024-01-17T03:20:13.103Z,5.93
2024-01-17T03:22:41.911Z,6.03
2024-01-17T03:25:11.133Z,5.53
2024-01-17T03:27:39.848Z,5.83
2024-01-17T03:30:12.376Z,5.27
2024-01-17T03:32:41.134Z,6.20
2024-01-17T03:35:09.916Z,5.50
2024-01-17T03:37:38.495Z,6.70
2024-01-17T03:40:07.724Z,5.63
2024-01-17T03:42:36.124Z,5.33
2024-01-17T03:45:05.132Z,6.00
2024-01-17T03:47:35.526Z,5.63
2024-01-17T03:50:05.267Z,6.40
2024-01-17T03:52:33.668Z,5.27
2024-01-17T03:55:03.609Z,5.87
2024-01-17T03:57:33.228Z,6.03
2024-01-17T04:00:02.092Z,5.70
2024-01-17T04:02:35.183Z,6.20
2024-01-17T04:05:03.889Z,6.20
2024-01-17T04:07:32.617Z,6.10
2024-01-17T04:10:01.059Z,6.17
2024-01-17T04:12:29.719Z,5.67
2024-01-17T04:14:58.324Z,5.50
2024-01-17T04:17:26.899Z,6.60
2024-01-17T04:19:57.014Z,5.80
2024-01-17T04:22:25.956Z,6.10
2024-01-17T04:24:54.874Z,5.40
2024-01-17T04:27:23.632Z,6.27
2024-01-17T04:29:52.629Z,5.90
2024-01-17T04:32:21.273Z,6.20
2024-01-17T04:34:49.622Z,5.07
2024-01-17T04:37:19.588Z,5.97
2024-01-17T04:39:48.467Z,5.90
2024-01-17T04:42:17.592Z,5.73
2024-01-17T04:44:46.866Z,6.40
2024-01-17T04:47:18.248Z,6.03
2024-01-17T04:49:48.003Z,5.80
2024-01-17T04:52:19.986Z,5.23
2024-01-17T04:54:49.895Z,6.47
2024-01-17T04:57:18.353Z,5.20
2024-01-17T04:59:47.734Z,5.70
2024-01-17T05:02:16.375Z,5.50
2024-01-17T05:04:45.724Z,5.60
2024-01-17T05:07:14.346Z,5.93
2024-01-17T05:09:44.550Z,6.07
2024-01-17T05:12:13.252Z,5.20
2024-01-17T05:14:42.371Z,5.57
2024-01-17T05:17:10.804Z,6.00
2024-01-17T05:19:40.168Z,6.87
2024-01-17T05:22:11.712Z,5.50
2024-01-17T05:24:40.631Z,6.47
2024-01-17T05:27:11.305Z,5.97
2024-01-17T05:29:44.909Z,5.50
2024-01-17T05:32:13.515Z,5.80
2024-01-17T05:34:46.484Z,6.17
2024-01-17T05:37:15.094Z,5.93
2024-01-17T05:39:43.972Z,6.97
2024-01-17T05:42:14.042Z,5.60
2024-01-17T05:44:43.085Z,6.77
2024-01-17T05:47:11.885Z,5.60
2024-01-17T05:49:40.519Z,5.70
2024-01-17T05:52:09.374Z,6.10
2024-01-17T05:54:38.043Z,6.40
2024-01-17T05:57:06.928Z,5.70
2024-01-17T05:59:37.203Z,5.90
2024-01-17T06:02:06.025Z,6.30
2024-01-17T06:04:34.821Z,5.63
2024-01-17T06:07:03.341Z,6.17
2024-01-17T06:09:32.868Z,6.30
2024-01-17T06:12:01.705Z,5.67
2024-01-17T06:14:30.352Z,5.60
2024-01-17T06:17:00.374Z,5.93
2024-01-17T06:19:29.205Z,6.40
2024-01-17T06:21:59.054Z,6.00
2024-01-17T06:24:27.687Z,5.67
2024-01-17T06:26:59.160Z,5.90
2024-01-17T06:29:30.923Z,6.60
2024-01-17T06:32:01.419Z,6.63
2024-01-17T06:34:30.035Z,6.70
2024-01-17T06:36:59.224Z,6.57
2024-01-17T06:39:27.848Z,6.17
2024-01-17T06:41:56.705Z,6.50
2024-01-17T06:44:25.472Z,5.80
2024-01-17T06:46:53.951Z,6.30
2024-01-17T06:49:24.521Z,6.37
2024-01-17T06:51:53.974Z,5.50
2024-01-17T06:54:22.539Z,6.03
2024-01-17T06:56:51.654Z,6.07
2024-01-17T06:59:20.367Z,6.17
2024-01-17T07:01:48.949Z,7.00
2024-01-17T07:04:17.444Z,6.70
2024-01-17T07:06:47.878Z,5.77
2024-01-17T07:09:16.757Z,5.93
2024-01-17T07:11:46.624Z,7.00
2024-01-17T07:14:15.645Z,6.30
2024-01-17T07:16:43.951Z,7.10
2024-01-17T07:19:12.344Z,8.00
2024-01-17T07:21:43.462Z,6.57
2024-01-17T07:24:14.483Z,6.33
2024-01-17T07:26:44.263Z,6.37
2024-01-17T07:29:13.251Z,5.40
2024-01-17T07:31:41.564Z,6.90
2024-01-17T07:34:10.310Z,6.53
2024-01-17T07:36:40.155Z,7.70
2024-01-17T07:39:11.471Z,6.30
2024-01-17T07:41:41.733Z,5.93
2024-01-17T07:44:10.570Z,6.70
2024-01-17T07:46:39.394Z,6.47
2024-01-17T07:49:08.073Z,6.60
2024-01-17T07:51:36.959Z,8.30
2024-01-17T07:54:05.615Z,9.17
2024-01-17T07:56:34.155Z,8.70
2024-01-17T07:59:04.431Z,8.97
2024-01-17T08:01:32.995Z,8.60
2024-01-17T08:04:01.384Z,7.20
2024-01-17T08:06:30.623Z,8.10
2024-01-17T08:09:00.717Z,8.07
2024-01-17T08:11:29.858Z,7.43
2024-01-17T08:13:58.294Z,7.27
2024-01-17T08:16:28.534Z,6.70
2024-01-17T08:18:57.112Z,8.60
2024-01-17T08:21:25.564Z,8.13
2024-01-17T08:23:54.068Z,7.73
2024-01-17T08:26:22.625Z,7.63
2024-01-17T08:28:52.318Z,7.23
2024-01-17T08:31:20.899Z,7.30
2024-01-17T08:33:54.287Z,7.10
2024-01-17T08:36:24.918Z,7.60
2024-01-17T08:38:54.179Z,8.53
2024-01-17T08:41:23.064Z,9.03
2024-01-17T08:43:51.810Z,7.63
2024-01-17T08:46:20.867Z,7.33
2024-01-17T08:48:51.036Z,7.43
2024-01-17T08:51:23.405Z,7.20
2024-01-17T08:53:52.080Z,7.30
2024-01-17T08:56:20.503Z,7.47
2024-01-17T08:58:49.468Z,6.70
2024-01-17T09:01:17.840Z,7.20
2024-01-17T09:03:46.500Z,8.17
2024-01-17T09:06:16.741Z,7.90
2024-01-17T09:08:45.561Z,7.87
2024-01-17T09:11:14.728Z,6.90
2024-01-17T09:13:43.321Z,7.43
2024-01-17T09:16:11.915Z,8.57
2024-01-17T09:18:40.745Z,7.17
2024-01-17T09:21:09.752Z,7.13
2024-01-17T09:23:41.932Z,7.10
2024-01-17T09:26:11.201Z,8.10
2024-01-17T09:28:39.777Z,7.20
2024-01-17T09:31:09.363Z,8.60
2024-01-17T09:33:38.441Z,9.40
2024-01-17T09:36:08.624Z,8.40
2024-01-17T09:38:37.814Z,6.83
2024-01-17T09:41:07.870Z,8.80
2024-01-17T09:43:36.508Z,8.10
2024-01-17T09:46:07.199Z,8.83
2024-01-17T09:48:35.883Z,6.77
2024-01-17T09:51:05.270Z,6.37
2024-01-17T09:53:36.514Z,7.23
2024-01-17T09:56:05.557Z,7.87
2024-01-17T09:58:36.544Z,8.00
2024-01-17T10:01:06.180Z,7.37
2024-01-17T10:03:38.714Z,7.23
2024-01-17T10:06:08.895Z,7.60
2024-01-17T10:08:38.387Z,7.70
2024-01-17T10:11:06.842Z,8.47
2024-01-17T10:13:37.394Z,8.80
2024-01-17T10:16:06.242Z,8.00
2024-01-17T10:18:35.713Z,7.97
2024-01-17T10:21:05.814Z,7.47
2024-01-17T10:23:34.437Z,7.83
2024-01-17T10:26:05.973Z,7.37
2024-01-17T10:28:37.097Z,8.20
2024-01-17T10:31:06.291Z,7.30
2024-01-17T10:33:35.543Z,8.33
2024-01-17T10:36:05.263Z,7.83
2024-01-17T10:38:34.617Z,7.80
2024-01-17T10:41:07.606Z,7.57
2024-01-17T10:43:54.677Z,8.30
2024-01-17T10:46:23.554Z,7.70
2024-01-17T10:48:53.002Z,8.70
2024-01-17T10:51:25.275Z,8.00
2024-01-17T10:53:57.303Z,7.73
2024-01-17T10:56:28.486Z,7.33
2024-01-17T10:59:00.571Z,8.13
2024-01-17T11:01:34.534Z,8.30
2024-01-17T11:04:12.333Z,7.33
2024-01-17T11:06:41.923Z,7.60
2024-01-17T11:09:13.042Z,10.10
2024-01-17T11:11:44.420Z,9.80
2024-01-17T11:14:16.538Z,9.10
2024-01-17T11:16:48.125Z,10.33
2024-01-17T11:19:18.825Z,8.90
2024-01-17T11:21:48.536Z,8.03
2024-01-17T11:24:25.883Z,8.20
2024-01-17T11:27:02.841Z,8.80
2024-01-17T11:29:40.705Z,10.43
2024-01-17T11:32:20.434Z,8.97
2024-01-17T11:34:50.726Z,8.00
2024-01-17T11:37:35.414Z,8.60
2024-01-17T11:40:05.140Z,8.17
2024-01-17T11:42:33.802Z,8.63
2024-01-17T11:45:13.776Z,8.03
2024-01-17T11:47:53.737Z,9.17
2024-01-17T11:50:24.568Z,7.97
2024-01-17T11:52:55.863Z,9.20
2024-01-17T11:55:33.128Z,10.00
2024-01-17T11:58:03.018Z,11.60
2024-01-17T12:00:32.996Z,10.97
2024-01-17T12:03:02.175Z,10.17
2024-01-17T12:05:32.332Z,10.70
2024-01-17T12:08:02.926Z,10.10
2024-01-17T12:10:32.478Z,8.93
2024-01-17T12:13:01.206Z,10.97
2024-01-17T12:15:30.371Z,10.73
2024-01-17T12:18:02.891Z,9.27
2024-01-17T12:20:32.434Z,8.83
2024-01-17T12:23:00.957Z,9.70
2024-01-17T12:25:29.444Z,11.70
2024-01-17T12:27:58.385Z,9.63
2024-01-17T12:30:27.223Z,8.40
2024-01-17T12:32:55.793Z,9.07
2024-01-17T12:35:26.294Z,9.30
2024-01-17T12:37:55.127Z,9.43
2024-01-17T12:40:24.074Z,8.73
2024-01-17T12:42:54.291Z,10.27
2024-01-17T12:45:26.601Z,11.17
2024-01-17T12:47:56.042Z,10.17
2024-01-17T12:50:28.738Z,9.00
2024-01-17T12:52:58.296Z,9.80
2024-01-17T12:55:27.547Z,10.80
2024-01-17T12:57:56.307Z,9.50
2024-01-17T13:00:29.216Z,9.80
2024-01-17T13:02:58.254Z,9.53
2024-01-17T13:05:28.441Z,10.07
2024-01-17T13:08:07.946Z,8.23
2024-01-17T13:10:37.242Z,10.27
2024-01-17T13:13:06.850Z,9.03
2024-01-17T13:15:35.313Z,9.17
2024-01-17T13:18:04.869Z,9.17
2024-01-17T13:20:35.266Z,8.70
2024-01-17T13:23:06.329Z,8.50
2024-01-17T13:25:35.845Z,9.30
2024-01-17T13:28:07.319Z,9.30
2024-01-17T13:30:38.662Z,10.60
2024-01-17T13:33:09.220Z,10.37
2024-01-17T13:35:40.708Z,9.00
2024-01-17T13:38:10.102Z,8.33
2024-01-17T13:40:38.822Z,8.80
2024-01-17T13:43:07.702Z,8.13
2024-01-17T13:45:38.998Z,10.20
2024-01-17T13:48:08.184Z,10.93
2024-01-17T13:50:38.558Z,11.73
2024-01-17T13:53:18.734Z,7.90
2024-01-17T13:55:47.795Z,8.70
2024-01-17T13:58:16.518Z,8.63
2024-01-17T14:00:45.555Z,9.07
2024-01-17T14:03:14.319Z,12.43
2024-01-17T14:05:44.553Z,11.07
2024-01-17T14:08:13.250Z,9.53
2024-01-17T14:10:41.899Z,13.03
2024-01-17T14:13:10.983Z,15.00
2024-01-17T14:15:39.984Z,8.57
2024-01-17T14:18:09.409Z,8.13
2024-01-17T14:20:38.144Z,7.30
2024-01-17T14:23:08.208Z,8.50
2024-01-17T14:25:37.473Z,8.23
2024-01-17T14:28:07.546Z,7.60
2024-01-17T14:30:36.562Z,7.27
2024-01-17T14:33:07.213Z,7.73
2024-01-17T14:35:38.655Z,7.80
2024-01-17T14:38:10.504Z,7.83
2024-01-17T14:40:39.600Z,8.53
2024-01-17T14:43:08.209Z,9.70
2024-01-17T14:45:36.656Z,8.20
2024-01-17T14:48:05.428Z,8.13
2024-01-17T14:50:33.867Z,7.83
2024-01-17T14:53:02.311Z,7.63
2024-01-17T14:55:33.441Z,6.43
2024-01-17T14:58:02.012Z,5.57
2024-01-17T15:00:30.642Z,4.47
2024-01-17T15:02:59.237Z,4.57
2024-01-17T15:05:28.367Z,3.80
2024-01-17T15:07:58.255Z,3.97
2024-01-17T15:10:28.279Z,3.90
2024-01-17T15:12:59.135Z,3.40
2024-01-17T15:15:27.962Z,4.27
2024-01-17T15:17:56.595Z,4.97
2024-01-17T15:20:25.166Z,4.53
2024-01-17T15:22:53.538Z,5.97
2024-01-17T15:25:22.168Z,12.67
2024-01-17T15:27:50.568Z,6.53
2024-01-17T15:30:20.958Z,6.67
2024-01-17T15:32:49.530Z,4.80
2024-01-17T15:35:17.897Z,4.93
2024-01-17T15:37:46.766Z,5.57
2024-01-17T15:40:15.937Z,4.77
2024-01-17T15:42:44.568Z,5.93
2024-01-17T15:45:13.028Z,6.30
2024-01-17T15:47:44.355Z,6.00
2024-01-17T15:50:14.623Z,6.03
2024-01-17T15:52:42.990Z,5.03
2024-01-17T15:55:11.356Z,4.83
2024-01-17T15:57:40.018Z,5.57
2024-01-17T16:00:11.049Z,5.90
2024-01-17T16:02:43.966Z,5.63
2024-01-17T16:05:12.970Z,7.57
2024-01-17T16:07:41.520Z,7.40
2024-01-17T16:10:11.222Z,8.43
2024-01-17T16:12:39.909Z,9.63
2024-01-17T16:15:12.887Z,7.83
2024-01-17T16:17:41.553Z,9.77
2024-01-17T16:20:16.975Z,9.50
2024-01-17T16:22:47.396Z,9.87
2024-01-17T16:25:16.433Z,24.70
2024-01-17T16:27:45.048Z,20.00
2024-01-17T16:30:14.637Z,28.47
2024-01-17T16:32:46.070Z,18.27
2024-01-17T16:35:16.746Z,11.83
2024-01-17T16:37:46.671Z,11.67
2024-01-17T16:40:16.873Z,8.77
2024-01-17T16:42:45.482Z,6.23
2024-01-17T16:45:13.955Z,6.20
2024-01-17T16:47:46.037Z,6.10
2024-01-17T16:50:20.015Z,4.20
2024-01-17T16:52:48.865Z,3.60
2024-01-17T16:55:17.431Z,2.30
2024-01-17T16:57:46.019Z,2.00
2024-01-17T17:00:16.289Z,2.40
2024-01-17T17:02:44.947Z,10.13
2024-01-17T17:05:13.663Z,20.03
2024-01-17T17:07:44.481Z,12.73
2024-01-17T17:10:13.006Z,17.40
2024-01-17T17:12:41.408Z,15.63
2024-01-17T17:15:12.031Z,13.90
2024-01-17T17:17:40.954Z,12.87
2024-01-17T17:20:11.782Z,9.67
2024-01-17T17:22:40.423Z,9.07
2024-01-17T17:25:11.547Z,7.77
2024-01-17T17:27:40.819Z,6.40
2024-01-17T17:30:14.813Z,6.77
2024-01-17T17:32:45.655Z,6.50
2024-01-17T17:35:14.882Z,7.30
2024-01-17T17:37:44.100Z,7.40
2024-01-17T17:40:16.630Z,6.50
2024-01-17T17:42:45.046Z,7.40
2024-01-17T17:45:13.756Z,8.70
2024-01-17T17:47:42.284Z,6.30
2024-01-17T17:50:14.777Z,5.20
2024-01-17T17:52:43.608Z,4.93
2024-01-17T17:55:12.495Z,6.20
2024-01-17T17:57:43.049Z,4.33
2024-01-17T18:00:13.065Z,5.30
2024-01-17T18:02:41.658Z,4.90
2024-01-17T18:05:10.865Z,4.27
2024-01-17T18:07:39.803Z,4.37
2024-01-17T18:10:09.123Z,3.93
2024-01-17T18:12:37.739Z,5.60
2024-01-17T18:15:11.136Z,7.57
2024-01-17T18:17:38.502Z,5.30
2024-01-17T18:20:07.691Z,6.80
2024-01-17T18:22:36.353Z,5.70
2024-01-17T18:25:04.989Z,8.07
2024-01-17T18:27:34.157Z,5.67
2024-01-17T18:30:04.029Z,8.63
2024-01-17T18:32:34.233Z,8.10
2024-01-17T18:35:02.638Z,8.10
2024-01-17T18:37:31.561Z,7.73
2024-01-17T18:40:00.236Z,7.40
2024-01-17T18:42:28.950Z,6.53
2024-01-17T18:44:57.289Z,6.20
2024-01-17T18:47:25.678Z,6.10
2024-01-17T18:49:55.784Z,5.83
2024-01-17T18:52:24.674Z,4.70
2024-01-17T18:54:52.968Z,7.90
2024-01-17T18:57:21.323Z,5.90
2024-01-17T18:59:50.128Z,5.10
2024-01-17T19:02:18.635Z,3.60
2024-01-17T19:04:49.007Z,2.30
2024-01-17T19:07:18.842Z,1.93
2024-01-17T19:09:47.419Z,2.73
2024-01-17T19:12:18.520Z,3.10
2024-01-17T19:14:47.737Z,3.53
2024-01-17T19:17:16.319Z,3.13
2024-01-17T19:19:46.372Z,2.87
2024-01-17T19:22:15.324Z,2.47
2024-01-17T19:24:46.639Z,2.50
2024-01-17T19:27:15.490Z,2.77
2024-01-17T19:29:44.246Z,3.87
2024-01-17T19:32:12.895Z,4.47
2024-01-17T19:34:41.601Z,3.33
2024-01-17T19:37:10.416Z,3.43
2024-01-17T19:39:38.868Z,3.60
2024-01-17T19:42:11.364Z,4.53
2024-01-17T19:44:40.032Z,3.67
2024-01-17T19:47:10.163Z,3.83
2024-01-17T19:49:39.196Z,4.40
2024-01-17T19:52:09.673Z,4.60
2024-01-17T19:54:38.290Z,4.43
2024-01-17T19:57:08.870Z,3.67
2024-01-17T19:59:37.491Z,3.90
2024-01-17T20:02:06.168Z,3.43
2024-01-17T20:04:35.045Z,3.30
2024-01-17T20:07:04.656Z,3.90
2024-01-17T20:09:34.022Z,4.23
2024-01-17T20:12:02.556Z,3.93
2024-01-17T20:14:32.358Z,4.00
2024-01-17T20:17:01.083Z,3.93
2024-01-17T20:19:31.385Z,3.97
2024-01-17T20:22:00.398Z,3.40
2024-01-17T20:24:28.721Z,5.50
2024-01-17T20:26:57.459Z,3.70
2024-01-17T20:29:26.101Z,3.40
2024-01-17T20:31:56.346Z,4.33
2024-01-17T20:34:24.916Z,3.97
2024-01-17T20:36:54.256Z,3.93
2024-01-17T20:39:30.641Z,3.10
2024-01-17T20:42:00.756Z,2.53
2024-01-17T20:44:31.414Z,2.70
2024-01-17T20:47:01.838Z,2.57
2024-01-17T20:49:30.454Z,2.90
2024-01-17T20:51:59.433Z,2.73
2024-01-17T20:54:27.991Z,3.00
2024-01-17T20:56:56.641Z,3.20
2024-01-17T20:59:24.886Z,3.40
2024-01-17T21:01:54.261Z,3.23
2024-01-17T21:04:24.715Z,3.60
2024-01-17T21:06:52.997Z,4.37
2024-01-17T21:09:22.231Z,3.40
2024-01-17T21:11:50.962Z,3.03
2024-01-17T21:14:19.473Z,3.00
2024-01-17T21:16:48.227Z,3.00
2024-01-17T21:19:16.763Z,2.50
2024-01-17T21:21:47.012Z,2.00
2024-01-17T21:24:15.662Z,2.40
2024-01-17T21:26:45.534Z,3.23
2024-01-17T21:29:15.031Z,3.03
2024-01-17T21:31:44.060Z,3.07
2024-01-17T21:34:12.764Z,2.90
2024-01-17T21:36:41.315Z,3.83
2024-01-17T21:39:12.159Z,4.40
2024-01-17T21:41:40.603Z,4.30
2024-01-17T21:44:09.541Z,4.47
2024-01-17T21:46:38.106Z,4.50
2024-01-17T21:49:06.706Z,5.03
2024-01-17T21:51:38.007Z,4.50
2024-01-17T21:54:07.121Z,5.67
2024-01-17T21:56:37.295Z,5.67
2024-01-17T21:59:06.324Z,5.70
2024-01-17T22:01:34.849Z,6.00
2024-01-17T22:04:03.495Z,6.70
2024-01-17T22:06:32.050Z,5.30
2024-01-17T22:09:01.743Z,6.33
2024-01-17T22:11:30.130Z,6.40
2024-01-17T22:14:00.284Z,6.03
2024-01-17T22:16:29.180Z,5.47
2024-01-17T22:18:59.455Z,6.43
2024-01-17T22:21:27.914Z,6.70
2024-01-17T22:23:56.516Z,6.23
2024-01-17T22:26:24.946Z,6.50
2024-01-17T22:28:53.526Z,6.50
2024-01-17T22:31:26.593Z,7.37
2024-01-17T22:33:55.716Z,6.30
2024-01-17T22:36:25.307Z,7.90
2024-01-17T22:38:55.451Z,8.37
2024-01-17T22:41:24.373Z,7.17
2024-01-17T22:43:52.981Z,6.93
2024-01-17T22:46:24.083Z,8.83
2024-01-17T22:48:53.129Z,7.77
2024-01-17T22:51:21.651Z,8.37
2024-01-17T22:53:50.167Z,8.80
2024-01-17T22:56:18.898Z,8.63
2024-01-17T22:58:47.231Z,7.93
2024-01-17T23:01:16.211Z,8.00
2024-01-17T23:03:49.930Z,9.10
2024-01-17T23:06:18.871Z,8.60
2024-01-17T23:08:47.748Z,8.40
2024-01-17T23:11:23.993Z,9.17
2024-01-17T23:13:54.264Z,10.63
2024-01-17T23:16:23.673Z,8.10
2024-01-17T23:18:54.074Z,8.40
2024-01-17T23:21:23.352Z,8.47
2024-01-17T23:23:52.052Z,8.40
2024-01-17T23:26:20.648Z,7.53
2024-01-17T23:28:49.020Z,9.57
2024-01-17T23:31:17.546Z,9.03
2024-01-17T23:33:46.093Z,8.87
2024-01-17T23:36:16.859Z,9.23
2024-01-17T23:38:45.657Z,8.40
2024-01-17T23:41:15.183Z,8.60
2024-01-17T23:43:43.496Z,8.67
2024-01-17T23:46:12.055Z,8.40
2024-01-17T23:48:40.931Z,8.63
2024-01-17T23:51:09.428Z,9.00
2024-01-17T23:53:39.638Z,9.80
2024-01-17T23:56:08.337Z,8.03
2024-01-17T23:58:36.698Z,10.23
