createdAt,value
2023-02-19T00:00:01.441Z,98.51
2023-02-19T00:02:29.981Z,99.15
2023-02-19T00:04:58.268Z,99.92
2023-02-19T00:07:26.497Z,99.54
2023-02-19T00:09:54.841Z,99.48
2023-02-19T00:12:23.046Z,99.55
2023-02-19T00:14:51.265Z,99.19
2023-02-19T00:17:19.414Z,98.91
2023-02-19T00:19:47.552Z,99.79
2023-02-19T00:22:15.835Z,99.79
2023-02-19T00:24:44.111Z,100.00
2023-02-19T00:27:12.362Z,100.00
2023-02-19T00:29:40.887Z,99.98
2023-02-19T00:32:09.185Z,100.00
2023-02-19T00:34:37.471Z,100.00
2023-02-19T00:37:05.707Z,100.00
2023-02-19T00:39:33.957Z,100.00
2023-02-19T00:42:02.270Z,99.83
2023-02-19T00:44:30.494Z,100.00
2023-02-19T00:46:58.665Z,99.97
2023-02-19T00:49:26.871Z,99.93
2023-02-19T00:51:55.193Z,99.74
2023-02-19T00:54:24.158Z,99.05
2023-02-19T00:56:52.401Z,99.54
2023-02-19T00:59:21.009Z,99.96
2023-02-19T01:01:49.957Z,99.47
2023-02-19T01:04:18.871Z,99.93
2023-02-19T01:06:48.983Z,99.51
2023-02-19T01:09:17.329Z,99.17
2023-02-19T01:11:45.970Z,98.98
2023-02-19T01:14:14.280Z,98.74
2023-02-19T01:16:42.680Z,98.35
2023-02-19T01:19:11.522Z,98.47
2023-02-19T01:21:40.837Z,98.71
2023-02-19T01:24:09.845Z,98.55
2023-02-19T01:26:38.104Z,98.21
2023-02-19T01:29:06.488Z,98.46
2023-02-19T01:31:36.677Z,98.05
2023-02-19T01:34:06.520Z,97.75
2023-02-19T01:36:34.795Z,97.79
2023-02-19T01:39:06.037Z,97.47
2023-02-19T01:41:40.425Z,96.94
2023-02-19T01:44:28.579Z,96.95
2023-02-19T01:46:59.854Z,97.22
2023-02-19T01:49:31.907Z,97.20
2023-02-19T01:52:14.459Z,96.79
2023-02-19T01:54:45.894Z,96.68
2023-02-19T01:57:19.453Z,96.53
2023-02-19T01:59:55.032Z,96.12
2023-02-19T02:02:25.304Z,96.31
2023-02-19T02:04:54.258Z,96.59
2023-02-19T02:07:41.594Z,96.61
2023-02-19T02:10:21.903Z,96.38
2023-02-19T02:12:52.589Z,95.81
2023-02-19T02:15:22.513Z,95.57
2023-02-19T02:17:58.117Z,95.97
2023-02-19T02:20:44.736Z,95.74
2023-02-19T02:23:39.409Z,95.82
2023-02-19T02:26:37.096Z,95.37
2023-02-19T02:29:40.533Z,94.74
2023-02-19T02:32:15.765Z,94.34
2023-02-19T02:34:54.777Z,94.51
2023-02-19T02:37:25.882Z,94.45
2023-02-19T02:39:55.433Z,94.24
2023-02-19T02:42:30.349Z,93.81
2023-02-19T02:45:38.252Z,94.08
2023-02-19T02:48:28.084Z,94.14
2023-02-19T02:50:59.690Z,93.88
2023-02-19T02:54:03.548Z,93.54
2023-02-19T02:56:33.074Z,92.84
2023-02-19T02:59:04.260Z,92.90
2023-02-19T03:02:02.513Z,92.71
2023-02-19T03:05:17.075Z,93.29
2023-02-19T03:07:55.989Z,92.65
2023-02-19T03:10:31.556Z,92.63
2023-02-19T03:13:41.817Z,92.36
2023-02-19T03:16:43.598Z,92.02
2023-02-19T03:19:19.398Z,91.86
2023-02-19T03:21:54.632Z,92.43
2023-02-19T03:24:54.362Z,92.18
2023-02-19T03:27:28.628Z,92.30
2023-02-19T03:30:02.624Z,92.19
2023-02-19T03:33:20.655Z,91.79
2023-02-19T03:36:00.562Z,92.19
2023-02-19T03:38:57.236Z,92.18
2023-02-19T03:41:26.042Z,92.00
2023-02-19T03:44:22.397Z,92.20
2023-02-19T03:47:14.641Z,92.13
2023-02-19T03:50:03.264Z,91.47
2023-02-19T03:52:59.597Z,91.50
2023-02-19T03:55:39.970Z,91.37
2023-02-19T03:58:26.500Z,91.00
2023-02-19T04:01:06.418Z,91.16
2023-02-19T04:03:49.959Z,91.38
2023-02-19T04:06:25.091Z,91.33
2023-02-19T04:08:59.145Z,91.51
2023-02-19T04:11:29.027Z,91.23
2023-02-19T04:14:07.336Z,91.12
2023-02-19T04:16:40.703Z,90.91
2023-02-19T04:19:12.288Z,91.16
2023-02-19T04:21:42.288Z,90.98
2023-02-19T04:24:19.666Z,91.28
2023-02-19T04:26:48.254Z,90.73
2023-02-19T04:29:16.525Z,90.92
2023-02-19T04:31:44.857Z,90.95
2023-02-19T04:34:13.082Z,91.02
2023-02-19T04:36:41.253Z,91.10
2023-02-19T04:39:09.476Z,91.23
2023-02-19T04:41:37.683Z,90.66
2023-02-19T04:44:05.897Z,90.89
2023-02-19T04:46:34.171Z,90.66
2023-02-19T04:49:02.436Z,90.58
2023-02-19T04:51:30.684Z,90.68
2023-02-19T04:53:58.955Z,90.43
2023-02-19T04:56:27.421Z,90.03
2023-02-19T04:58:56.019Z,89.86
2023-02-19T05:01:25.141Z,89.79
2023-02-19T05:03:53.305Z,89.77
2023-02-19T05:06:21.566Z,89.80
2023-02-19T05:08:49.731Z,89.38
2023-02-19T05:11:17.952Z,89.49
2023-02-19T05:13:46.149Z,89.32
2023-02-19T05:16:16.365Z,89.47
2023-02-19T05:18:46.811Z,89.38
2023-02-19T05:21:15.535Z,89.18
2023-02-19T05:23:44.047Z,89.76
2023-02-19T05:26:18.062Z,89.75
2023-02-19T05:28:49.373Z,89.37
2023-02-19T05:31:18.288Z,88.82
2023-02-19T05:33:51.158Z,88.30
2023-02-19T05:36:20.428Z,88.59
2023-02-19T05:38:53.066Z,88.59
2023-02-19T05:41:24.881Z,88.53
2023-02-19T05:43:53.677Z,88.31
2023-02-19T05:46:24.556Z,87.92
2023-02-19T05:48:54.283Z,87.89
2023-02-19T05:51:25.064Z,87.97
2023-02-19T05:53:55.256Z,88.21
2023-02-19T05:56:26.107Z,88.44
2023-02-19T05:58:55.071Z,88.23
2023-02-19T06:01:25.942Z,87.90
2023-02-19T06:03:57.258Z,87.65
2023-02-19T06:06:27.300Z,88.09
2023-02-19T06:08:55.792Z,87.78
2023-02-19T06:11:24.864Z,87.84
2023-02-19T06:13:53.162Z,87.76
2023-02-19T06:16:22.258Z,87.48
2023-02-19T06:18:50.730Z,87.41
2023-02-19T06:21:19.466Z,87.38
2023-02-19T06:23:47.765Z,87.71
2023-02-19T06:26:18.911Z,88.16
2023-02-19T06:28:49.162Z,87.95
2023-02-19T06:31:18.989Z,88.13
2023-02-19T06:33:47.979Z,88.18
2023-02-19T06:36:18.947Z,87.77
2023-02-19T06:38:47.494Z,87.84
2023-02-19T06:41:15.998Z,88.16
2023-02-19T06:43:44.227Z,88.29
2023-02-19T06:46:13.675Z,87.77
2023-02-19T06:48:43.691Z,87.32
2023-02-19T06:51:13.922Z,87.57
2023-02-19T06:53:42.403Z,87.94
2023-02-19T06:56:26.194Z,87.81
2023-02-19T06:58:57.941Z,87.60
2023-02-19T07:01:26.768Z,87.28
2023-02-19T07:03:54.996Z,87.52
2023-02-19T07:06:25.322Z,87.49
2023-02-19T07:08:55.666Z,88.22
2023-02-19T07:11:25.167Z,88.45
2023-02-19T07:13:57.070Z,88.79
2023-02-19T07:16:25.665Z,88.69
2023-02-19T07:18:57.103Z,88.64
2023-02-19T07:21:26.014Z,88.66
2023-02-19T07:23:54.886Z,88.82
2023-02-19T07:26:24.091Z,89.18
2023-02-19T07:28:53.117Z,89.17
2023-02-19T07:31:23.590Z,89.55
2023-02-19T07:33:53.029Z,89.42
2023-02-19T07:36:23.489Z,88.66
2023-02-19T07:39:00.659Z,88.72
2023-02-19T07:41:29.064Z,88.70
2023-02-19T07:43:59.089Z,88.73
2023-02-19T07:46:27.477Z,88.49
2023-02-19T07:48:55.665Z,88.15
2023-02-19T07:51:24.142Z,87.55
2023-02-19T07:53:52.502Z,87.25
2023-02-19T07:56:21.345Z,86.92
2023-02-19T07:58:50.123Z,86.05
2023-02-19T08:01:40.890Z,85.58
2023-02-19T08:04:11.128Z,85.03
2023-02-19T08:06:40.335Z,85.28
2023-02-19T08:09:08.935Z,84.49
2023-02-19T08:11:56.205Z,84.32
2023-02-19T08:14:28.268Z,84.26
2023-02-19T08:16:57.145Z,83.81
2023-02-19T08:19:25.660Z,83.69
2023-02-19T08:21:53.918Z,83.69
2023-02-19T08:24:22.265Z,82.70
2023-02-19T08:26:50.821Z,82.73
2023-02-19T08:29:19.118Z,81.58
2023-02-19T08:31:47.401Z,81.15
2023-02-19T08:34:15.689Z,79.84
2023-02-19T08:36:44.371Z,80.32
2023-02-19T08:39:12.634Z,80.30
2023-02-19T08:41:40.877Z,80.49
2023-02-19T08:44:09.167Z,79.60
2023-02-19T08:46:38.205Z,80.70
2023-02-19T08:49:06.420Z,80.54
2023-02-19T08:51:34.648Z,81.38
2023-02-19T08:54:04.406Z,79.72
2023-02-19T08:56:32.667Z,79.11
2023-02-19T08:59:00.939Z,78.26
2023-02-19T09:01:29.207Z,77.24
2023-02-19T09:03:57.526Z,78.00
2023-02-19T09:06:25.845Z,78.34
2023-02-19T09:08:54.042Z,76.36
2023-02-19T09:11:22.340Z,76.70
2023-02-19T09:13:50.603Z,77.24
2023-02-19T09:16:18.830Z,76.59
2023-02-19T09:18:47.123Z,76.81
2023-02-19T09:21:15.342Z,76.09
2023-02-19T09:23:43.633Z,76.09
2023-02-19T09:26:11.907Z,75.71
2023-02-19T09:28:42.144Z,75.65
2023-02-19T09:31:16.375Z,75.89
2023-02-19T09:33:46.094Z,76.24
2023-02-19T09:36:16.462Z,76.95
2023-02-19T09:38:45.549Z,76.58
2023-02-19T09:41:35.839Z,76.93
2023-02-19T09:44:10.257Z,77.22
2023-02-19T09:46:44.178Z,76.73
2023-02-19T09:49:19.870Z,75.37
2023-02-19T09:51:56.245Z,76.09
2023-02-19T09:54:30.641Z,76.53
2023-02-19T09:57:02.006Z,76.12
2023-02-19T09:59:57.675Z,76.62
2023-02-19T10:02:27.786Z,76.02
2023-02-19T10:04:56.119Z,77.07
2023-02-19T10:07:46.045Z,77.11
2023-02-19T10:10:14.186Z,76.33
2023-02-19T10:12:52.368Z,75.79
2023-02-19T10:15:35.024Z,75.76
2023-02-19T10:18:05.606Z,75.85
2023-02-19T10:20:34.189Z,75.20
2023-02-19T10:23:07.079Z,75.06
2023-02-19T10:25:35.799Z,74.44
2023-02-19T10:28:05.164Z,74.74
2023-02-19T10:30:36.074Z,75.41
2023-02-19T10:33:13.307Z,75.54
2023-02-19T10:36:08.078Z,76.39
2023-02-19T10:38:45.723Z,76.69
2023-02-19T10:41:21.140Z,76.68
2023-02-19T10:44:13.856Z,76.87
2023-02-19T10:46:48.868Z,76.67
2023-02-19T10:49:26.632Z,76.58
2023-02-19T10:51:57.273Z,76.99
2023-02-19T10:54:29.849Z,77.23
2023-02-19T10:57:16.294Z,77.74
2023-02-19T10:59:58.311Z,77.81
2023-02-19T11:02:27.947Z,77.68
2023-02-19T11:05:07.645Z,77.56
2023-02-19T11:07:46.197Z,77.51
2023-02-19T11:10:42.474Z,77.66
2023-02-19T11:13:24.117Z,77.39
2023-02-19T11:15:55.406Z,77.59
2023-02-19T11:18:27.464Z,77.55
2023-02-19T11:21:01.687Z,77.61
2023-02-19T11:23:45.010Z,76.84
2023-02-19T11:26:20.316Z,77.15
2023-02-19T11:28:56.261Z,76.63
2023-02-19T11:31:28.401Z,76.79
2023-02-19T11:34:01.086Z,76.42
2023-02-19T11:36:37.787Z,76.78
2023-02-19T11:39:17.930Z,76.69
2023-02-19T11:41:58.427Z,77.50
2023-02-19T11:44:52.806Z,77.25
2023-02-19T11:47:33.087Z,77.13
2023-02-19T11:50:19.435Z,77.26
2023-02-19T11:53:12.669Z,77.24
2023-02-19T11:55:59.678Z,77.24
2023-02-19T11:58:49.569Z,77.76
2023-02-19T12:01:49.618Z,77.59
2023-02-19T12:04:28.875Z,78.19
2023-02-19T12:06:57.050Z,78.85
2023-02-19T12:09:49.648Z,78.96
2023-02-19T12:12:21.862Z,79.78
2023-02-19T12:15:10.487Z,80.11
2023-02-19T12:18:12.689Z,80.75
2023-02-19T12:20:57.493Z,81.02
2023-02-19T12:23:44.102Z,82.31
2023-02-19T12:26:30.589Z,81.67
2023-02-19T12:29:04.952Z,81.34
2023-02-19T12:32:13.478Z,81.69
2023-02-19T12:35:04.952Z,81.37
2023-02-19T12:37:56.303Z,82.24
2023-02-19T12:40:30.766Z,82.37
2023-02-19T12:43:01.744Z,82.76
2023-02-19T12:45:48.208Z,82.89
2023-02-19T12:48:40.282Z,82.24
2023-02-19T12:51:26.045Z,83.21
2023-02-19T12:53:57.305Z,83.73
2023-02-19T12:56:30.991Z,86.74
2023-02-19T12:59:03.737Z,87.03
2023-02-19T13:01:43.251Z,87.33
2023-02-19T13:04:34.776Z,87.53
2023-02-19T13:07:13.388Z,86.66
2023-02-19T13:09:48.605Z,85.42
2023-02-19T13:12:34.050Z,89.73
2023-02-19T13:15:20.468Z,90.95
2023-02-19T13:17:55.749Z,89.66
2023-02-19T13:20:31.122Z,88.76
2023-02-19T13:23:30.630Z,88.88
2023-02-19T13:26:36.813Z,90.91
2023-02-19T13:29:16.311Z,91.62
2023-02-19T13:32:18.058Z,92.23
2023-02-19T13:35:30.997Z,91.03
2023-02-19T13:40:42.439Z,90.28
2023-02-19T13:43:26.156Z,89.30
2023-02-19T13:46:01.123Z,88.03
2023-02-19T13:48:31.756Z,88.10
2023-02-19T13:51:27.408Z,87.89
2023-02-19T13:54:00.639Z,87.76
2023-02-19T13:56:32.435Z,87.24
2023-02-19T13:59:34.797Z,87.40
2023-02-19T14:02:02.996Z,87.29
2023-02-19T14:04:40.228Z,86.71
2023-02-19T14:07:08.402Z,86.45
2023-02-19T14:09:45.395Z,86.27
2023-02-19T14:12:15.667Z,86.51
2023-02-19T14:14:55.623Z,87.03
2023-02-19T14:17:35.875Z,86.91
2023-02-19T14:20:45.460Z,86.66
2023-02-19T14:23:31.943Z,87.02
2023-02-19T14:26:02.540Z,86.13
2023-02-19T14:28:36.734Z,86.34
2023-02-19T14:31:29.203Z,86.42
2023-02-19T14:34:23.640Z,86.45
2023-02-19T14:36:59.113Z,86.18
2023-02-19T14:39:40.699Z,86.16
2023-02-19T14:42:17.982Z,85.91
2023-02-19T14:44:52.526Z,85.64
2023-02-19T14:47:24.359Z,85.34
2023-02-19T14:50:03.522Z,84.75
2023-02-19T14:52:41.148Z,84.95
2023-02-19T14:55:33.323Z,85.05
2023-02-19T14:58:07.070Z,85.27
2023-02-19T15:00:40.796Z,85.22
2023-02-19T15:03:32.949Z,85.11
2023-02-19T15:06:06.045Z,84.84
2023-02-19T15:08:42.708Z,84.56
2023-02-19T15:11:23.186Z,85.06
2023-02-19T15:13:55.630Z,85.20
2023-02-19T15:16:26.514Z,84.96
2023-02-19T15:18:58.163Z,85.20
2023-02-19T15:21:30.154Z,85.41
2023-02-19T15:24:06.365Z,85.84
2023-02-19T15:26:37.770Z,87.23
2023-02-19T15:29:17.868Z,86.60
2023-02-19T15:31:54.112Z,86.46
2023-02-19T15:34:28.660Z,85.93
2023-02-19T15:37:00.747Z,87.07
2023-02-19T15:39:33.739Z,86.07
2023-02-19T15:42:04.134Z,86.88
2023-02-19T15:44:35.355Z,86.29
2023-02-19T15:47:13.167Z,86.37
2023-02-19T15:49:49.387Z,86.55
2023-02-19T15:52:32.330Z,86.34
2023-02-19T15:55:05.423Z,86.59
2023-02-19T15:57:41.485Z,86.35
2023-02-19T16:00:32.613Z,86.50
2023-02-19T16:03:01.992Z,86.40
2023-02-19T16:05:31.331Z,86.68
2023-02-19T16:08:11.672Z,87.40
2023-02-19T16:10:39.953Z,87.07
2023-02-19T16:13:12.257Z,86.69
2023-02-19T16:15:40.675Z,87.10
2023-02-19T16:18:15.262Z,87.23
2023-02-19T16:20:47.798Z,88.58
2023-02-19T16:23:20.848Z,88.92
2023-02-19T16:25:49.158Z,88.99
2023-02-19T16:28:24.222Z,89.84
2023-02-19T16:31:03.541Z,90.34
2023-02-19T16:33:36.634Z,90.77
2023-02-19T16:36:18.210Z,89.25
2023-02-19T16:39:08.393Z,91.22
2023-02-19T16:41:45.483Z,91.37
2023-02-19T16:44:25.910Z,90.18
2023-02-19T16:47:15.662Z,90.49
2023-02-19T16:49:44.421Z,91.81
2023-02-19T16:52:15.517Z,91.52
2023-02-19T16:54:43.763Z,90.61
2023-02-19T16:57:12.060Z,89.86
2023-02-19T16:59:40.245Z,91.43
2023-02-19T17:02:14.981Z,90.95
2023-02-19T17:04:43.344Z,91.56
2023-02-19T17:07:17.066Z,91.91
2023-02-19T17:09:45.406Z,91.67
2023-02-19T17:12:16.490Z,91.89
2023-02-19T17:14:45.271Z,91.17
2023-02-19T17:17:13.721Z,91.88
2023-02-19T17:19:42.050Z,91.54
2023-02-19T17:22:13.909Z,91.19
2023-02-19T17:24:42.141Z,91.57
2023-02-19T17:27:12.406Z,91.48
2023-02-19T17:29:40.685Z,93.80
2023-02-19T17:32:09.204Z,95.48
2023-02-19T17:34:37.475Z,92.84
2023-02-19T17:37:05.702Z,92.52
2023-02-19T17:39:33.895Z,91.85
2023-02-19T17:42:02.396Z,91.54
2023-02-19T17:44:30.624Z,92.83
2023-02-19T17:46:58.863Z,92.04
2023-02-19T17:49:27.118Z,92.06
2023-02-19T17:51:55.414Z,92.67
2023-02-19T17:54:23.571Z,93.54
2023-02-19T17:56:51.854Z,92.99
2023-02-19T17:59:20.094Z,92.01
2023-02-19T18:01:48.302Z,92.17
2023-02-19T18:04:16.618Z,91.73
2023-02-19T18:06:44.909Z,91.94
2023-02-19T18:09:15.460Z,93.05
2023-02-19T18:11:46.770Z,95.39
2023-02-19T18:14:15.009Z,94.08
2023-02-19T18:16:50.663Z,95.52
2023-02-19T18:19:19.263Z,95.33
2023-02-19T18:21:47.446Z,94.20
2023-02-19T18:24:19.587Z,93.69
2023-02-19T18:26:47.811Z,93.62
2023-02-19T18:29:20.139Z,94.09
2023-02-19T18:31:48.535Z,93.36
2023-02-19T18:34:19.288Z,93.61
2023-02-19T18:36:48.927Z,93.80
2023-02-19T18:39:17.147Z,93.91
2023-02-19T18:41:50.322Z,93.93
2023-02-19T18:44:20.955Z,93.28
2023-02-19T18:46:49.872Z,95.70
2023-02-19T18:49:18.544Z,95.31
2023-02-19T18:51:47.961Z,94.50
2023-02-19T18:54:16.287Z,94.97
2023-02-19T18:56:45.697Z,94.51
2023-02-19T18:59:15.786Z,94.45
2023-02-19T19:01:44.515Z,94.54
2023-02-19T19:04:13.204Z,94.87
2023-02-19T19:06:41.471Z,94.66
2023-02-19T19:09:09.848Z,94.96
2023-02-19T19:11:38.655Z,95.86
2023-02-19T19:14:07.969Z,96.19
2023-02-19T19:16:38.284Z,97.40
2023-02-19T19:19:06.658Z,96.26
2023-02-19T19:21:34.906Z,96.89
2023-02-19T19:24:03.293Z,97.60
2023-02-19T19:26:31.617Z,96.92
2023-02-19T19:29:00.187Z,95.77
2023-02-19T19:31:35.086Z,95.03
2023-02-19T19:34:04.427Z,94.68
2023-02-19T19:36:32.985Z,94.80
2023-02-19T19:39:01.516Z,94.54
2023-02-19T19:41:30.079Z,94.78
2023-02-19T19:44:06.185Z,94.80
2023-02-19T19:46:35.910Z,94.86
2023-02-19T19:49:04.069Z,94.74
2023-02-19T19:51:34.233Z,94.36
2023-02-19T19:54:04.328Z,94.84
2023-02-19T19:56:32.607Z,95.69
2023-02-19T19:59:00.909Z,95.24
2023-02-19T20:01:29.107Z,95.19
2023-02-19T20:03:57.351Z,97.14
2023-02-19T20:06:28.754Z,95.50
2023-02-19T20:08:57.559Z,95.99
2023-02-19T20:11:26.290Z,96.14
2023-02-19T20:13:54.582Z,95.67
2023-02-19T20:16:27.993Z,95.33
2023-02-19T20:18:56.205Z,96.09
2023-02-19T20:21:24.493Z,96.77
2023-02-19T20:23:52.662Z,95.02
2023-02-19T20:26:25.877Z,95.07
2023-02-19T20:28:55.264Z,96.82
2023-02-19T20:31:24.543Z,96.55
2023-02-19T20:33:53.094Z,96.47
2023-02-19T20:36:21.340Z,96.08
2023-02-19T20:38:50.102Z,95.54
2023-02-19T20:41:18.257Z,95.63
2023-02-19T20:43:46.526Z,95.38
2023-02-19T20:46:15.037Z,94.76
2023-02-19T20:48:43.449Z,94.56
2023-02-19T20:51:11.654Z,94.88
2023-02-19T20:53:42.584Z,95.43
2023-02-19T20:56:11.735Z,96.27
2023-02-19T20:58:43.489Z,95.95
2023-02-19T21:01:12.267Z,96.05
2023-02-19T21:03:40.746Z,96.04
2023-02-19T21:06:08.960Z,95.65
2023-02-19T21:08:37.224Z,95.67
2023-02-19T21:11:05.545Z,95.85
2023-02-19T21:13:35.299Z,95.57
2023-02-19T21:16:03.760Z,95.53
2023-02-19T21:18:32.040Z,95.59
2023-02-19T21:21:00.278Z,96.12
2023-02-19T21:23:28.559Z,96.28
2023-02-19T21:25:57.255Z,96.16
2023-02-19T21:28:25.555Z,95.67
2023-02-19T21:30:54.399Z,96.23
2023-02-19T21:33:22.674Z,96.18
2023-02-19T21:35:50.900Z,96.18
2023-02-19T21:38:19.099Z,96.26
2023-02-19T21:40:47.214Z,95.77
2023-02-19T21:43:15.498Z,95.45
2023-02-19T21:45:43.714Z,95.79
2023-02-19T21:48:12.010Z,95.86
2023-02-19T21:50:40.593Z,95.89
2023-02-19T21:53:08.773Z,95.37
2023-02-19T21:55:38.559Z,95.01
2023-02-19T21:58:07.945Z,94.32
2023-02-19T22:00:36.450Z,94.18
2023-02-19T22:03:04.620Z,94.93
2023-02-19T22:05:33.450Z,96.12
2023-02-19T22:08:01.830Z,98.69
2023-02-19T22:10:30.059Z,97.22
2023-02-19T22:12:58.320Z,96.67
2023-02-19T22:15:26.514Z,96.49
2023-02-19T22:17:54.632Z,96.43
2023-02-19T22:20:22.839Z,96.66
2023-02-19T22:22:51.110Z,96.72
2023-02-19T22:25:19.352Z,97.02
2023-02-19T22:27:49.126Z,95.74
2023-02-19T22:30:17.705Z,96.28
2023-02-19T22:32:45.957Z,96.06
2023-02-19T22:35:15.768Z,96.98
2023-02-19T22:37:44.189Z,96.53
2023-02-19T22:40:12.703Z,96.52
2023-02-19T22:42:40.897Z,97.00
2023-02-19T22:45:11.963Z,96.58
2023-02-19T22:47:40.267Z,97.68
2023-02-19T22:50:09.134Z,96.50
2023-02-19T22:52:37.409Z,96.94
2023-02-19T22:55:05.763Z,97.07
2023-02-19T22:57:34.096Z,98.34
2023-02-19T23:00:04.575Z,97.86
2023-02-19T23:02:33.170Z,97.84
2023-02-19T23:05:01.486Z,97.27
2023-02-19T23:07:29.718Z,96.79
2023-02-19T23:09:58.024Z,96.53
2023-02-19T23:12:26.269Z,97.20
2023-02-19T23:14:54.533Z,97.22
2023-02-19T23:17:22.694Z,97.18
2023-02-19T23:19:50.860Z,96.61
2023-02-19T23:22:19.586Z,97.04
2023-02-19T23:24:47.886Z,96.46
2023-02-19T23:27:16.131Z,95.65
2023-02-19T23:29:44.402Z,95.50
2023-02-19T23:32:12.996Z,95.76
2023-02-19T23:34:41.266Z,95.96
2023-02-19T23:37:09.440Z,96.60
2023-02-19T23:39:37.652Z,96.46
2023-02-19T23:42:05.948Z,96.58
2023-02-19T23:44:34.219Z,96.53
2023-02-19T23:47:02.479Z,97.27
2023-02-19T23:49:30.682Z,97.41
2023-02-19T23:51:58.849Z,97.80
2023-02-19T23:54:27.124Z,97.34
2023-02-19T23:56:56.547Z,97.55
2023-02-19T23:59:24.691Z,97.14
