createdAt,value
2018-01-06T00:00:15.730Z,6.01
2018-01-06T00:01:16.300Z,5.99
2018-01-06T00:02:16.870Z,5.90
2018-01-06T00:03:17.448Z,5.94
2018-01-06T00:04:18.008Z,5.91
2018-01-06T00:05:18.579Z,5.90
2018-01-06T00:06:19.147Z,5.97
2018-01-06T00:07:19.717Z,5.84
2018-01-06T00:08:20.284Z,5.90
2018-01-06T00:09:20.854Z,5.89
2018-01-06T00:10:21.435Z,5.86
2018-01-06T00:11:22.005Z,5.94
2018-01-06T00:12:22.575Z,5.98
2018-01-06T00:13:23.146Z,5.91
2018-01-06T00:14:23.713Z,5.83
2018-01-06T00:15:24.282Z,5.86
2018-01-06T00:16:24.852Z,6.01
2018-01-06T00:17:25.422Z,6.01
2018-01-06T00:18:25.992Z,5.98
2018-01-06T00:19:26.560Z,5.94
2018-01-06T00:20:27.146Z,5.94
2018-01-06T00:21:27.714Z,5.97
2018-01-06T00:22:28.283Z,5.90
2018-01-06T00:23:28.852Z,5.90
2018-01-06T00:24:29.422Z,5.86
2018-01-06T00:25:29.988Z,5.91
2018-01-06T00:26:30.557Z,5.93
2018-01-06T00:27:31.127Z,5.84
2018-01-06T00:28:31.696Z,5.86
2018-01-06T00:29:32.264Z,5.87
2018-01-06T00:30:32.835Z,5.83
2018-01-06T00:31:33.404Z,5.89
2018-01-06T00:32:33.987Z,5.86
2018-01-06T00:33:34.558Z,5.86
2018-01-06T00:34:35.147Z,5.97
2018-01-06T00:35:35.709Z,5.86
2018-01-06T00:36:36.278Z,5.91
2018-01-06T00:37:36.846Z,5.89
2018-01-06T00:38:37.428Z,5.86
2018-01-06T00:39:37.998Z,5.97
2018-01-06T00:40:38.569Z,5.90
2018-01-06T00:41:39.138Z,5.89
2018-01-06T00:42:39.709Z,5.83
2018-01-06T00:43:40.278Z,5.80
2018-01-06T00:44:40.861Z,5.89
2018-01-06T00:45:41.431Z,5.94
2018-01-06T00:46:42.001Z,5.94
2018-01-06T00:47:42.588Z,5.89
2018-01-06T00:48:43.152Z,5.98
2018-01-06T00:49:43.747Z,5.89
2018-01-06T00:50:44.291Z,5.87
2018-01-06T00:51:44.863Z,5.84
2018-01-06T00:52:45.435Z,5.89
2018-01-06T00:53:46.000Z,5.83
2018-01-06T00:54:46.587Z,5.83
2018-01-06T00:55:47.170Z,5.89
2018-01-06T00:56:47.738Z,5.87
2018-01-06T00:57:48.307Z,5.82
2018-01-06T00:58:48.875Z,5.79
2018-01-06T00:59:49.458Z,5.76
2018-01-06T01:00:50.028Z,5.76
2018-01-06T01:01:50.607Z,5.79
2018-01-06T01:02:51.166Z,5.83
2018-01-06T01:03:51.737Z,5.64
2018-01-06T01:04:52.321Z,5.68
2018-01-06T01:05:52.891Z,5.57
2018-01-06T01:06:53.462Z,5.69
2018-01-06T01:07:54.030Z,5.69
2018-01-06T01:08:54.599Z,5.62
2018-01-06T01:09:55.167Z,5.62
2018-01-06T01:10:55.736Z,5.68
2018-01-06T01:11:56.308Z,5.59
2018-01-06T01:12:56.892Z,5.61
2018-01-06T01:13:57.461Z,5.59
2018-01-06T01:14:58.031Z,5.59
2018-01-06T01:15:58.599Z,5.53
2018-01-06T01:16:59.168Z,5.54
2018-01-06T01:17:59.737Z,5.48
2018-01-06T01:19:00.322Z,5.57
2018-01-06T01:20:00.892Z,5.56
2018-01-06T01:21:01.462Z,5.48
2018-01-06T01:22:02.031Z,5.48
2018-01-06T01:23:02.600Z,5.47
2018-01-06T01:24:03.167Z,5.46
2018-01-06T01:25:03.737Z,5.46
2018-01-06T01:26:04.306Z,5.51
2018-01-06T01:27:04.875Z,5.43
2018-01-06T01:28:05.446Z,5.48
2018-01-06T01:29:06.017Z,5.50
2018-01-06T01:30:06.586Z,5.47
2018-01-06T01:31:07.155Z,5.43
2018-01-06T01:32:07.725Z,5.53
2018-01-06T01:33:08.296Z,5.50
2018-01-06T01:34:08.863Z,5.46
2018-01-06T01:35:09.433Z,5.54
2018-01-06T01:36:10.002Z,5.59
2018-01-06T01:37:10.570Z,5.50
2018-01-06T01:38:11.139Z,5.47
2018-01-06T01:39:11.708Z,5.46
2018-01-06T01:40:12.280Z,5.46
2018-01-06T01:41:12.847Z,5.46
2018-01-06T01:42:13.417Z,5.48
2018-01-06T01:43:13.985Z,5.64
2018-01-06T01:44:14.553Z,5.53
2018-01-06T01:45:15.136Z,5.50
2018-01-06T01:46:15.703Z,5.53
2018-01-06T01:47:16.271Z,5.47
2018-01-06T01:48:16.843Z,5.66
2018-01-06T01:49:17.413Z,5.68
2018-01-06T01:50:17.983Z,5.61
2018-01-06T01:51:18.552Z,5.53
2018-01-06T01:52:19.120Z,5.61
2018-01-06T01:53:19.689Z,5.54
2018-01-06T01:54:20.259Z,5.47
2018-01-06T01:55:20.831Z,5.57
2018-01-06T01:56:21.399Z,5.53
2018-01-06T01:57:21.968Z,5.47
2018-01-06T01:58:22.536Z,5.47
2018-01-06T01:59:23.104Z,5.56
2018-01-06T02:00:23.675Z,5.50
2018-01-06T02:01:24.244Z,5.48
2018-01-06T02:02:24.814Z,5.50
2018-01-06T02:03:25.384Z,5.48
2018-01-06T02:04:25.966Z,5.54
2018-01-06T02:05:26.535Z,5.48
2018-01-06T02:06:27.104Z,5.44
2018-01-06T02:07:27.672Z,5.51
2018-01-06T02:08:28.243Z,5.46
2018-01-06T02:09:28.817Z,5.43
2018-01-06T02:10:29.397Z,5.41
2018-01-06T02:11:29.968Z,5.39
2018-01-06T02:12:30.536Z,5.39
2018-01-06T02:13:31.105Z,5.44
2018-01-06T02:14:31.673Z,5.32
2018-01-06T02:15:32.241Z,5.39
2018-01-06T02:16:32.816Z,5.35
2018-01-06T02:17:33.381Z,5.43
2018-01-06T02:18:33.951Z,5.51
2018-01-06T02:19:34.520Z,5.47
2018-01-06T02:20:35.088Z,5.51
2018-01-06T02:21:35.656Z,5.47
2018-01-06T02:22:36.240Z,5.43
2018-01-06T02:23:36.808Z,5.46
2018-01-06T02:24:37.376Z,5.43
2018-01-06T02:25:37.946Z,5.33
2018-01-06T02:26:38.519Z,5.35
2018-01-06T02:27:39.086Z,5.29
2018-01-06T02:28:39.655Z,5.35
2018-01-06T02:29:40.223Z,5.38
2018-01-06T02:30:40.792Z,5.33
2018-01-06T02:31:41.374Z,5.32
2018-01-06T02:32:41.943Z,5.38
2018-01-06T02:33:42.511Z,5.28
2018-01-06T02:34:43.085Z,5.41
2018-01-06T02:35:43.649Z,5.47
2018-01-06T02:36:44.232Z,5.39
2018-01-06T02:37:44.805Z,5.48
2018-01-06T02:38:45.372Z,5.41
2018-01-06T02:39:45.954Z,5.39
2018-01-06T02:40:46.524Z,5.32
2018-01-06T02:41:47.093Z,5.26
2018-01-06T02:42:47.661Z,5.23
2018-01-06T02:43:48.231Z,5.26
2018-01-06T02:44:48.803Z,5.36
2018-01-06T02:45:49.384Z,5.28
2018-01-06T02:46:49.955Z,5.25
2018-01-06T02:47:50.523Z,5.26
2018-01-06T02:48:51.092Z,5.29
2018-01-06T02:49:51.661Z,5.28
2018-01-06T02:50:52.230Z,5.28
2018-01-06T02:51:52.799Z,5.26
2018-01-06T02:52:53.367Z,5.17
2018-01-06T02:53:53.937Z,5.23
2018-01-06T02:54:54.507Z,5.23
2018-01-06T02:55:55.076Z,5.17
2018-01-06T02:56:55.644Z,5.21
2018-01-06T02:57:56.229Z,5.20
2018-01-06T02:58:56.797Z,5.20
2018-01-06T02:59:57.366Z,5.29
2018-01-06T03:00:57.936Z,5.23
2018-01-06T03:01:58.508Z,5.25
2018-01-06T03:02:59.091Z,5.26
2018-01-06T03:03:59.660Z,5.28
2018-01-06T03:05:00.229Z,5.21
2018-01-06T03:06:00.797Z,5.11
2018-01-06T03:07:01.383Z,5.11
2018-01-06T03:08:01.966Z,5.08
2018-01-06T03:09:02.536Z,5.17
2018-01-06T03:10:03.104Z,5.11
2018-01-06T03:11:03.673Z,5.10
2018-01-06T03:12:04.244Z,5.05
2018-01-06T03:13:04.813Z,5.15
2018-01-06T03:14:05.382Z,5.00
2018-01-06T03:15:05.953Z,5.04
2018-01-06T03:16:06.519Z,5.12
2018-01-06T03:17:07.087Z,5.02
2018-01-06T03:18:07.656Z,4.96
2018-01-06T03:19:08.230Z,5.04
2018-01-06T03:20:08.795Z,5.00
2018-01-06T03:21:09.366Z,5.00
2018-01-06T03:22:09.940Z,5.05
2018-01-06T03:23:10.507Z,5.05
2018-01-06T03:24:11.089Z,5.08
2018-01-06T03:25:11.656Z,5.12
2018-01-06T03:26:12.226Z,5.07
2018-01-06T03:27:12.797Z,4.96
2018-01-06T03:28:13.366Z,5.02
2018-01-06T03:29:13.934Z,4.97
2018-01-06T03:30:14.504Z,4.92
2018-01-06T03:31:15.073Z,4.96
2018-01-06T03:32:15.642Z,5.00
2018-01-06T03:33:16.210Z,4.92
2018-01-06T03:34:16.795Z,4.92
2018-01-06T03:35:17.364Z,4.92
2018-01-06T03:36:17.932Z,4.90
2018-01-06T03:37:18.501Z,4.97
2018-01-06T03:38:19.084Z,4.89
2018-01-06T03:39:19.654Z,4.89
2018-01-06T03:40:20.225Z,4.93
2018-01-06T03:41:20.807Z,4.99
2018-01-06T03:42:21.376Z,4.84
2018-01-06T03:43:21.946Z,4.82
2018-01-06T03:44:22.517Z,4.84
2018-01-06T03:45:23.086Z,4.84
2018-01-06T03:46:23.655Z,5.04
2018-01-06T03:47:24.223Z,4.93
2018-01-06T03:48:24.793Z,4.94
2018-01-06T03:49:25.363Z,5.00
2018-01-06T03:50:25.931Z,4.93
2018-01-06T03:51:26.503Z,4.90
2018-01-06T03:52:27.069Z,4.92
2018-01-06T03:53:27.637Z,5.00
2018-01-06T03:54:28.205Z,5.04
2018-01-06T03:55:28.775Z,4.97
2018-01-06T03:56:29.345Z,4.93
2018-01-06T03:57:29.914Z,4.96
2018-01-06T03:58:30.482Z,4.96
2018-01-06T03:59:31.051Z,4.89
2018-01-06T04:00:31.619Z,4.84
2018-01-06T04:01:32.189Z,4.84
2018-01-06T04:02:32.759Z,4.97
2018-01-06T04:03:33.330Z,4.84
2018-01-06T04:04:33.902Z,4.82
2018-01-06T04:05:34.468Z,4.96
2018-01-06T04:06:35.038Z,4.82
2018-01-06T04:07:35.621Z,4.84
2018-01-06T04:08:36.191Z,4.92
2018-01-06T04:09:36.760Z,4.92
2018-01-06T04:10:37.330Z,4.80
2018-01-06T04:11:37.899Z,4.75
2018-01-06T04:12:38.468Z,4.78
2018-01-06T04:13:39.055Z,4.77
2018-01-06T04:14:39.620Z,4.89
2018-01-06T04:15:40.204Z,4.87
2018-01-06T04:16:40.782Z,4.84
2018-01-06T04:17:41.356Z,4.84
2018-01-06T04:18:41.923Z,4.80
2018-01-06T04:19:42.491Z,4.80
2018-01-06T04:20:43.061Z,4.84
2018-01-06T04:21:43.631Z,4.86
2018-01-06T04:22:44.204Z,4.71
2018-01-06T04:23:44.770Z,4.86
2018-01-06T04:24:45.338Z,4.80
2018-01-06T04:25:45.907Z,4.82
2018-01-06T04:26:46.478Z,4.89
2018-01-06T04:27:47.046Z,4.87
2018-01-06T04:28:47.617Z,4.80
2018-01-06T04:29:48.186Z,4.77
2018-01-06T04:30:48.753Z,4.87
2018-01-06T04:31:49.333Z,4.84
2018-01-06T04:32:49.901Z,4.97
2018-01-06T04:33:50.470Z,4.92
2018-01-06T04:34:51.038Z,4.90
2018-01-06T04:35:51.621Z,4.94
2018-01-06T04:36:52.189Z,4.92
2018-01-06T04:37:52.760Z,4.93
2018-01-06T04:38:53.329Z,4.90
2018-01-06T04:39:53.900Z,4.96
2018-01-06T04:40:54.469Z,4.90
2018-01-06T04:41:55.036Z,4.93
2018-01-06T04:42:55.604Z,4.82
2018-01-06T04:43:56.174Z,4.78
2018-01-06T04:44:56.743Z,4.93
2018-01-06T04:45:57.311Z,4.92
2018-01-06T04:46:57.881Z,4.92
2018-01-06T04:47:58.450Z,4.90
2018-01-06T04:48:59.018Z,4.94
2018-01-06T04:49:59.589Z,4.97
2018-01-06T04:51:00.169Z,4.90
2018-01-06T04:52:00.736Z,4.82
2018-01-06T04:53:01.306Z,4.92
2018-01-06T04:54:01.888Z,4.86
2018-01-06T04:55:02.457Z,4.93
2018-01-06T04:56:03.028Z,4.92
2018-01-06T04:57:03.597Z,4.92
2018-01-06T04:58:04.166Z,4.92
2018-01-06T04:59:04.732Z,5.02
2018-01-06T05:00:05.299Z,4.92
2018-01-06T05:01:05.867Z,4.90
2018-01-06T05:02:06.436Z,4.89
2018-01-06T05:03:07.006Z,4.90
2018-01-06T05:04:07.576Z,4.94
2018-01-06T05:05:08.160Z,4.93
2018-01-06T05:06:08.730Z,4.89
2018-01-06T05:07:09.298Z,4.82
2018-01-06T05:08:09.867Z,4.97
2018-01-06T05:09:10.433Z,4.90
2018-01-06T05:10:11.001Z,4.96
2018-01-06T05:11:11.569Z,4.94
2018-01-06T05:12:12.152Z,4.99
2018-01-06T05:13:12.721Z,4.99
2018-01-06T05:14:13.291Z,4.90
2018-01-06T05:15:13.866Z,4.92
2018-01-06T05:16:14.430Z,4.94
2018-01-06T05:17:14.998Z,4.99
2018-01-06T05:18:15.566Z,5.05
2018-01-06T05:19:16.134Z,4.99
2018-01-06T05:20:16.702Z,5.02
2018-01-06T05:21:17.273Z,4.99
2018-01-06T05:22:17.844Z,5.00
2018-01-06T05:23:18.424Z,5.00
2018-01-06T05:24:18.994Z,5.00
2018-01-06T05:25:19.562Z,5.02
2018-01-06T05:26:20.131Z,5.10
2018-01-06T05:27:20.699Z,5.10
2018-01-06T05:28:21.267Z,5.10
2018-01-06T05:29:21.834Z,5.04
2018-01-06T05:30:22.404Z,5.08
2018-01-06T05:31:23.017Z,5.15
2018-01-06T05:32:23.553Z,5.11
2018-01-06T05:33:24.124Z,5.07
2018-01-06T05:34:24.708Z,5.08
2018-01-06T05:35:25.289Z,5.14
2018-01-06T05:36:25.857Z,5.05
2018-01-06T05:37:26.427Z,5.07
2018-01-06T05:38:26.999Z,5.17
2018-01-06T05:39:27.569Z,5.17
2018-01-06T05:40:28.151Z,5.15
2018-01-06T05:41:28.720Z,5.25
2018-01-06T05:42:29.289Z,5.20
2018-01-06T05:43:29.858Z,5.21
2018-01-06T05:44:30.427Z,5.28
2018-01-06T05:45:30.997Z,5.29
2018-01-06T05:46:31.570Z,5.21
2018-01-06T05:47:32.153Z,5.21
2018-01-06T05:48:32.721Z,5.25
2018-01-06T05:49:33.291Z,5.23
2018-01-06T05:50:33.878Z,5.30
2018-01-06T05:51:34.427Z,5.36
2018-01-06T05:52:34.996Z,5.25
2018-01-06T05:53:35.568Z,5.23
2018-01-06T05:54:36.138Z,5.23
2018-01-06T05:55:36.707Z,5.17
2018-01-06T05:56:37.276Z,5.18
2018-01-06T05:57:37.845Z,5.29
2018-01-06T05:58:38.416Z,5.21
2018-01-06T05:59:38.987Z,5.18
2018-01-06T06:00:39.556Z,5.25
2018-01-06T06:01:40.128Z,5.26
2018-01-06T06:02:40.708Z,5.20
2018-01-06T06:03:41.278Z,5.26
2018-01-06T06:04:41.846Z,5.18
2018-01-06T06:05:42.415Z,5.28
2018-01-06T06:06:42.999Z,5.20
2018-01-06T06:07:43.566Z,5.25
2018-01-06T06:08:44.135Z,5.25
2018-01-06T06:09:44.719Z,5.28
2018-01-06T06:10:45.289Z,5.20
2018-01-06T06:11:45.861Z,5.25
2018-01-06T06:12:46.429Z,5.25
2018-01-06T06:13:46.999Z,5.30
2018-01-06T06:14:47.567Z,5.29
2018-01-06T06:15:48.136Z,5.30
2018-01-06T06:16:48.708Z,5.21
2018-01-06T06:17:49.278Z,5.23
2018-01-06T06:18:49.846Z,5.30
2018-01-06T06:19:50.415Z,5.33
2018-01-06T06:20:50.983Z,5.29
2018-01-06T06:21:51.551Z,5.26
2018-01-06T06:22:52.134Z,5.21
2018-01-06T06:23:52.704Z,5.28
2018-01-06T06:24:53.272Z,5.23
2018-01-06T06:25:53.842Z,5.28
2018-01-06T06:26:54.422Z,5.26
2018-01-06T06:27:54.990Z,5.20
2018-01-06T06:28:55.559Z,5.26
2018-01-06T06:29:56.130Z,5.28
2018-01-06T06:30:56.699Z,5.30
2018-01-06T06:31:57.268Z,5.29
2018-01-06T06:32:57.838Z,5.33
2018-01-06T06:33:58.407Z,5.26
2018-01-06T06:34:58.978Z,5.20
2018-01-06T06:35:59.551Z,5.20
2018-01-06T06:37:00.119Z,5.25
2018-01-06T06:38:00.688Z,5.20
2018-01-06T06:39:01.257Z,5.17
2018-01-06T06:40:01.829Z,5.23
2018-01-06T06:41:02.399Z,5.20
2018-01-06T06:42:02.969Z,5.14
2018-01-06T06:43:03.536Z,5.26
2018-01-06T06:44:04.103Z,5.29
2018-01-06T06:45:04.674Z,5.21
2018-01-06T06:46:05.240Z,5.21
2018-01-06T06:47:05.823Z,5.26
2018-01-06T06:48:06.407Z,5.23
2018-01-06T06:49:07.029Z,5.23
2018-01-06T06:50:07.545Z,5.26
2018-01-06T06:51:08.114Z,5.35
2018-01-06T06:52:08.684Z,5.35
2018-01-06T06:53:09.255Z,5.29
2018-01-06T06:54:09.823Z,5.33
2018-01-06T06:55:10.394Z,5.38
2018-01-06T06:56:10.963Z,5.35
2018-01-06T06:57:11.532Z,5.33
2018-01-06T06:58:12.115Z,5.28
2018-01-06T06:59:12.685Z,5.30
2018-01-06T07:00:13.254Z,5.30
2018-01-06T07:01:13.824Z,5.36
2018-01-06T07:02:14.406Z,5.29
2018-01-06T07:03:14.975Z,5.35
2018-01-06T07:04:15.546Z,5.41
2018-01-06T07:05:16.115Z,5.36
2018-01-06T07:06:16.685Z,5.47
2018-01-06T07:07:17.254Z,5.46
2018-01-06T07:08:17.825Z,5.41
2018-01-06T07:09:18.396Z,5.43
2018-01-06T07:10:18.965Z,5.36
2018-01-06T07:11:19.536Z,5.32
2018-01-06T07:12:20.105Z,5.48
2018-01-06T07:13:20.689Z,5.43
2018-01-06T07:14:21.259Z,5.33
2018-01-06T07:15:21.827Z,5.39
2018-01-06T07:16:22.398Z,5.36
2018-01-06T07:17:22.968Z,5.46
2018-01-06T07:18:23.552Z,5.38
2018-01-06T07:19:24.123Z,5.47
2018-01-06T07:20:24.694Z,5.46
2018-01-06T07:21:25.263Z,5.51
2018-01-06T07:22:25.832Z,5.64
2018-01-06T07:23:26.403Z,5.51
2018-01-06T07:24:26.973Z,5.46
2018-01-06T07:25:27.554Z,5.28
2018-01-06T07:26:28.126Z,5.41
2018-01-06T07:27:28.698Z,5.47
2018-01-06T07:28:29.269Z,5.46
2018-01-06T07:29:29.838Z,5.36
2018-01-06T07:30:30.407Z,5.29
2018-01-06T07:31:30.978Z,5.20
2018-01-06T07:32:31.548Z,5.30
2018-01-06T07:33:32.135Z,5.23
2018-01-06T07:34:32.703Z,5.20
2018-01-06T07:35:33.272Z,5.20
2018-01-06T07:36:33.859Z,5.08
2018-01-06T07:37:34.431Z,5.12
2018-01-06T07:38:35.015Z,5.12
2018-01-06T07:39:35.584Z,5.02
2018-01-06T07:40:36.153Z,5.05
2018-01-06T07:41:36.724Z,4.99
2018-01-06T07:42:37.295Z,5.05
2018-01-06T07:43:37.868Z,5.00
2018-01-06T07:44:38.437Z,5.08
2018-01-06T07:45:39.006Z,5.00
2018-01-06T07:46:39.576Z,4.97
2018-01-06T07:47:40.150Z,4.97
2018-01-06T07:48:40.765Z,4.90
2018-01-06T07:49:41.290Z,4.94
2018-01-06T07:50:41.860Z,4.92
2018-01-06T07:51:42.431Z,5.02
2018-01-06T07:52:43.003Z,5.00
2018-01-06T07:53:43.576Z,5.11
2018-01-06T07:54:44.148Z,5.10
2018-01-06T07:55:44.718Z,5.11
2018-01-06T07:56:45.303Z,4.97
2018-01-06T07:57:45.875Z,4.92
2018-01-06T07:58:46.446Z,4.89
2018-01-06T07:59:47.017Z,4.77
2018-01-06T08:00:47.588Z,4.82
2018-01-06T08:01:48.160Z,4.87
2018-01-06T08:02:48.731Z,4.78
2018-01-06T08:03:49.302Z,4.93
2018-01-06T08:04:49.873Z,4.80
2018-01-06T08:05:50.442Z,4.82
2018-01-06T08:06:51.015Z,4.73
2018-01-06T08:07:51.599Z,4.74
2018-01-06T08:08:52.172Z,4.71
2018-01-06T08:09:52.742Z,4.82
2018-01-06T08:10:53.312Z,4.73
2018-01-06T08:11:53.882Z,4.71
2018-01-06T08:12:54.453Z,4.66
2018-01-06T08:13:55.027Z,4.74
2018-01-06T08:14:55.609Z,4.82
2018-01-06T08:15:56.180Z,4.77
2018-01-06T08:16:56.751Z,4.68
2018-01-06T08:17:57.324Z,4.77
2018-01-06T08:18:57.907Z,4.70
2018-01-06T08:19:58.482Z,4.63
2018-01-06T08:20:59.058Z,4.77
2018-01-06T08:21:59.621Z,4.66
2018-01-06T08:23:00.192Z,4.74
2018-01-06T08:24:00.776Z,4.67
2018-01-06T08:25:01.346Z,4.73
2018-01-06T08:26:01.916Z,4.87
2018-01-06T08:27:02.488Z,4.94
2018-01-06T08:28:03.074Z,4.82
2018-01-06T08:29:03.645Z,4.82
2018-01-06T08:30:04.229Z,4.77
2018-01-06T08:31:04.800Z,4.80
2018-01-06T08:32:05.369Z,4.84
2018-01-06T08:33:05.986Z,4.84
2018-01-06T08:34:06.509Z,4.74
2018-01-06T08:35:07.079Z,4.78
2018-01-06T08:36:07.652Z,4.77
2018-01-06T08:37:08.223Z,4.73
2018-01-06T08:38:08.793Z,4.74
2018-01-06T08:39:09.365Z,4.77
2018-01-06T08:40:09.936Z,4.93
2018-01-06T08:41:10.507Z,4.93
2018-01-06T08:42:11.094Z,4.92
2018-01-06T08:43:11.664Z,4.94
2018-01-06T08:44:12.234Z,4.94
2018-01-06T08:45:12.806Z,5.02
2018-01-06T08:46:13.376Z,4.93
2018-01-06T08:47:13.948Z,4.92
2018-01-06T08:48:14.518Z,4.89
2018-01-06T08:49:15.089Z,4.80
2018-01-06T08:50:15.673Z,4.92
2018-01-06T08:51:16.245Z,4.93
2018-01-06T08:52:16.852Z,4.96
2018-01-06T08:53:17.387Z,5.02
2018-01-06T08:54:17.972Z,5.02
2018-01-06T08:55:18.558Z,4.96
2018-01-06T08:56:19.128Z,5.07
2018-01-06T08:57:19.699Z,5.07
2018-01-06T08:58:20.270Z,5.08
2018-01-06T08:59:20.842Z,5.20
2018-01-06T09:00:21.414Z,5.15
2018-01-06T09:01:21.985Z,5.23
2018-01-06T09:02:22.557Z,5.14
2018-01-06T09:03:23.143Z,5.35
2018-01-06T09:04:23.716Z,5.32
2018-01-06T09:05:24.288Z,5.35
2018-01-06T09:06:24.859Z,5.28
2018-01-06T09:07:25.445Z,5.32
2018-01-06T09:08:26.016Z,5.38
2018-01-06T09:09:26.588Z,5.39
2018-01-06T09:10:27.161Z,5.41
2018-01-06T09:11:27.731Z,5.44
2018-01-06T09:12:28.304Z,5.41
2018-01-06T09:13:28.878Z,5.36
2018-01-06T09:14:29.449Z,5.51
2018-01-06T09:15:30.039Z,5.54
2018-01-06T09:16:30.607Z,5.50
2018-01-06T09:17:31.183Z,5.36
2018-01-06T09:18:31.767Z,5.44
2018-01-06T09:19:32.341Z,5.44
2018-01-06T09:20:32.912Z,5.50
2018-01-06T09:21:33.484Z,5.44
2018-01-06T09:22:34.056Z,5.50
2018-01-06T09:23:34.629Z,5.53
2018-01-06T09:24:35.200Z,5.54
2018-01-06T09:25:35.772Z,5.51
2018-01-06T09:26:36.345Z,5.50
2018-01-06T09:27:36.916Z,5.51
2018-01-06T09:28:37.486Z,5.51
2018-01-06T09:29:38.060Z,5.51
2018-01-06T09:30:38.631Z,5.48
2018-01-06T09:31:39.204Z,5.53
2018-01-06T09:32:39.777Z,5.62
2018-01-06T09:33:40.351Z,5.56
2018-01-06T09:34:40.925Z,5.65
2018-01-06T09:35:41.497Z,5.80
2018-01-06T09:36:42.071Z,5.76
2018-01-06T09:37:42.659Z,5.83
2018-01-06T09:38:43.233Z,5.86
2018-01-06T09:39:43.804Z,5.82
2018-01-06T09:40:44.375Z,5.86
2018-01-06T09:41:44.954Z,5.84
2018-01-06T09:42:45.520Z,5.89
2018-01-06T09:43:46.096Z,5.87
2018-01-06T09:44:46.682Z,5.90
2018-01-06T09:45:47.256Z,5.97
2018-01-06T09:46:47.828Z,5.91
2018-01-06T09:47:48.402Z,6.05
2018-01-06T09:48:48.976Z,6.09
2018-01-06T09:49:49.550Z,6.11
2018-01-06T09:50:50.123Z,6.08
2018-01-06T09:51:50.697Z,6.11
2018-01-06T09:52:51.270Z,6.08
2018-01-06T09:53:51.844Z,6.11
2018-01-06T09:54:52.418Z,6.09
2018-01-06T09:55:53.041Z,6.16
2018-01-06T09:56:53.565Z,6.12
2018-01-06T09:57:54.140Z,6.14
2018-01-06T09:58:54.712Z,6.17
2018-01-06T09:59:55.286Z,6.24
2018-01-06T10:00:55.865Z,6.30
2018-01-06T10:01:56.432Z,6.28
2018-01-06T10:02:57.006Z,6.20
2018-01-06T10:03:57.579Z,6.30
2018-01-06T10:04:58.152Z,6.22
2018-01-06T10:05:58.726Z,6.31
2018-01-06T10:06:59.303Z,6.39
2018-01-06T10:07:59.875Z,6.33
2018-01-06T10:09:00.449Z,6.38
2018-01-06T10:10:01.021Z,6.33
2018-01-06T10:11:01.596Z,6.27
2018-01-06T10:12:02.168Z,6.24
2018-01-06T10:13:02.741Z,6.22
2018-01-06T10:14:03.328Z,6.27
2018-01-06T10:15:03.901Z,6.24
2018-01-06T10:16:04.474Z,6.26
2018-01-06T10:17:05.048Z,6.27
2018-01-06T10:18:05.620Z,6.20
2018-01-06T10:19:06.197Z,6.31
2018-01-06T10:20:06.769Z,6.30
2018-01-06T10:21:07.341Z,6.27
2018-01-06T10:22:07.915Z,6.33
2018-01-06T10:23:08.503Z,6.26
2018-01-06T10:24:09.077Z,6.26
2018-01-06T10:25:09.649Z,6.26
2018-01-06T10:26:10.223Z,6.30
2018-01-06T10:27:10.798Z,6.30
2018-01-06T10:28:11.371Z,6.24
2018-01-06T10:29:11.944Z,6.31
2018-01-06T10:30:12.521Z,6.19
2018-01-06T10:31:13.106Z,6.30
2018-01-06T10:32:13.680Z,6.31
2018-01-06T10:33:14.253Z,6.31
2018-01-06T10:34:14.828Z,6.35
2018-01-06T10:35:15.415Z,6.36
2018-01-06T10:36:15.988Z,6.38
2018-01-06T10:37:16.562Z,6.38
2018-01-06T10:38:17.136Z,6.36
2018-01-06T10:39:17.708Z,6.49
2018-01-06T10:40:18.296Z,6.44
2018-01-06T10:41:18.869Z,6.48
2018-01-06T10:42:19.445Z,6.46
2018-01-06T10:43:20.018Z,6.48
2018-01-06T10:44:20.606Z,6.48
2018-01-06T10:45:21.179Z,6.54
2018-01-06T10:46:21.754Z,6.62
2018-01-06T10:47:22.328Z,6.63
2018-01-06T10:48:22.902Z,6.57
2018-01-06T10:49:23.476Z,6.66
2018-01-06T10:50:24.049Z,6.66
2018-01-06T10:51:24.623Z,6.64
2018-01-06T10:52:25.212Z,6.74
2018-01-06T10:53:25.785Z,6.77
2018-01-06T10:54:26.358Z,6.69
2018-01-06T10:55:26.934Z,6.72
2018-01-06T10:56:27.670Z,6.63
2018-01-06T10:57:28.244Z,6.66
2018-01-06T10:58:28.818Z,6.66
2018-01-06T10:59:29.393Z,6.70
2018-01-06T11:00:29.965Z,6.54
2018-01-06T11:01:30.539Z,6.56
2018-01-06T11:02:31.115Z,6.63
2018-01-06T11:03:31.688Z,6.60
2018-01-06T11:04:32.268Z,6.63
2018-01-06T11:05:32.836Z,6.67
2018-01-06T11:06:33.409Z,6.60
2018-01-06T11:07:33.982Z,6.64
2018-01-06T11:08:34.557Z,6.64
2018-01-06T11:09:35.129Z,6.66
2018-01-06T11:10:35.702Z,6.64
2018-01-06T11:11:36.278Z,6.66
2018-01-06T11:12:36.852Z,6.72
2018-01-06T11:13:37.424Z,6.63
2018-01-06T11:14:38.000Z,6.69
2018-01-06T11:15:38.575Z,6.60
2018-01-06T11:16:39.145Z,6.59
2018-01-06T11:17:39.733Z,6.63
2018-01-06T11:18:40.308Z,6.60
2018-01-06T11:19:40.882Z,6.62
2018-01-06T11:20:41.455Z,6.57
2018-01-06T11:21:42.028Z,6.57
2018-01-06T11:22:42.601Z,6.48
2018-01-06T11:23:43.175Z,6.62
2018-01-06T11:24:43.749Z,6.72
2018-01-06T11:25:44.336Z,6.74
2018-01-06T11:26:44.915Z,6.64
2018-01-06T11:27:45.486Z,6.69
2018-01-06T11:28:46.097Z,6.69
2018-01-06T11:29:46.632Z,6.78
2018-01-06T11:30:47.206Z,6.82
2018-01-06T11:31:47.779Z,6.77
2018-01-06T11:32:48.354Z,6.82
2018-01-06T11:33:48.928Z,6.82
2018-01-06T11:34:49.500Z,6.77
2018-01-06T11:35:50.072Z,6.81
2018-01-06T11:36:50.645Z,6.85
2018-01-06T11:37:51.218Z,6.77
2018-01-06T11:38:51.790Z,6.77
2018-01-06T11:39:52.364Z,6.85
2018-01-06T11:40:52.937Z,6.88
2018-01-06T11:41:53.510Z,6.84
2018-01-06T11:42:54.085Z,6.81
2018-01-06T11:43:54.664Z,6.88
2018-01-06T11:44:55.247Z,6.89
2018-01-06T11:45:55.822Z,6.96
2018-01-06T11:46:56.400Z,6.92
2018-01-06T11:47:56.971Z,6.88
2018-01-06T11:48:57.550Z,7.03
2018-01-06T11:49:58.132Z,7.07
2018-01-06T11:50:58.705Z,6.88
2018-01-06T11:51:59.280Z,6.93
2018-01-06T11:52:59.855Z,6.79
2018-01-06T11:54:00.429Z,6.79
2018-01-06T11:55:01.004Z,6.70
2018-01-06T11:56:01.577Z,6.82
2018-01-06T11:57:02.150Z,6.69
2018-01-06T11:58:02.723Z,6.79
2018-01-06T11:59:03.298Z,6.82
2018-01-06T12:00:03.871Z,6.72
2018-01-06T12:01:04.458Z,6.78
2018-01-06T12:02:05.034Z,6.78
2018-01-06T12:03:05.620Z,6.78
2018-01-06T12:04:06.195Z,6.81
2018-01-06T12:05:06.768Z,6.81
2018-01-06T12:06:07.340Z,6.78
2018-01-06T12:07:07.916Z,6.89
2018-01-06T12:08:08.489Z,6.82
2018-01-06T12:09:09.063Z,6.78
2018-01-06T12:10:09.636Z,6.88
2018-01-06T12:11:10.210Z,6.85
2018-01-06T12:12:10.784Z,6.88
2018-01-06T12:13:11.360Z,6.85
2018-01-06T12:14:11.932Z,6.82
2018-01-06T12:15:12.520Z,6.84
2018-01-06T12:16:13.094Z,6.82
2018-01-06T12:17:13.670Z,6.82
2018-01-06T12:18:14.243Z,6.85
2018-01-06T12:19:14.817Z,6.85
2018-01-06T12:20:15.392Z,6.88
2018-01-06T12:21:15.964Z,6.82
2018-01-06T12:22:16.538Z,6.87
2018-01-06T12:23:17.110Z,6.96
2018-01-06T12:24:17.698Z,6.97
2018-01-06T12:25:18.282Z,6.93
2018-01-06T12:26:18.856Z,6.88
2018-01-06T12:27:19.430Z,6.89
2018-01-06T12:28:20.002Z,6.85
2018-01-06T12:29:20.573Z,6.96
2018-01-06T12:30:21.145Z,6.89
2018-01-06T12:31:21.719Z,6.88
2018-01-06T12:32:22.293Z,6.85
2018-01-06T12:33:22.866Z,6.88
2018-01-06T12:34:23.441Z,6.89
2018-01-06T12:35:24.017Z,6.88
2018-01-06T12:36:24.589Z,6.77
2018-01-06T12:37:25.164Z,6.95
2018-01-06T12:38:25.739Z,6.78
2018-01-06T12:39:26.327Z,6.82
2018-01-06T12:40:26.900Z,6.84
2018-01-06T12:41:27.473Z,6.82
2018-01-06T12:42:28.048Z,6.88
2018-01-06T12:43:28.621Z,6.89
2018-01-06T12:44:29.194Z,6.82
2018-01-06T12:45:29.776Z,6.87
2018-01-06T12:46:30.343Z,6.85
2018-01-06T12:47:30.917Z,6.88
2018-01-06T12:48:31.492Z,6.84
2018-01-06T12:49:32.080Z,6.82
2018-01-06T12:50:32.667Z,6.88
2018-01-06T12:51:33.240Z,6.78
2018-01-06T12:52:33.811Z,6.78
2018-01-06T12:53:34.399Z,6.87
2018-01-06T12:54:34.972Z,6.81
2018-01-06T12:55:35.549Z,6.77
2018-01-06T12:56:36.118Z,6.84
2018-01-06T12:57:36.690Z,6.77
2018-01-06T12:58:37.262Z,6.81
2018-01-06T12:59:37.835Z,6.81
2018-01-06T13:00:38.410Z,6.85
2018-01-06T13:01:38.996Z,6.82
2018-01-06T13:02:39.583Z,6.79
2018-01-06T13:03:40.154Z,6.82
2018-01-06T13:04:40.728Z,6.78
2018-01-06T13:05:41.301Z,6.75
2018-01-06T13:06:41.888Z,6.85
2018-01-06T13:07:42.476Z,6.79
2018-01-06T13:08:43.049Z,6.82
2018-01-06T13:09:43.636Z,6.74
2018-01-06T13:10:44.209Z,6.87
2018-01-06T13:11:44.781Z,6.88
2018-01-06T13:12:45.355Z,6.87
2018-01-06T13:13:45.926Z,6.84
2018-01-06T13:14:46.502Z,6.89
2018-01-06T13:15:47.075Z,6.87
2018-01-06T13:16:47.645Z,6.92
2018-01-06T13:17:48.217Z,6.82
2018-01-06T13:18:48.790Z,6.85
2018-01-06T13:19:49.364Z,6.77
2018-01-06T13:20:49.993Z,6.81
2018-01-06T13:21:50.524Z,6.77
2018-01-06T13:22:51.098Z,6.82
2018-01-06T13:23:51.685Z,6.75
2018-01-06T13:24:52.258Z,6.78
2018-01-06T13:25:52.833Z,6.81