createdAt,value
2022-11-12T00:01:02.304Z,9.48
2022-11-12T00:03:29.166Z,10.98
2022-11-12T00:05:56.047Z,11.40
2022-11-12T00:08:23.256Z,11.27
2022-11-12T00:10:50.667Z,10.68
2022-11-12T00:13:17.736Z,11.07
2022-11-12T00:15:46.489Z,9.93
2022-11-12T00:18:13.361Z,9.48
2022-11-12T00:20:40.246Z,10.25
2022-11-12T00:23:07.105Z,10.07
2022-11-12T00:25:33.965Z,10.63
2022-11-12T00:28:05.244Z,9.05
2022-11-12T00:30:32.242Z,9.77
2022-11-12T00:33:02.942Z,12.63
2022-11-12T00:35:32.226Z,8.52
2022-11-12T00:37:59.607Z,10.07
2022-11-12T00:40:26.928Z,9.57
2022-11-12T00:42:54.185Z,12.75
2022-11-12T00:45:21.803Z,10.20
2022-11-12T00:47:48.632Z,11.02
2022-11-12T00:50:16.377Z,11.27
2022-11-12T00:52:43.410Z,12.98
2022-11-12T00:55:10.503Z,10.45
2022-11-12T00:57:37.422Z,10.52
2022-11-12T01:00:06.431Z,11.82
2022-11-12T01:02:38.667Z,9.27
2022-11-12T01:05:09.477Z,9.23
2022-11-12T01:07:36.285Z,11.05
2022-11-12T01:10:03.351Z,11.18
2022-11-12T01:12:31.548Z,13.50
2022-11-12T01:14:58.482Z,11.65
2022-11-12T01:17:25.472Z,11.88
2022-11-12T01:19:52.293Z,9.85
2022-11-12T01:22:19.190Z,11.18
2022-11-12T01:24:46.038Z,11.60
2022-11-12T01:27:12.960Z,11.98
2022-11-12T01:29:39.848Z,12.48
2022-11-12T01:32:07.158Z,11.40
2022-11-12T01:34:34.120Z,10.77
2022-11-12T01:37:01.167Z,10.15
2022-11-12T01:39:27.986Z,9.68
2022-11-12T01:41:54.977Z,10.38
2022-11-12T01:44:24.932Z,12.32
2022-11-12T01:47:04.486Z,13.27
2022-11-12T01:49:39.461Z,8.95
2022-11-12T01:52:19.335Z,13.15
2022-11-12T01:54:50.102Z,11.35
2022-11-12T01:57:23.782Z,13.52
2022-11-12T01:59:56.466Z,10.30
2022-11-12T02:02:23.768Z,11.43
2022-11-12T02:04:51.366Z,15.75
2022-11-12T02:07:19.861Z,9.48
2022-11-12T02:09:47.047Z,12.32
2022-11-12T02:12:33.965Z,13.20
2022-11-12T02:15:01.080Z,11.38
2022-11-12T02:17:27.980Z,13.68
2022-11-12T02:19:58.061Z,11.23
2022-11-12T02:22:24.917Z,12.02
2022-11-12T02:24:51.724Z,12.90
2022-11-12T02:27:18.882Z,12.07
2022-11-12T02:29:48.472Z,13.93
2022-11-12T02:32:15.458Z,14.27
2022-11-12T02:34:42.373Z,12.85
2022-11-12T02:37:09.298Z,10.57
2022-11-12T02:39:36.192Z,13.05
2022-11-12T02:42:03.155Z,14.35
2022-11-12T02:44:30.989Z,10.73
2022-11-12T02:46:57.944Z,11.82
2022-11-12T02:49:24.741Z,16.02
2022-11-12T02:51:51.573Z,11.88
2022-11-12T02:54:18.413Z,14.40
2022-11-12T02:56:45.264Z,12.77
2022-11-12T02:59:12.092Z,10.52
2022-11-12T03:01:38.966Z,11.85
2022-11-12T03:04:05.891Z,12.10
2022-11-12T03:06:32.718Z,8.80
2022-11-12T03:08:59.579Z,11.20
2022-11-12T03:11:27.362Z,12.45
2022-11-12T03:13:54.221Z,12.35
2022-11-12T03:16:21.070Z,9.40
2022-11-12T03:18:47.925Z,11.43
2022-11-12T03:21:14.712Z,14.73
2022-11-12T03:23:41.561Z,12.90
2022-11-12T03:26:08.367Z,10.45
2022-11-12T03:28:35.229Z,13.75
2022-11-12T03:31:02.385Z,10.10
2022-11-12T03:33:29.247Z,9.57
2022-11-12T03:35:56.166Z,10.77
2022-11-12T03:38:23.691Z,9.93
2022-11-12T03:40:50.901Z,13.10
2022-11-12T03:43:17.764Z,11.90
2022-11-12T03:45:44.660Z,10.65
2022-11-12T03:48:11.513Z,13.13
2022-11-12T03:50:38.382Z,12.77
2022-11-12T03:53:05.253Z,10.50
2022-11-12T03:55:32.137Z,11.63
2022-11-12T03:57:59.352Z,10.65
2022-11-12T04:00:28.306Z,9.80
2022-11-12T04:02:55.689Z,9.73
2022-11-12T04:05:41.798Z,12.02
2022-11-12T04:08:38.072Z,8.95
2022-11-12T04:11:08.716Z,10.65
2022-11-12T04:13:38.630Z,11.82
2022-11-12T04:16:38.863Z,10.80
2022-11-12T04:19:25.557Z,12.93
2022-11-12T04:21:55.084Z,11.55
2022-11-12T04:24:52.285Z,8.20
2022-11-12T04:27:24.532Z,13.40
2022-11-12T04:30:11.137Z,9.98
2022-11-12T04:32:49.946Z,11.35
2022-11-12T04:35:18.616Z,9.57
2022-11-12T04:37:45.781Z,11.15
2022-11-12T04:40:36.777Z,10.95
2022-11-12T04:43:24.353Z,12.77
2022-11-12T04:45:53.776Z,9.00
2022-11-12T04:48:21.870Z,8.13
2022-11-12T04:50:54.046Z,11.35
2022-11-12T04:53:21.320Z,11.90
2022-11-12T04:55:52.460Z,10.15
2022-11-12T04:58:19.795Z,8.75
2022-11-12T05:00:47.483Z,10.10
2022-11-12T05:03:14.443Z,12.85
2022-11-12T05:05:41.416Z,11.57
2022-11-12T05:08:08.410Z,11.93
2022-11-12T05:10:35.256Z,13.82
2022-11-12T05:13:02.087Z,10.73
2022-11-12T05:15:28.974Z,7.00
2022-11-12T05:17:55.803Z,10.43
2022-11-12T05:20:22.622Z,8.52
2022-11-12T05:23:05.133Z,9.32
2022-11-12T05:25:32.834Z,13.43
2022-11-12T05:27:59.687Z,9.18
2022-11-12T05:30:26.578Z,10.77
2022-11-12T05:32:53.401Z,9.68
2022-11-12T05:35:20.201Z,13.07
2022-11-12T05:37:47.018Z,13.10
2022-11-12T05:40:14.098Z,9.52
2022-11-12T05:42:40.982Z,8.55
2022-11-12T05:45:08.577Z,7.68
2022-11-12T05:47:35.376Z,10.10
2022-11-12T05:50:02.216Z,10.95
2022-11-12T05:52:29.029Z,9.50
2022-11-12T05:54:55.851Z,10.90
2022-11-12T05:57:22.688Z,8.25
2022-11-12T05:59:49.511Z,9.40
2022-11-12T06:02:16.442Z,10.02
2022-11-12T06:04:43.377Z,11.20
2022-11-12T06:07:10.267Z,10.70
2022-11-12T06:09:37.200Z,9.15
2022-11-12T06:12:06.840Z,9.25
2022-11-12T06:14:33.669Z,8.68
2022-11-12T06:17:00.495Z,7.47
2022-11-12T06:19:27.345Z,10.57
2022-11-12T06:21:54.204Z,8.60
2022-11-12T06:24:21.135Z,7.93
2022-11-12T06:26:47.923Z,10.30
2022-11-12T06:29:14.756Z,7.57
2022-11-12T06:31:41.568Z,5.68
2022-11-12T06:34:08.464Z,7.22
2022-11-12T06:36:36.005Z,9.00
2022-11-12T06:39:02.845Z,9.25
2022-11-12T06:41:29.694Z,7.85
2022-11-12T06:43:56.513Z,6.97
2022-11-12T06:46:23.449Z,9.45
2022-11-12T06:48:50.265Z,6.90
2022-11-12T06:51:20.175Z,8.60
2022-11-12T06:53:47.587Z,5.80
2022-11-12T06:56:15.327Z,9.45
2022-11-12T06:58:42.282Z,8.15
2022-11-12T07:01:13.318Z,6.05
2022-11-12T07:03:42.011Z,6.60
2022-11-12T07:06:12.055Z,5.20
2022-11-12T07:08:39.262Z,8.93
2022-11-12T07:11:07.219Z,5.68
2022-11-12T07:13:35.263Z,8.68
2022-11-12T07:16:02.947Z,4.60
2022-11-12T07:18:30.588Z,4.30
2022-11-12T07:20:59.564Z,8.30
2022-11-12T07:23:27.233Z,7.40
2022-11-12T07:26:15.206Z,4.40
2022-11-12T07:28:42.418Z,5.43
2022-11-12T07:31:12.573Z,8.85
2022-11-12T07:33:39.518Z,6.88
2022-11-12T07:36:09.132Z,9.15
2022-11-12T07:38:37.992Z,7.32
2022-11-12T07:41:20.067Z,4.53
2022-11-12T07:43:48.843Z,7.43
2022-11-12T07:46:21.169Z,5.25
2022-11-12T07:48:48.223Z,8.55
2022-11-12T07:51:22.716Z,7.00
2022-11-12T07:53:54.988Z,8.60
2022-11-12T07:56:26.836Z,4.22
2022-11-12T07:58:53.658Z,6.90
2022-11-12T08:01:25.830Z,4.95
2022-11-12T08:03:52.656Z,7.20
2022-11-12T08:06:19.767Z,8.45
2022-11-12T08:08:46.686Z,7.53
2022-11-12T08:11:13.512Z,7.78
2022-11-12T08:13:40.374Z,7.25
2022-11-12T08:16:07.518Z,4.63
2022-11-12T08:18:34.363Z,6.07
2022-11-12T08:21:03.420Z,7.10
2022-11-12T08:23:30.977Z,5.85
2022-11-12T08:26:02.632Z,9.85
2022-11-12T08:28:30.635Z,6.38
2022-11-12T08:30:58.111Z,5.97
2022-11-12T08:33:24.973Z,5.88
2022-11-12T08:35:51.793Z,7.10
2022-11-12T08:38:18.667Z,4.97
2022-11-12T08:40:45.480Z,5.85
2022-11-12T08:43:12.388Z,8.48
2022-11-12T08:45:40.925Z,5.05
2022-11-12T08:48:14.399Z,5.50
2022-11-12T08:50:41.614Z,7.30
2022-11-12T08:53:12.852Z,9.40
2022-11-12T08:55:40.160Z,8.48
2022-11-12T08:58:07.345Z,7.38
2022-11-12T09:00:37.016Z,8.68
2022-11-12T09:03:05.545Z,6.22
2022-11-12T09:05:32.772Z,7.55
2022-11-12T09:08:01.187Z,7.45
2022-11-12T09:10:28.794Z,7.68
2022-11-12T09:12:55.800Z,7.70
2022-11-12T09:15:37.555Z,9.38
2022-11-12T09:18:07.884Z,7.10
2022-11-12T09:20:34.806Z,8.48
2022-11-12T09:23:07.731Z,6.32
2022-11-12T09:25:35.480Z,7.72
2022-11-12T09:28:10.565Z,8.07
2022-11-12T09:30:38.769Z,8.77
2022-11-12T09:33:05.655Z,8.57
2022-11-12T09:35:32.695Z,12.90
2022-11-12T09:37:59.853Z,10.65
2022-11-12T09:40:41.841Z,9.23
2022-11-12T09:43:18.828Z,9.88
2022-11-12T09:46:06.406Z,8.63
2022-11-12T09:48:42.046Z,8.32
2022-11-12T09:51:52.078Z,11.07
2022-11-12T09:54:23.830Z,10.57
2022-11-12T09:56:51.155Z,6.50
2022-11-12T09:59:18.839Z,9.95
2022-11-12T10:02:11.589Z,12.20
2022-11-12T10:04:53.901Z,22.67
2022-11-12T10:07:46.556Z,11.38
2022-11-12T10:10:34.174Z,10.77
2022-11-12T10:13:19.895Z,11.23
2022-11-12T10:16:16.793Z,8.15
2022-11-12T10:19:10.639Z,10.02
2022-11-12T10:22:07.983Z,9.13
2022-11-12T10:24:37.379Z,15.85
2022-11-12T10:27:20.463Z,12.48
2022-11-12T10:29:55.231Z,7.13
2022-11-12T10:32:22.065Z,12.88
2022-11-12T10:34:48.902Z,14.80
2022-11-12T10:37:42.684Z,8.95
2022-11-12T10:40:21.484Z,13.98
2022-11-12T10:42:58.741Z,10.93
2022-11-12T10:45:25.934Z,17.98
2022-11-12T10:47:52.744Z,9.10
2022-11-12T10:50:24.171Z,10.43
2022-11-12T10:53:12.578Z,12.98
2022-11-12T10:55:56.961Z,10.50
2022-11-12T10:58:23.957Z,8.50
2022-11-12T11:01:05.489Z,11.48
2022-11-12T11:03:36.391Z,10.13
2022-11-12T11:06:19.894Z,13.65
2022-11-12T11:08:49.367Z,11.15
2022-11-12T11:11:29.593Z,8.15
2022-11-12T11:14:08.589Z,10.18
2022-11-12T11:16:56.730Z,7.75
2022-11-12T11:19:33.668Z,10.63
2022-11-12T11:22:28.718Z,12.95
2022-11-12T11:28:03.898Z,12.68
2022-11-12T11:30:30.922Z,12.23
2022-11-12T11:33:29.847Z,13.90
2022-11-12T11:36:06.052Z,14.40
2022-11-12T11:38:39.193Z,12.60
2022-11-12T11:41:14.577Z,19.63
2022-11-12T11:44:06.788Z,16.02
2022-11-12T11:47:09.401Z,10.17
2022-11-12T11:50:22.869Z,12.10
2022-11-12T11:52:55.847Z,11.75
2022-11-12T11:55:54.393Z,13.15
2022-11-12T11:58:48.057Z,11.45
2022-11-12T12:01:36.810Z,11.35
2022-11-12T12:04:37.077Z,8.88
2022-11-12T12:07:29.054Z,11.52
2022-11-12T12:10:20.812Z,7.90
2022-11-12T12:13:03.853Z,11.05
2022-11-12T12:15:55.849Z,10.40
2022-11-12T12:18:28.680Z,11.73
2022-11-12T12:21:16.168Z,10.48
2022-11-12T12:24:03.829Z,12.50
2022-11-12T12:26:59.882Z,13.30
2022-11-12T12:29:58.767Z,10.48
2022-11-12T12:32:46.253Z,12.90
2022-11-12T12:35:31.620Z,14.60
2022-11-12T12:38:25.826Z,14.27
2022-11-12T12:41:05.608Z,15.38
2022-11-12T12:43:37.185Z,15.07
2022-11-12T12:46:05.801Z,10.95
2022-11-12T12:48:36.860Z,15.50
2022-11-12T12:51:04.046Z,11.23
2022-11-12T12:53:32.368Z,12.02
2022-11-12T12:56:02.711Z,12.13
2022-11-12T12:58:50.940Z,10.00
2022-11-12T13:01:23.582Z,12.25
2022-11-12T13:04:08.716Z,12.07
2022-11-12T13:06:53.804Z,11.23
2022-11-12T13:09:24.623Z,17.35
2022-11-12T13:12:05.572Z,19.42
2022-11-12T13:14:35.288Z,15.40
2022-11-12T13:17:12.131Z,17.13
2022-11-12T13:19:53.848Z,11.52
2022-11-12T13:22:20.640Z,13.77
2022-11-12T13:25:08.982Z,11.07
2022-11-12T13:27:44.908Z,12.35
2022-11-12T13:30:16.357Z,15.82
2022-11-12T13:32:51.927Z,13.25
2022-11-12T13:35:37.710Z,12.70
2022-11-12T13:38:13.359Z,11.30
2022-11-12T13:40:42.545Z,13.07
2022-11-12T13:43:17.326Z,8.02
2022-11-12T13:46:07.297Z,14.45
2022-11-12T13:48:41.800Z,10.98
2022-11-12T13:51:38.581Z,7.28
2022-11-12T13:54:44.098Z,10.80
2022-11-12T13:57:20.774Z,9.57
2022-11-12T13:59:47.877Z,8.40
2022-11-12T14:02:26.597Z,12.05
2022-11-12T14:04:54.674Z,10.63
2022-11-12T14:07:27.547Z,13.43
2022-11-12T14:10:19.678Z,11.68
2022-11-12T14:13:07.378Z,12.05
2022-11-12T14:16:03.534Z,10.02
2022-11-12T14:18:58.822Z,12.25
2022-11-12T14:21:25.682Z,12.32
2022-11-12T14:23:53.359Z,9.95
2022-11-12T14:26:41.631Z,11.07
2022-11-12T14:29:17.430Z,12.23
2022-11-12T14:31:45.048Z,13.32
2022-11-12T14:34:28.369Z,8.70
2022-11-12T14:36:57.480Z,9.68
2022-11-12T14:39:27.593Z,9.23
2022-11-12T14:41:56.992Z,10.75
2022-11-12T14:44:32.580Z,9.63
2022-11-12T14:47:00.631Z,10.52
2022-11-12T14:49:42.348Z,12.48
2022-11-12T14:52:22.848Z,9.15
2022-11-12T14:54:54.735Z,9.82
2022-11-12T14:57:25.420Z,10.30
2022-11-12T14:59:52.688Z,11.25
2022-11-12T15:02:52.254Z,11.63
2022-11-12T15:05:21.220Z,10.02
2022-11-12T15:08:00.381Z,13.13
2022-11-12T15:10:34.921Z,9.15
2022-11-12T15:13:15.307Z,13.45
2022-11-12T15:15:58.658Z,10.20
2022-11-12T15:18:28.743Z,10.65
2022-11-12T15:21:09.632Z,10.68
2022-11-12T15:23:36.614Z,9.20
2022-11-12T15:26:04.117Z,10.98
2022-11-12T15:28:31.078Z,10.38
2022-11-12T15:31:05.566Z,10.07
2022-11-12T15:33:32.501Z,13.10
2022-11-12T15:36:00.802Z,11.82
2022-11-12T15:38:33.024Z,9.73
2022-11-12T15:41:00.103Z,13.10
2022-11-12T15:43:30.476Z,11.27
2022-11-12T15:45:57.649Z,9.57
2022-11-12T15:48:24.619Z,9.27
2022-11-12T15:50:51.426Z,11.10
2022-11-12T15:53:18.347Z,10.85
2022-11-12T15:55:46.071Z,10.00
2022-11-12T15:58:20.093Z,12.82
2022-11-12T16:00:47.246Z,12.55
2022-11-12T16:03:19.722Z,9.95
2022-11-12T16:05:47.352Z,9.77
2022-11-12T16:08:14.509Z,12.13
2022-11-12T16:10:42.995Z,13.07
2022-11-12T16:13:30.191Z,12.68
2022-11-12T16:15:57.635Z,14.10
2022-11-12T16:18:24.555Z,9.13
2022-11-12T16:20:51.445Z,8.10
2022-11-12T16:23:18.330Z,9.55
2022-11-12T16:25:45.673Z,16.77
2022-11-12T16:28:17.928Z,11.27
2022-11-12T16:30:46.134Z,11.57
2022-11-12T16:33:14.174Z,11.70
2022-11-12T16:35:41.312Z,14.38
2022-11-12T16:38:15.084Z,9.63
2022-11-12T16:40:43.350Z,9.55
2022-11-12T16:43:10.807Z,13.30
2022-11-12T16:45:43.309Z,14.05
2022-11-12T16:48:18.405Z,12.88
2022-11-12T16:50:45.372Z,10.55
2022-11-12T16:53:12.189Z,13.77
2022-11-12T16:55:39.137Z,13.93
2022-11-12T16:58:05.999Z,12.77
2022-11-12T17:00:33.395Z,12.20
2022-11-12T17:03:00.380Z,15.70
2022-11-12T17:05:27.223Z,12.50
2022-11-12T17:07:58.037Z,15.00
2022-11-12T17:10:25.581Z,13.80
2022-11-12T17:12:52.845Z,14.77
2022-11-12T17:15:20.159Z,13.38
2022-11-12T17:17:47.221Z,17.10
2022-11-12T17:20:14.205Z,18.88
2022-11-12T17:22:41.050Z,18.42
2022-11-12T17:25:08.627Z,16.33
2022-11-12T17:27:35.480Z,15.68
2022-11-12T17:30:03.079Z,17.23
2022-11-12T17:32:29.972Z,15.63
2022-11-12T17:34:57.040Z,15.85
2022-11-12T17:37:23.935Z,19.50
2022-11-12T17:39:50.824Z,20.50
2022-11-12T17:42:17.621Z,18.33
2022-11-12T17:44:46.303Z,15.50
2022-11-12T17:47:13.500Z,15.52
2022-11-12T17:49:40.397Z,18.23
2022-11-12T17:52:07.256Z,21.85
2022-11-12T17:54:35.381Z,20.65
2022-11-12T17:57:02.291Z,17.48
2022-11-12T17:59:29.138Z,21.98
2022-11-12T18:01:56.147Z,17.38
2022-11-12T18:04:23.900Z,14.32
2022-11-12T18:06:51.109Z,19.08
2022-11-12T18:09:18.010Z,17.48
2022-11-12T18:11:54.155Z,17.92
2022-11-12T18:14:22.724Z,19.05
2022-11-12T18:17:08.591Z,23.67
2022-11-12T18:19:35.432Z,19.63
2022-11-12T18:22:02.525Z,20.63
2022-11-12T18:24:29.371Z,19.40
2022-11-12T18:26:56.369Z,20.20
2022-11-12T18:29:23.206Z,17.10
2022-11-12T18:31:50.101Z,19.25
2022-11-12T18:34:16.958Z,17.50
2022-11-12T18:36:44.434Z,19.45
2022-11-12T18:39:11.395Z,18.05
2022-11-12T18:41:38.259Z,22.27
2022-11-12T18:44:05.188Z,20.05
2022-11-12T18:46:32.041Z,18.52
2022-11-12T18:48:58.919Z,19.67
2022-11-12T18:51:25.816Z,16.67
2022-11-12T18:53:52.684Z,15.45
2022-11-12T18:56:22.031Z,19.75
2022-11-12T18:58:49.198Z,28.95
2022-11-12T19:01:21.196Z,19.40
2022-11-12T19:03:48.795Z,19.15
2022-11-12T19:06:16.766Z,17.23
2022-11-12T19:08:43.772Z,18.63
2022-11-12T19:11:12.987Z,17.98
2022-11-12T19:13:40.510Z,15.63
2022-11-12T19:16:12.705Z,18.52
2022-11-12T19:18:41.135Z,16.80
2022-11-12T19:21:14.171Z,15.75
2022-11-12T19:23:44.261Z,15.45
2022-11-12T19:26:13.601Z,15.98
2022-11-12T19:28:40.971Z,14.05
2022-11-12T19:31:29.492Z,13.68
2022-11-12T19:33:56.797Z,14.50
2022-11-12T19:36:25.972Z,17.27
2022-11-12T19:39:02.530Z,14.02
2022-11-12T19:41:29.524Z,12.48
2022-11-12T19:43:56.421Z,16.25
2022-11-12T19:46:23.306Z,13.38
2022-11-12T19:48:50.210Z,14.10
2022-11-12T19:51:17.086Z,12.02
2022-11-12T19:53:46.973Z,11.52
2022-11-12T19:56:17.369Z,12.50
2022-11-12T19:58:48.651Z,13.77
2022-11-12T20:01:17.843Z,12.27
2022-11-12T20:03:45.093Z,12.38
2022-11-12T20:06:20.427Z,13.60
2022-11-12T20:08:47.297Z,18.13
2022-11-12T20:11:16.291Z,15.98
2022-11-12T20:13:43.357Z,14.40
2022-11-12T20:16:13.134Z,12.88
2022-11-12T20:18:40.387Z,14.93
2022-11-12T20:21:09.161Z,16.60
2022-11-12T20:23:37.114Z,12.80
2022-11-12T20:26:06.615Z,17.65
2022-11-12T20:28:34.732Z,16.88
2022-11-12T20:31:03.415Z,13.70
2022-11-12T20:33:30.688Z,14.93
2022-11-12T20:36:12.238Z,16.88
2022-11-12T20:38:40.617Z,15.18
2022-11-12T20:41:12.274Z,15.80
2022-11-12T20:43:39.118Z,20.10
2022-11-12T20:46:06.077Z,13.82
2022-11-12T20:48:32.935Z,14.15
2022-11-12T20:51:25.270Z,21.00
2022-11-12T20:53:58.848Z,18.20
2022-11-12T20:56:28.509Z,11.35
2022-11-12T20:58:55.438Z,15.05
2022-11-12T21:01:24.552Z,14.68
2022-11-12T21:03:52.302Z,20.65
2022-11-12T21:06:24.478Z,18.65
2022-11-12T21:08:51.621Z,13.63
2022-11-12T21:11:21.549Z,15.93
2022-11-12T21:13:48.578Z,18.67
2022-11-12T21:16:15.956Z,18.92
2022-11-12T21:18:43.164Z,18.85
2022-11-12T21:21:12.284Z,16.30
2022-11-12T21:23:41.738Z,16.02
2022-11-12T21:26:15.101Z,18.67
2022-11-12T21:28:46.825Z,17.30
2022-11-12T21:31:16.138Z,17.85
2022-11-12T21:33:43.134Z,16.77
2022-11-12T21:36:15.883Z,17.48
2022-11-12T21:38:43.501Z,14.68
2022-11-12T21:41:23.032Z,15.10
2022-11-12T21:43:50.505Z,14.43
2022-11-12T21:46:23.979Z,17.33
2022-11-12T21:48:55.267Z,15.40
2022-11-12T21:51:26.183Z,20.50
2022-11-12T21:54:04.137Z,13.27
2022-11-12T21:56:33.042Z,16.00
2022-11-12T21:59:01.586Z,19.48
2022-11-12T22:01:30.936Z,17.00
2022-11-12T22:03:59.566Z,18.20
2022-11-12T22:06:30.613Z,14.38
2022-11-12T22:08:58.490Z,18.55
2022-11-12T22:11:26.609Z,17.67
2022-11-12T22:13:53.449Z,15.70
2022-11-12T22:16:23.210Z,16.05
2022-11-12T22:18:52.644Z,15.10
2022-11-12T22:21:28.261Z,15.27
2022-11-12T22:23:56.272Z,19.83
2022-11-12T22:26:27.029Z,18.33
2022-11-12T22:28:55.272Z,13.68
2022-11-12T22:31:28.256Z,16.27
2022-11-12T22:33:57.444Z,14.73
2022-11-12T22:36:27.044Z,15.75
2022-11-12T22:38:54.927Z,17.55
2022-11-12T22:41:24.520Z,13.88
2022-11-12T22:43:53.570Z,15.82
2022-11-12T22:46:23.276Z,17.50
2022-11-12T22:48:50.838Z,14.75
2022-11-12T22:51:20.493Z,15.02
2022-11-12T22:53:48.409Z,17.95
2022-11-12T22:56:17.093Z,15.50
2022-11-12T22:58:45.862Z,17.52
2022-11-12T23:01:22.344Z,18.75
2022-11-12T23:03:50.262Z,19.15
2022-11-12T23:06:17.966Z,17.60
2022-11-12T23:08:45.024Z,18.02
2022-11-12T23:11:14.902Z,14.63
2022-11-12T23:13:42.189Z,14.73
2022-11-12T23:16:11.858Z,15.40
2022-11-12T23:18:39.052Z,16.00
2022-11-12T23:21:11.864Z,17.92
2022-11-12T23:23:38.846Z,13.07
2022-11-12T23:26:20.327Z,17.58
2022-11-12T23:28:47.338Z,12.57
2022-11-12T23:31:20.356Z,12.18
2022-11-12T23:33:48.732Z,17.23
2022-11-12T23:36:15.709Z,17.65
2022-11-12T23:38:43.237Z,12.82
2022-11-12T23:41:11.977Z,17.52
2022-11-12T23:43:39.074Z,16.30
2022-11-12T23:46:06.302Z,18.40
2022-11-12T23:48:33.140Z,17.05
2022-11-12T23:51:17.171Z,16.50
2022-11-12T23:53:44.279Z,16.67
2022-11-12T23:56:13.639Z,18.15
2022-11-12T23:58:41.665Z,22.15
