createdAt,value
2022-08-09T00:05:03.815Z,17.7
2022-08-09T00:20:00.868Z,17.4
2022-08-09T00:35:00.851Z,17.2
2022-08-09T00:50:00.858Z,17.1
2022-08-09T01:05:00.844Z,16.9
2022-08-09T01:20:02.067Z,16.7
2022-08-09T01:35:00.850Z,16.4
2022-08-09T01:50:00.856Z,16.3
2022-08-09T02:05:04.623Z,16.1
2022-08-09T02:20:01.279Z,16
2022-08-09T02:35:00.858Z,15.8
2022-08-09T02:50:01.421Z,15.6
2022-08-09T03:05:00.876Z,15.6
2022-08-09T03:20:03.555Z,15.4
2022-08-09T03:35:00.847Z,15.3
2022-08-09T03:50:00.843Z,15.2
2022-08-09T04:05:01.316Z,15.2
2022-08-09T04:20:02.510Z,15.1
2022-08-09T04:35:01.162Z,15.1
2022-08-09T04:50:00.860Z,15.1
2022-08-09T05:05:04.399Z,15.1
2022-08-09T05:20:00.852Z,15.2
2022-08-09T05:35:00.872Z,15.3
2022-08-09T05:50:24.635Z,15.4
2022-08-09T06:05:00.845Z,15.6
2022-08-09T06:20:00.859Z,15.9
2022-08-09T06:35:00.866Z,16.3
2022-08-09T06:50:12.477Z,16.6
2022-08-09T07:05:00.843Z,16.9
2022-08-09T07:20:00.861Z,17.1
2022-08-09T07:35:00.865Z,17.6
2022-08-09T07:50:05.602Z,17.9
2022-08-09T08:05:00.842Z,18.4
2022-08-09T08:20:00.855Z,18.9
2022-08-09T08:35:00.861Z,19.4
2022-08-09T08:50:02.608Z,20
2022-08-09T09:05:03.187Z,20.6
2022-08-09T09:20:00.995Z,20.9
2022-08-09T09:35:00.845Z,21.4
2022-08-09T09:50:07.685Z,21.4
2022-08-09T10:05:00.859Z,21.9
2022-08-09T10:20:00.851Z,22.2
2022-08-09T10:35:00.861Z,22.4
2022-08-09T10:50:00.990Z,22.9
2022-08-09T11:05:00.918Z,22.9
2022-08-09T11:20:12.308Z,23.1
2022-08-09T11:35:00.870Z,23.4
2022-08-09T11:50:52.671Z,23.6
2022-08-09T12:05:00.902Z,24
2022-08-09T12:20:00.861Z,24.2
2022-08-09T12:35:02.853Z,24.5
2022-08-09T12:50:00.847Z,24.9
2022-08-09T13:05:00.867Z,25.1
2022-08-09T13:20:06.682Z,25.3
2022-08-09T13:35:00.853Z,25.6
2022-08-09T13:50:01.619Z,26.1
2022-08-09T14:05:00.920Z,27.3
2022-08-09T14:20:00.870Z,28.4
2022-08-09T14:35:00.844Z,28.9
2022-08-09T14:50:01.708Z,29.9
2022-08-09T15:05:00.864Z,30.6
2022-08-09T15:20:02.536Z,30.6
2022-08-09T15:35:00.966Z,30.4
2022-08-09T15:50:03.694Z,30.5
2022-08-09T16:05:02.612Z,31.4
2022-08-09T16:20:04.401Z,31.5
2022-08-09T16:35:00.859Z,31.2
2022-08-09T16:50:30.809Z,30.4
2022-08-09T17:05:00.855Z,29.8
2022-08-09T17:20:29.528Z,30
2022-08-09T17:35:07.921Z,30.1
2022-08-09T17:50:07.585Z,29.4
2022-08-09T18:05:00.843Z,28.6
2022-08-09T18:20:52.927Z,27.4
2022-08-09T18:35:00.848Z,26.9
2022-08-09T18:50:03.087Z,26.6
2022-08-09T19:05:04.657Z,25.9
2022-08-09T19:20:02.122Z,25.6
2022-08-09T19:35:00.849Z,25.1
2022-08-09T19:50:05.754Z,24.8
2022-08-09T20:05:01.116Z,24.3
2022-08-09T20:20:00.846Z,23.9
2022-08-09T20:35:01.391Z,23.6
2022-08-09T20:50:00.861Z,23.4
2022-08-09T21:05:50.451Z,23.1
2022-08-09T21:20:05.495Z,22.9
2022-08-09T21:35:00.848Z,22.6
2022-08-09T21:50:00.839Z,22.4
2022-08-09T22:05:04.281Z,22.1
2022-08-09T22:20:01.010Z,21.9
2022-08-09T22:35:02.784Z,21.7
2022-08-09T22:50:00.859Z,21.4
2022-08-09T23:05:00.850Z,21.1
2022-08-09T23:20:06.596Z,20.8
2022-08-09T23:35:00.850Z,20.6
2022-08-09T23:50:00.846Z,20.3
