createdAt,value
2023-03-20T00:02:19.763Z,4.70
2023-03-20T00:04:47.140Z,4.40
2023-03-20T00:07:14.662Z,4.90
2023-03-20T00:09:42.358Z,4.93
2023-03-20T00:12:22.256Z,4.93
2023-03-20T00:14:49.808Z,4.93
2023-03-20T00:17:20.651Z,4.93
2023-03-20T00:19:48.104Z,5.40
2023-03-20T00:22:15.369Z,5.60
2023-03-20T00:24:42.733Z,5.60
2023-03-20T00:27:15.674Z,5.40
2023-03-20T00:29:44.108Z,5.17
2023-03-20T00:32:13.182Z,5.40
2023-03-20T00:34:40.966Z,5.60
2023-03-20T00:37:09.581Z,5.67
2023-03-20T00:39:37.013Z,5.63
2023-03-20T00:42:06.204Z,5.73
2023-03-20T00:44:42.399Z,4.93
2023-03-20T00:47:20.540Z,5.53
2023-03-20T00:49:50.707Z,5.83
2023-03-20T00:52:19.724Z,5.33
2023-03-20T00:54:47.780Z,5.47
2023-03-20T00:57:21.602Z,5.40
2023-03-20T01:00:01.272Z,5.67
2023-03-20T01:02:30.960Z,5.70
2023-03-20T01:04:58.462Z,5.50
2023-03-20T01:07:27.563Z,6.13
2023-03-20T01:09:56.097Z,6.10
2023-03-20T01:12:24.099Z,6.40
2023-03-20T01:14:57.826Z,6.33
2023-03-20T01:17:27.887Z,6.17
2023-03-20T01:19:55.246Z,6.50
2023-03-20T01:22:22.719Z,5.93
2023-03-20T01:24:50.165Z,6.60
2023-03-20T01:27:19.736Z,6.60
2023-03-20T01:29:47.903Z,6.73
2023-03-20T01:32:17.943Z,7.10
2023-03-20T01:34:48.912Z,6.50
2023-03-20T01:37:27.749Z,6.60
2023-03-20T01:39:58.889Z,6.43
2023-03-20T01:42:27.567Z,6.10
2023-03-20T01:44:55.007Z,6.17
2023-03-20T01:47:24.825Z,6.07
2023-03-20T01:50:19.592Z,6.50
2023-03-20T01:52:51.381Z,6.27
2023-03-20T01:55:20.356Z,5.97
2023-03-20T01:57:57.710Z,5.97
2023-03-20T02:00:25.631Z,5.90
2023-03-20T02:02:54.785Z,5.97
2023-03-20T02:06:00.358Z,6.37
2023-03-20T02:08:47.477Z,6.40
2023-03-20T02:11:16.786Z,6.07
2023-03-20T02:13:44.716Z,6.20
2023-03-20T02:16:15.304Z,5.60
2023-03-20T02:19:11.418Z,6.00
2023-03-20T02:21:58.060Z,5.43
2023-03-20T02:25:15.727Z,5.43
2023-03-20T02:28:09.477Z,5.60
2023-03-20T02:31:05.964Z,5.57
2023-03-20T02:33:50.993Z,5.90
2023-03-20T02:36:37.022Z,5.93
2023-03-20T02:39:12.298Z,5.33
2023-03-20T02:41:47.904Z,5.93
2023-03-20T02:44:32.424Z,5.93
2023-03-20T02:47:06.645Z,6.50
2023-03-20T02:50:02.411Z,5.83
2023-03-20T02:52:35.513Z,7.13
2023-03-20T02:55:14.268Z,6.10
2023-03-20T02:58:07.588Z,7.13
2023-03-20T03:00:47.397Z,6.33
2023-03-20T03:03:28.920Z,6.27
2023-03-20T03:05:58.995Z,7.03
2023-03-20T03:08:32.425Z,6.93
2023-03-20T03:11:06.300Z,6.60
2023-03-20T03:13:39.696Z,7.37
2023-03-20T03:16:13.204Z,6.67
2023-03-20T03:18:42.615Z,7.10
2023-03-20T03:21:16.328Z,7.20
2023-03-20T03:23:47.869Z,6.87
2023-03-20T03:26:25.290Z,7.80
2023-03-20T03:28:59.326Z,7.50
2023-03-20T03:31:27.335Z,7.30
2023-03-20T03:33:57.170Z,6.80
2023-03-20T03:36:27.288Z,7.33
2023-03-20T03:39:15.720Z,7.80
2023-03-20T03:41:49.117Z,7.40
2023-03-20T03:44:20.911Z,8.03
2023-03-20T03:46:56.848Z,7.27
2023-03-20T03:49:31.991Z,8.27
2023-03-20T03:52:03.735Z,7.43
2023-03-20T03:54:37.647Z,7.70
2023-03-20T03:57:31.401Z,7.87
2023-03-20T04:00:02.315Z,7.53
2023-03-20T04:02:46.701Z,8.60
2023-03-20T04:05:16.325Z,8.13
2023-03-20T04:07:48.082Z,8.60
2023-03-20T04:10:17.912Z,7.87
2023-03-20T04:12:45.844Z,7.90
2023-03-20T04:15:15.777Z,8.10
2023-03-20T04:17:44.001Z,8.10
2023-03-20T04:20:14.288Z,8.80
2023-03-20T04:22:42.508Z,8.97
2023-03-20T04:25:19.350Z,8.50
2023-03-20T04:27:47.508Z,9.10
2023-03-20T04:30:35.318Z,7.97
2023-03-20T04:33:26.300Z,8.53
2023-03-20T04:36:06.160Z,8.53
2023-03-20T04:38:33.574Z,9.00
2023-03-20T04:41:03.497Z,8.80
2023-03-20T04:43:30.880Z,8.63
2023-03-20T04:45:59.551Z,9.17
2023-03-20T04:48:27.944Z,8.90
2023-03-20T04:50:55.259Z,8.53
2023-03-20T04:53:29.115Z,9.83
2023-03-20T04:55:57.184Z,9.13
2023-03-20T04:58:24.676Z,9.50
2023-03-20T05:00:52.434Z,8.80
2023-03-20T05:03:22.537Z,9.60
2023-03-20T05:05:51.328Z,11.77
2023-03-20T05:08:19.168Z,14.67
2023-03-20T05:10:46.865Z,15.07
2023-03-20T05:13:51.810Z,18.83
2023-03-20T05:16:32.844Z,22.27
2023-03-20T05:19:17.266Z,23.17
2023-03-20T05:21:53.416Z,24.33
2023-03-20T05:24:32.986Z,23.33
2023-03-20T05:27:12.894Z,24.33
2023-03-20T05:29:48.037Z,23.57
2023-03-20T05:32:18.257Z,23.27
2023-03-20T05:35:05.386Z,23.83
2023-03-20T05:37:53.068Z,25.23
2023-03-20T05:40:31.748Z,24.73
2023-03-20T05:43:25.858Z,24.43
2023-03-20T05:46:20.327Z,25.50
2023-03-20T05:49:01.044Z,25.63
2023-03-20T05:51:51.451Z,25.77
2023-03-20T05:58:48.524Z,24.87
2023-03-20T06:06:22.931Z,25.87
2023-03-20T06:08:52.356Z,25.23
2023-03-20T06:11:21.085Z,26.30
2023-03-20T06:13:50.693Z,24.20
2023-03-20T06:16:18.289Z,24.80
2023-03-20T06:18:46.400Z,26.63
2023-03-20T06:21:13.766Z,27.30
2023-03-20T06:23:42.158Z,28.03
2023-03-20T06:26:09.870Z,28.27
2023-03-20T06:28:51.835Z,28.10
2023-03-20T06:31:19.234Z,28.43
2023-03-20T06:33:46.588Z,28.13
2023-03-20T06:36:14.488Z,28.40
2023-03-20T06:42:31.510Z,27.93
2023-03-20T06:48:01.995Z,27.13
2023-03-20T06:50:29.500Z,27.17
2023-03-20T06:53:15.880Z,27.50
2023-03-20T06:55:58.383Z,26.67
2023-03-20T06:58:58.609Z,26.47
2023-03-20T07:01:27.359Z,27.60
2023-03-20T07:03:55.090Z,25.70
2023-03-20T07:06:28.147Z,25.17
2023-03-20T07:08:55.452Z,25.87
2023-03-20T07:11:23.563Z,24.90
2023-03-20T07:13:53.904Z,24.60
2023-03-20T07:16:38.828Z,24.83
2023-03-20T07:19:06.317Z,24.07
2023-03-20T07:21:36.577Z,24.23
2023-03-20T07:24:07.599Z,22.90
2023-03-20T07:26:35.700Z,24.47
2023-03-20T07:29:03.406Z,23.97
2023-03-20T07:31:32.963Z,22.93
2023-03-20T07:34:09.728Z,23.90
2023-03-20T07:36:37.018Z,22.03
2023-03-20T07:39:04.947Z,22.90
2023-03-20T07:41:33.577Z,22.07
2023-03-20T07:44:10.604Z,22.77
2023-03-20T07:47:07.167Z,20.37
2023-03-20T07:49:35.387Z,23.27
2023-03-20T07:52:02.780Z,23.47
2023-03-20T07:54:31.594Z,22.83
2023-03-20T07:56:58.936Z,21.50
2023-03-20T07:59:26.579Z,21.60
2023-03-20T08:01:53.849Z,21.97
2023-03-20T08:04:23.116Z,24.00
2023-03-20T08:06:51.299Z,21.00
2023-03-20T08:09:19.319Z,22.90
2023-03-20T08:11:47.353Z,22.50
2023-03-20T08:14:14.794Z,22.27
2023-03-20T08:16:42.167Z,22.07
2023-03-20T08:19:09.734Z,25.43
2023-03-20T08:21:39.055Z,24.50
2023-03-20T08:24:06.767Z,26.10
2023-03-20T08:26:34.846Z,27.63
2023-03-20T08:29:03.822Z,29.37
2023-03-20T08:31:31.839Z,31.00
2023-03-20T08:33:59.328Z,30.77
2023-03-20T08:36:26.738Z,30.93
2023-03-20T08:38:54.073Z,28.93
2023-03-20T08:41:21.413Z,30.33
2023-03-20T08:43:48.754Z,29.77
2023-03-20T08:46:16.220Z,29.57
2023-03-20T08:48:43.645Z,28.30
2023-03-20T08:51:11.343Z,27.80
2023-03-20T08:53:39.052Z,27.97
2023-03-20T08:56:07.539Z,28.73
2023-03-20T08:58:35.258Z,27.40
2023-03-20T09:01:07.789Z,26.93
2023-03-20T09:03:36.349Z,26.37
2023-03-20T09:06:08.257Z,26.83
2023-03-20T09:08:36.366Z,24.23
2023-03-20T09:11:05.157Z,28.97
2023-03-20T09:13:32.830Z,26.40
2023-03-20T09:16:05.416Z,24.83
2023-03-20T09:18:33.004Z,25.70
2023-03-20T09:21:01.190Z,24.57
2023-03-20T09:23:32.924Z,23.70
2023-03-20T09:26:01.456Z,24.97
2023-03-20T09:28:31.177Z,23.77
2023-03-20T09:31:02.610Z,24.37
2023-03-20T09:33:31.401Z,24.27
2023-03-20T09:35:58.886Z,25.53
2023-03-20T09:38:26.200Z,24.07
2023-03-20T09:41:00.274Z,24.00
2023-03-20T09:43:51.976Z,23.87
2023-03-20T09:46:40.676Z,23.67
2023-03-20T09:49:31.638Z,22.17
2023-03-20T09:52:01.355Z,22.57
2023-03-20T09:54:50.776Z,22.13
2023-03-20T09:57:54.169Z,20.93
2023-03-20T10:00:49.664Z,22.00
2023-03-20T10:03:19.694Z,22.57
2023-03-20T10:06:04.760Z,22.10
2023-03-20T10:08:37.894Z,20.97
2023-03-20T10:11:23.555Z,20.50
2023-03-20T10:14:05.965Z,20.63
2023-03-20T10:16:36.938Z,18.80
2023-03-20T10:19:22.929Z,19.40
2023-03-20T10:22:02.582Z,18.57
2023-03-20T10:24:39.146Z,18.13
2023-03-20T10:27:17.764Z,18.33
2023-03-20T10:30:12.760Z,17.73
2023-03-20T10:33:34.510Z,17.80
2023-03-20T10:36:25.741Z,17.63
2023-03-20T10:39:01.674Z,17.70
2023-03-20T10:41:33.811Z,18.77
2023-03-20T10:44:02.124Z,16.47
2023-03-20T10:46:43.178Z,16.67
2023-03-20T10:49:18.646Z,15.90
2023-03-20T10:51:52.567Z,15.63
2023-03-20T10:54:43.489Z,14.37
2023-03-20T10:57:22.533Z,15.00
2023-03-20T10:59:56.748Z,15.30
2023-03-20T11:02:28.829Z,15.03
2023-03-20T11:04:56.184Z,13.37
2023-03-20T11:07:27.239Z,13.23
2023-03-20T11:10:10.868Z,12.30
2023-03-20T11:12:47.000Z,12.10
2023-03-20T11:15:16.551Z,11.90
2023-03-20T11:18:00.955Z,11.47
2023-03-20T11:20:47.042Z,12.53
2023-03-20T11:23:36.609Z,12.40
2023-03-20T11:26:11.693Z,12.97
2023-03-20T11:28:48.374Z,12.30
2023-03-20T11:31:19.625Z,11.37
2023-03-20T11:34:16.157Z,11.23
2023-03-20T11:37:16.678Z,9.97
2023-03-20T11:39:56.528Z,10.37
2023-03-20T11:42:27.678Z,9.93
2023-03-20T11:45:05.687Z,9.83
2023-03-20T11:47:35.725Z,10.90
2023-03-20T11:50:36.749Z,9.93
2023-03-20T11:53:32.334Z,9.40
2023-03-20T11:56:05.083Z,9.07
2023-03-20T11:58:33.811Z,9.77
2023-03-20T12:01:02.970Z,8.70
2023-03-20T12:03:43.375Z,8.80
2023-03-20T12:06:21.639Z,8.63
2023-03-20T12:09:00.857Z,7.90
2023-03-20T12:11:37.564Z,7.10
2023-03-20T12:14:11.765Z,7.63
2023-03-20T12:16:40.777Z,8.53
2023-03-20T12:19:20.825Z,9.70
2023-03-20T12:21:59.348Z,9.77
2023-03-20T12:24:46.069Z,10.07
2023-03-20T12:27:37.125Z,10.10
2023-03-20T12:30:10.005Z,9.40
2023-03-20T12:32:54.488Z,8.73
2023-03-20T12:35:32.168Z,7.90
2023-03-20T12:38:00.820Z,6.90
2023-03-20T12:40:42.528Z,6.83
2023-03-20T12:43:30.893Z,6.77
2023-03-20T12:46:25.166Z,6.30
2023-03-20T12:49:04.372Z,4.73
2023-03-20T12:52:08.832Z,5.60
2023-03-20T12:54:50.612Z,5.17
2023-03-20T12:57:49.535Z,4.77
2023-03-20T13:00:24.100Z,4.73
2023-03-20T13:03:32.288Z,4.40
2023-03-20T13:06:15.607Z,4.17
2023-03-20T13:09:17.569Z,4.30
2023-03-20T13:12:03.598Z,4.23
2023-03-20T13:14:46.198Z,4.80
2023-03-20T13:17:26.612Z,4.10
2023-03-20T13:20:27.204Z,4.30
2023-03-20T13:22:54.755Z,4.33
2023-03-20T13:25:54.674Z,4.30
2023-03-20T13:28:31.772Z,3.90
2023-03-20T13:31:29.562Z,3.50
2023-03-20T13:34:02.673Z,4.23
2023-03-20T13:36:41.586Z,4.43
2023-03-20T13:39:32.865Z,4.03
2023-03-20T13:42:01.649Z,4.20
2023-03-20T13:44:35.100Z,3.43
2023-03-20T13:47:26.893Z,4.03
2023-03-20T13:50:14.439Z,4.13
2023-03-20T13:53:00.918Z,3.83
2023-03-20T13:55:48.730Z,3.50
2023-03-20T13:58:41.192Z,3.63
2023-03-20T14:01:35.188Z,4.50
2023-03-20T14:04:03.462Z,3.30
2023-03-20T14:06:30.804Z,3.77
2023-03-20T14:08:59.507Z,3.90
2023-03-20T14:11:35.264Z,4.07
2023-03-20T14:14:12.716Z,3.67
2023-03-20T14:16:41.296Z,3.60
2023-03-20T14:19:24.226Z,3.40
2023-03-20T14:21:55.264Z,3.23
2023-03-20T14:24:25.034Z,3.43
2023-03-20T14:26:58.957Z,3.43
2023-03-20T14:29:35.580Z,3.93
2023-03-20T14:32:16.008Z,3.63
2023-03-20T14:34:48.284Z,3.30
2023-03-20T14:37:37.640Z,3.47
2023-03-20T14:40:22.470Z,3.73
2023-03-20T14:43:20.158Z,4.07
2023-03-20T14:45:57.145Z,4.00
2023-03-20T14:48:44.435Z,3.90
2023-03-20T14:51:31.016Z,4.07
2023-03-20T14:54:21.206Z,4.23
2023-03-20T14:56:50.068Z,4.13
2023-03-20T14:59:20.280Z,4.00
2023-03-20T15:01:57.963Z,4.90
2023-03-20T15:04:42.168Z,4.23
2023-03-20T15:07:26.837Z,4.47
2023-03-20T15:10:02.777Z,4.43
2023-03-20T15:12:35.937Z,4.33
2023-03-20T15:15:09.407Z,4.30
2023-03-20T15:17:47.386Z,4.60
2023-03-20T15:20:15.343Z,4.70
2023-03-20T15:22:57.170Z,4.27
2023-03-20T15:25:32.516Z,4.67
2023-03-20T15:28:00.408Z,4.50
2023-03-20T15:30:31.916Z,4.53
2023-03-20T15:32:59.450Z,4.10
2023-03-20T15:35:27.308Z,3.80
2023-03-20T15:37:58.412Z,3.73
2023-03-20T15:40:40.119Z,3.90
2023-03-20T15:43:25.156Z,3.30
2023-03-20T15:46:17.476Z,3.20
2023-03-20T15:48:48.711Z,3.43
2023-03-20T15:51:17.339Z,2.90
2023-03-20T15:53:47.785Z,3.17
2023-03-20T15:56:19.474Z,3.03
2023-03-20T15:58:50.268Z,3.23
2023-03-20T16:01:20.378Z,3.27
2023-03-20T16:03:49.383Z,2.80
2023-03-20T16:06:22.159Z,3.20
2023-03-20T16:09:01.332Z,3.33
2023-03-20T16:11:42.085Z,3.80
2023-03-20T16:14:18.616Z,2.77
2023-03-20T16:16:49.504Z,3.13
2023-03-20T16:19:31.091Z,2.80
2023-03-20T16:22:11.720Z,3.33
2023-03-20T16:24:40.811Z,2.80
2023-03-20T16:27:09.700Z,3.00
2023-03-20T16:30:30.419Z,3.47
2023-03-20T16:33:17.889Z,2.90
2023-03-20T16:35:48.969Z,3.20
2023-03-20T16:38:29.706Z,3.07
2023-03-20T16:41:50.162Z,2.77
2023-03-20T16:44:20.187Z,3.07
2023-03-20T16:47:16.850Z,2.70
2023-03-20T16:50:01.474Z,2.90
2023-03-20T16:52:32.299Z,2.90
2023-03-20T16:55:01.233Z,2.57
2023-03-20T16:57:36.335Z,3.00
2023-03-20T17:00:27.277Z,2.70
2023-03-20T17:03:05.705Z,3.00
2023-03-20T17:05:55.383Z,3.10
2023-03-20T17:08:30.586Z,3.27
2023-03-20T17:11:00.324Z,3.00
2023-03-20T17:13:27.760Z,3.00
2023-03-20T17:15:55.508Z,3.00
2023-03-20T17:18:25.646Z,2.90
2023-03-20T17:20:53.132Z,2.97
2023-03-20T17:23:22.060Z,3.17
2023-03-20T17:25:50.747Z,2.70
2023-03-20T17:28:21.301Z,3.00
2023-03-20T17:30:50.264Z,3.00
2023-03-20T17:33:21.361Z,3.13
2023-03-20T17:35:49.624Z,2.97
2023-03-20T17:38:21.201Z,4.63
2023-03-20T17:40:50.895Z,3.97
2023-03-20T17:43:20.209Z,2.90
2023-03-20T17:45:48.512Z,3.87
2023-03-20T17:48:21.107Z,3.70
2023-03-20T17:50:50.822Z,3.17
2023-03-20T17:53:24.378Z,3.30
2023-03-20T17:55:52.811Z,3.20
2023-03-20T17:58:24.507Z,3.60
2023-03-20T18:00:53.403Z,3.20
2023-03-20T18:03:21.328Z,3.70
2023-03-20T18:05:50.860Z,3.37
2023-03-20T18:08:21.382Z,3.60
2023-03-20T18:10:51.759Z,3.57
2023-03-20T18:13:21.279Z,2.97
2023-03-20T18:15:53.679Z,3.40
2023-03-20T18:18:23.829Z,2.87
2023-03-20T18:20:53.243Z,3.40
2023-03-20T18:23:21.759Z,3.10
2023-03-20T18:25:49.102Z,3.30
2023-03-20T18:28:24.433Z,3.03
2023-03-20T18:30:51.961Z,3.53
2023-03-20T18:33:25.452Z,3.80
2023-03-20T18:35:53.808Z,3.40
2023-03-20T18:38:24.354Z,3.33
2023-03-20T18:40:52.651Z,3.00
2023-03-20T18:43:20.200Z,3.23
2023-03-20T18:45:47.687Z,3.07
2023-03-20T18:48:15.283Z,3.30
2023-03-20T18:50:43.484Z,3.03
2023-03-20T18:53:11.748Z,2.73
2023-03-20T18:55:39.103Z,3.40
2023-03-20T18:58:06.761Z,3.60
2023-03-20T19:00:39.873Z,3.00
2023-03-20T19:03:08.475Z,3.67
2023-03-20T19:05:36.965Z,4.40
2023-03-20T19:08:04.644Z,4.87
2023-03-20T19:10:37.856Z,4.27
2023-03-20T19:13:07.466Z,3.80
2023-03-20T19:15:37.383Z,4.63
2023-03-20T19:18:07.688Z,4.20
2023-03-20T19:20:41.670Z,4.30
2023-03-20T19:23:14.646Z,5.10
2023-03-20T19:25:44.218Z,4.17
2023-03-20T19:28:36.993Z,4.40
2023-03-20T19:31:06.061Z,4.63
2023-03-20T19:33:33.588Z,3.93
2023-03-20T19:36:04.157Z,4.07
2023-03-20T19:38:32.816Z,3.97
2023-03-20T19:41:02.461Z,3.77
2023-03-20T19:43:29.823Z,4.07
2023-03-20T19:45:59.309Z,4.07
2023-03-20T19:48:49.158Z,4.03
2023-03-20T19:51:20.351Z,4.10
2023-03-20T19:53:47.851Z,3.90
2023-03-20T19:56:17.758Z,4.40
2023-03-20T19:58:45.233Z,4.20
2023-03-20T20:01:21.341Z,4.00
2023-03-20T20:03:49.756Z,3.80
2023-03-20T20:06:20.112Z,3.87
2023-03-20T20:08:49.686Z,5.00
2023-03-20T20:11:19.023Z,4.30
2023-03-20T20:16:36.365Z,4.20
2023-03-20T20:19:04.328Z,4.00
2023-03-20T20:22:17.079Z,3.93
2023-03-20T20:24:20.172Z,4.60
2023-03-20T20:26:54.759Z,4.23
2023-03-20T20:29:28.148Z,4.63
2023-03-20T20:31:55.651Z,4.50
2023-03-20T20:39:59.041Z,5.03
2023-03-20T20:42:26.538Z,4.93
2023-03-20T20:44:54.030Z,4.67
2023-03-20T20:47:21.773Z,4.40
2023-03-20T20:49:49.122Z,5.23
2023-03-20T20:52:16.731Z,4.90
2023-03-20T20:54:44.070Z,4.87
2023-03-20T20:57:12.883Z,4.60
2023-03-20T21:00:18.302Z,4.87
2023-03-20T21:02:45.912Z,5.17
2023-03-20T21:05:14.780Z,5.30
2023-03-20T21:07:44.047Z,5.23
2023-03-20T21:10:13.064Z,4.23
2023-03-20T21:12:57.823Z,4.77
2023-03-20T21:15:27.482Z,4.60
2023-03-20T21:18:01.249Z,4.60
2023-03-20T21:20:30.859Z,4.73
2023-03-20T21:22:58.577Z,4.93
2023-03-20T21:25:39.137Z,4.50
2023-03-20T21:28:09.281Z,4.07
2023-03-20T21:30:44.278Z,5.27
2023-03-20T21:33:19.247Z,4.33
2023-03-20T21:35:48.412Z,4.07
2023-03-20T21:41:10.978Z,4.33
2023-03-20T21:43:39.493Z,4.17
2023-03-20T21:46:42.340Z,4.70
2023-03-20T21:52:35.933Z,4.17
2023-03-20T21:55:05.301Z,4.13
2023-03-20T21:57:55.800Z,4.30
2023-03-20T22:02:57.073Z,3.77
2023-03-20T22:06:02.522Z,3.90
2023-03-20T22:11:45.015Z,4.17
2023-03-20T22:17:40.640Z,4.50
2023-03-20T22:20:09.243Z,4.00
2023-03-20T22:28:38.584Z,3.63
2023-03-20T22:31:28.675Z,4.20
2023-03-20T22:34:16.684Z,4.80
2023-03-20T22:36:57.494Z,4.10
2023-03-20T22:39:39.235Z,3.53
2023-03-20T22:42:28.678Z,3.67
2023-03-20T22:45:04.672Z,4.73
2023-03-20T22:47:22.008Z,4.30
2023-03-20T22:49:49.821Z,4.20
2023-03-20T22:52:31.713Z,4.23
2023-03-20T22:55:04.587Z,4.53
2023-03-20T22:57:42.418Z,4.43
2023-03-20T23:00:14.315Z,4.70
2023-03-20T23:02:42.150Z,4.70
2023-03-20T23:05:10.444Z,4.93
2023-03-20T23:07:38.091Z,4.23
2023-03-20T23:10:07.116Z,4.10
2023-03-20T23:12:34.459Z,4.70
2023-03-20T23:15:01.863Z,4.50
2023-03-20T23:17:29.186Z,3.93
2023-03-20T23:20:05.298Z,4.70
2023-03-20T23:22:38.777Z,4.47
2023-03-20T23:25:16.371Z,4.53
2023-03-20T23:27:51.414Z,3.93
2023-03-20T23:30:19.829Z,4.00
2023-03-20T23:32:48.139Z,3.90
2023-03-20T23:35:15.427Z,4.10
2023-03-20T23:37:43.228Z,4.23
2023-03-20T23:40:11.137Z,4.37
2023-03-20T23:42:38.466Z,4.07
2023-03-20T23:45:19.201Z,4.27
2023-03-20T23:47:48.132Z,4.50
2023-03-20T23:50:34.293Z,4.30
2023-03-20T23:53:19.489Z,4.97
2023-03-20T23:55:49.812Z,4.87
2023-03-20T23:58:17.568Z,4.77
