createdAt,value
2023-05-05T00:00:39.996Z,13.7326
2023-05-05T00:01:42.582Z,13.7279
2023-05-05T00:02:45.289Z,13.7020
2023-05-05T00:03:47.955Z,13.7262
2023-05-05T00:04:50.440Z,13.6903
2023-05-05T00:05:53.019Z,13.6402
2023-05-05T00:06:55.620Z,13.6724
2023-05-05T00:07:58.224Z,13.4943
2023-05-05T00:09:00.845Z,13.0889
2023-05-05T00:10:03.435Z,12.9053
2023-05-05T00:11:06.045Z,12.7996
2023-05-05T00:12:08.632Z,12.7444
2023-05-05T00:13:11.387Z,12.7287
2023-05-05T00:14:13.857Z,12.7236
2023-05-05T00:15:16.464Z,12.6634
2023-05-05T00:16:19.040Z,12.6479
2023-05-05T00:17:21.695Z,12.6887
2023-05-05T00:18:24.256Z,12.7448
2023-05-05T00:19:26.881Z,12.8280
2023-05-05T00:20:29.557Z,12.8882
2023-05-05T00:21:32.094Z,12.9259
2023-05-05T00:22:34.679Z,12.9373
2023-05-05T00:23:37.308Z,12.9670
2023-05-05T00:24:39.900Z,13.0065
2023-05-05T00:25:42.531Z,13.0290
2023-05-05T00:26:45.107Z,13.0528
2023-05-05T00:27:47.739Z,13.0723
2023-05-05T00:28:50.341Z,13.0908
2023-05-05T00:29:52.946Z,13.1235
2023-05-05T00:30:55.533Z,13.1503
2023-05-05T00:31:58.179Z,13.2123
2023-05-05T00:33:00.778Z,13.3810
2023-05-05T00:34:03.369Z,13.5096
2023-05-05T00:35:05.942Z,13.5213
2023-05-05T00:36:08.580Z,13.4887
2023-05-05T00:37:11.167Z,13.5263
2023-05-05T00:38:13.791Z,13.5854
2023-05-05T00:39:16.359Z,13.6682
2023-05-05T00:40:18.989Z,13.7755
2023-05-05T00:41:21.619Z,13.8085
2023-05-05T00:42:24.189Z,13.8055
2023-05-05T00:43:26.771Z,13.7509
2023-05-05T00:44:29.406Z,13.7151
2023-05-05T00:45:31.984Z,13.7645
2023-05-05T00:46:34.616Z,13.8276
2023-05-05T00:47:37.240Z,13.8337
2023-05-05T00:48:39.803Z,13.7720
2023-05-05T00:49:42.377Z,13.6575
2023-05-05T00:50:45.027Z,13.4462
2023-05-05T00:51:47.592Z,13.4041
2023-05-05T00:52:50.219Z,13.2710
2023-05-05T00:53:52.800Z,13.1285
2023-05-05T00:54:55.437Z,13.1328
2023-05-05T00:55:58.001Z,13.2536
2023-05-05T00:57:00.632Z,13.1654
2023-05-05T00:58:03.219Z,13.2764
2023-05-05T00:59:05.843Z,13.3896
2023-05-05T01:00:08.790Z,13.4713
2023-05-05T01:01:11.168Z,13.4610
2023-05-05T01:02:13.618Z,13.3999
2023-05-05T01:03:16.303Z,13.4582
2023-05-05T01:04:18.825Z,13.5107
2023-05-05T01:05:21.438Z,13.4930
2023-05-05T01:06:24.026Z,13.5417
2023-05-05T01:07:26.661Z,13.6339
2023-05-05T01:08:29.243Z,13.6513
2023-05-05T01:09:31.859Z,13.6795
2023-05-05T01:10:34.429Z,13.7034
2023-05-05T01:11:37.047Z,13.5965
2023-05-05T01:12:39.650Z,13.6247
2023-05-05T01:13:42.254Z,13.7077
2023-05-05T01:14:44.826Z,13.7869
2023-05-05T01:15:47.470Z,13.6933
2023-05-05T01:16:50.035Z,13.6019
2023-05-05T01:17:52.751Z,13.4678
2023-05-05T01:18:55.263Z,13.4588
2023-05-05T01:19:57.865Z,13.3609
2023-05-05T01:21:00.481Z,13.3766
2023-05-05T01:22:03.067Z,13.4672
2023-05-05T01:23:05.659Z,13.4498
2023-05-05T01:24:08.313Z,13.5233
2023-05-05T01:25:10.867Z,13.5686
2023-05-05T01:26:14.276Z,13.4644
2023-05-05T01:27:16.073Z,13.4296
2023-05-05T01:28:18.693Z,13.4486
2023-05-05T01:29:21.312Z,13.5240
2023-05-05T01:30:23.907Z,13.5033
2023-05-05T01:31:26.507Z,13.5199
2023-05-05T01:32:29.213Z,13.6000
2023-05-05T01:33:31.678Z,13.6148
2023-05-05T01:34:34.320Z,13.6892
2023-05-05T01:35:36.880Z,13.8104
2023-05-05T01:36:39.519Z,13.8762
2023-05-05T01:37:42.095Z,13.9457
2023-05-05T01:38:44.717Z,13.8705
2023-05-05T01:39:47.305Z,13.8398
2023-05-05T01:40:49.950Z,13.8753
2023-05-05T01:41:52.508Z,13.7416
2023-05-05T01:42:55.130Z,13.7530
2023-05-05T01:45:31.978Z,13.6820
2023-05-05T01:46:34.520Z,13.5818
2023-05-05T01:47:37.168Z,13.5806
2023-05-05T01:48:41.761Z,13.6252
2023-05-05T01:49:42.351Z,13.6729
2023-05-05T01:50:44.932Z,13.5283
2023-05-05T01:51:47.850Z,13.3507
2023-05-05T01:52:50.169Z,13.2860
2023-05-05T01:53:52.767Z,13.3925
2023-05-05T01:54:55.358Z,13.5146
2023-05-05T01:55:57.993Z,13.5947
2023-05-05T01:57:00.568Z,13.6746
2023-05-05T01:58:03.289Z,13.7764
2023-05-05T01:59:05.752Z,13.8115
2023-05-05T02:00:08.657Z,13.7950
2023-05-05T02:01:11.091Z,13.7113
2023-05-05T02:02:13.617Z,13.5365
2023-05-05T02:03:16.345Z,13.2535
2023-05-05T02:04:18.801Z,12.9848
2023-05-05T02:05:21.385Z,12.8488
2023-05-05T02:06:24.011Z,12.8762
2023-05-05T02:07:26.594Z,13.0264
2023-05-05T02:08:29.223Z,13.2589
2023-05-05T02:09:31.798Z,13.3918
2023-05-05T02:10:34.437Z,13.3493
2023-05-05T02:11:37.016Z,13.2875
2023-05-05T02:12:39.696Z,13.2259
2023-05-05T02:13:42.277Z,13.2480
2023-05-05T02:14:44.867Z,13.3594
2023-05-05T02:15:47.433Z,13.4323
2023-05-05T02:16:50.052Z,13.4940
2023-05-05T02:17:52.676Z,13.6133
2023-05-05T02:18:55.256Z,13.6890
2023-05-05T02:19:57.833Z,13.7003
2023-05-05T02:21:00.561Z,13.5673
2023-05-05T02:23:42.086Z,13.3566
2023-05-05T02:24:44.674Z,13.0647
2023-05-05T02:25:47.302Z,13.0335
2023-05-05T02:26:49.891Z,13.1230
2023-05-05T02:27:52.524Z,13.1667
2023-05-05T02:28:55.104Z,13.1767
2023-05-05T02:29:57.859Z,13.2274
2023-05-05T02:31:00.350Z,13.4142
2023-05-05T02:32:02.944Z,13.5363
2023-05-05T02:33:05.602Z,13.5825
2023-05-05T02:34:08.132Z,13.6551
2023-05-05T02:35:10.709Z,13.6913
2023-05-05T02:36:13.550Z,13.6974
2023-05-05T02:37:15.920Z,13.6280
2023-05-05T02:38:18.542Z,13.4465
2023-05-05T02:39:21.130Z,13.5033
2023-05-05T02:40:23.751Z,13.6310
2023-05-05T02:41:26.324Z,13.4129
2023-05-05T02:42:28.959Z,13.1474
2023-05-05T02:43:31.565Z,13.0291
2023-05-05T02:44:34.178Z,13.0651
2023-05-05T02:45:36.749Z,13.0751
2023-05-05T02:46:39.403Z,13.0332
2023-05-05T02:47:41.986Z,12.9873
2023-05-05T02:50:04.355Z,13.2512
2023-05-05T02:51:06.924Z,13.3374
2023-05-05T02:52:09.563Z,13.4219
2023-05-05T02:53:12.242Z,13.3129
2023-05-05T02:54:14.796Z,13.1343
2023-05-05T02:57:10.864Z,13.1941
2023-05-05T02:58:13.437Z,13.0490
2023-05-05T02:59:16.428Z,13.0007
2023-05-05T03:00:18.651Z,12.9792
2023-05-05T03:01:21.317Z,12.9793
2023-05-05T03:02:23.905Z,12.9923
2023-05-05T03:03:26.510Z,13.0161
2023-05-05T03:04:29.095Z,13.0575
2023-05-05T03:05:31.674Z,13.0811
2023-05-05T03:06:34.308Z,13.1017
2023-05-05T03:07:36.888Z,13.1119
2023-05-05T03:08:39.500Z,13.1337
2023-05-05T03:09:42.086Z,13.1478
2023-05-05T03:10:44.718Z,13.2226
2023-05-05T03:11:47.298Z,13.3719
2023-05-05T03:12:49.933Z,13.5132
2023-05-05T03:13:52.495Z,13.4726
2023-05-05T03:14:55.161Z,13.4718
2023-05-05T03:15:57.734Z,13.6101
2023-05-05T03:17:00.319Z,13.7925
2023-05-05T03:18:02.987Z,13.9019
2023-05-05T03:19:05.520Z,13.9872
2023-05-05T03:20:08.353Z,14.1196
2023-05-05T03:21:10.706Z,14.2194
2023-05-05T03:24:06.764Z,13.8166
2023-05-05T03:25:09.396Z,13.5178
2023-05-05T03:26:12.000Z,13.4220
2023-05-05T03:27:14.606Z,13.3691
2023-05-05T03:28:17.192Z,13.3113
2023-05-05T03:29:19.830Z,13.3317
2023-05-05T03:30:22.404Z,13.3675
2023-05-05T03:31:25.047Z,13.3542
2023-05-05T03:32:27.622Z,13.3372
2023-05-05T03:33:30.235Z,13.3292
2023-05-05T03:34:32.819Z,13.3032
2023-05-05T03:35:35.442Z,13.2941
2023-05-05T03:36:38.037Z,13.2925
2023-05-05T03:37:40.658Z,13.2883
2023-05-05T03:38:43.220Z,13.2745
2023-05-05T03:39:45.853Z,13.2795
2023-05-05T03:40:48.430Z,13.2869
2023-05-05T03:41:51.061Z,13.2660
2023-05-05T03:42:53.680Z,13.2589
2023-05-05T03:43:56.280Z,13.2683
2023-05-05T03:44:58.854Z,13.2474
2023-05-05T03:46:01.510Z,13.2373
2023-05-05T03:47:04.049Z,13.2530
2023-05-05T03:48:06.738Z,13.2771
2023-05-05T03:49:09.269Z,13.3235
2023-05-05T03:50:11.896Z,13.3153
2023-05-05T03:51:14.467Z,13.3046
2023-05-05T03:52:17.087Z,13.2957
2023-05-05T03:53:19.667Z,13.3012
2023-05-05T03:54:22.309Z,13.3029
2023-05-05T03:55:24.893Z,13.3069
2023-05-05T03:56:27.507Z,13.2940
2023-05-05T03:57:30.077Z,13.2758
2023-05-05T03:58:32.725Z,13.2891
2023-05-05T04:00:45.446Z,13.4407
2023-05-05T04:01:48.017Z,13.3185
2023-05-05T04:02:50.730Z,13.3470
2023-05-05T04:03:53.321Z,13.3590
2023-05-05T04:04:55.926Z,13.3758
2023-05-05T04:05:58.450Z,13.3719
2023-05-05T04:07:01.070Z,13.3439
2023-05-05T04:08:03.662Z,13.2997
2023-05-05T04:10:40.467Z,13.4465
2023-05-05T04:11:43.247Z,13.3593
2023-05-05T04:12:45.692Z,13.3632
2023-05-05T04:13:48.322Z,13.3385
2023-05-05T04:14:50.898Z,13.3235
2023-05-05T04:15:53.574Z,13.3135
2023-05-05T04:16:56.111Z,13.3073
2023-05-05T04:17:58.819Z,13.3074
2023-05-05T04:19:01.329Z,13.3075
2023-05-05T04:20:03.946Z,13.3208
2023-05-05T04:21:06.563Z,13.3336
2023-05-05T04:22:09.212Z,13.4060
2023-05-05T04:23:11.736Z,13.4617
2023-05-05T04:24:14.362Z,13.4317
2023-05-05T04:25:16.945Z,13.3985
2023-05-05T04:26:19.578Z,13.3738
2023-05-05T04:27:22.141Z,13.3456
2023-05-05T04:28:24.784Z,13.2823
2023-05-05T04:29:27.365Z,13.2750
2023-05-05T04:30:29.986Z,13.2580
2023-05-05T04:31:32.610Z,13.2406
2023-05-05T04:32:35.287Z,13.2611
2023-05-05T04:33:37.789Z,13.3001
2023-05-05T04:34:40.412Z,13.3936
2023-05-05T04:35:42.985Z,13.5098
2023-05-05T04:36:45.711Z,13.4956
2023-05-05T04:37:48.190Z,13.3951
2023-05-05T04:38:50.864Z,13.3541
2023-05-05T04:39:53.412Z,13.3543
2023-05-05T04:40:56.028Z,13.3648
2023-05-05T04:41:58.602Z,13.4659
2023-05-05T04:43:01.241Z,13.6493
2023-05-05T04:44:03.805Z,13.7347
2023-05-05T04:45:06.833Z,13.6611
2023-05-05T04:46:09.058Z,13.6687
2023-05-05T04:47:13.261Z,13.6945
2023-05-05T04:48:14.549Z,13.7815
2023-05-05T04:49:16.849Z,13.7450
2023-05-05T04:50:19.425Z,13.6996
2023-05-05T04:51:22.054Z,13.7336
2023-05-05T04:54:08.472Z,13.8334
2023-05-05T04:55:11.056Z,13.7865
2023-05-05T04:56:13.673Z,13.8384
2023-05-05T04:57:16.264Z,13.8970
2023-05-05T04:58:18.892Z,14.0314
2023-05-05T04:59:21.493Z,14.1234
2023-05-05T05:00:24.112Z,14.2746
2023-05-05T05:01:26.720Z,14.3498
2023-05-05T05:02:29.361Z,14.4569
2023-05-05T05:03:32.070Z,14.5673
2023-05-05T05:04:34.512Z,14.5785
2023-05-05T05:05:37.207Z,14.4452
2023-05-05T05:06:39.701Z,14.4272
2023-05-05T05:07:42.274Z,14.5707
2023-05-05T05:08:44.892Z,14.6300
2023-05-05T05:09:47.480Z,14.6473
2023-05-05T05:10:50.093Z,14.6336
2023-05-05T05:11:52.711Z,14.6189
2023-05-05T05:12:55.358Z,14.6550
2023-05-05T05:13:57.875Z,14.7211
2023-05-05T05:15:00.517Z,14.7285
2023-05-05T05:16:03.091Z,14.6923
2023-05-05T05:17:05.694Z,14.6906
2023-05-05T05:18:08.325Z,14.7088
2023-05-05T05:19:10.896Z,14.6616
2023-05-05T05:20:13.473Z,14.4932
2023-05-05T05:21:16.358Z,14.3654
2023-05-05T05:22:18.679Z,14.2869
2023-05-05T05:23:21.302Z,14.2488
2023-05-05T05:24:23.864Z,14.1617
2023-05-05T05:25:26.493Z,14.0628
2023-05-05T05:26:29.068Z,14.0294
2023-05-05T05:27:31.717Z,14.0468
2023-05-05T05:28:34.333Z,14.0521
2023-05-05T05:29:36.900Z,14.0647
2023-05-05T05:30:39.490Z,14.0810
2023-05-05T05:31:42.169Z,14.0413
2023-05-05T05:32:44.710Z,14.0953
2023-05-05T05:33:47.297Z,14.2595
2023-05-05T05:34:49.868Z,14.4971
2023-05-05T05:35:52.775Z,14.6462
2023-05-05T05:36:55.091Z,14.7939
2023-05-05T05:37:57.699Z,14.8688
2023-05-05T05:39:00.265Z,14.7826
2023-05-05T05:40:02.897Z,14.6510
2023-05-05T05:41:05.463Z,14.6547
2023-05-05T05:42:08.071Z,14.5302
2023-05-05T05:43:10.655Z,14.4613
2023-05-05T05:44:13.292Z,14.6290
2023-05-05T05:45:16.166Z,14.7284
2023-05-05T05:46:18.486Z,14.7625
2023-05-05T05:47:21.035Z,14.6788
2023-05-05T05:48:23.675Z,14.5891
2023-05-05T05:49:26.248Z,14.5300
2023-05-05T05:50:28.870Z,14.5230
2023-05-05T05:51:31.446Z,14.5172
2023-05-05T05:52:34.055Z,14.4918
2023-05-05T05:53:36.649Z,14.4818
2023-05-05T05:54:39.253Z,14.5415
2023-05-05T05:55:41.880Z,14.6033
2023-05-05T05:56:44.460Z,14.7950
2023-05-05T05:57:47.023Z,14.9502
2023-05-05T05:59:54.890Z,14.9614
2023-05-05T06:00:57.508Z,14.7564
2023-05-05T06:02:00.123Z,14.8644
2023-05-05T06:03:02.813Z,14.9085
2023-05-05T06:04:05.341Z,14.8135
2023-05-05T06:05:07.922Z,14.7802
2023-05-05T06:06:10.479Z,14.7773
2023-05-05T06:07:13.100Z,14.8409
2023-05-05T06:08:15.975Z,14.8547
2023-05-05T06:09:18.322Z,14.8382
2023-05-05T06:10:27.981Z,14.8422
2023-05-05T06:11:23.515Z,14.8739
2023-05-05T06:12:26.088Z,14.9081
2023-05-05T06:13:28.721Z,14.8976
2023-05-05T06:14:31.274Z,14.9851
2023-05-05T06:15:33.916Z,15.1723
2023-05-05T06:16:36.478Z,15.3123
2023-05-05T06:17:39.127Z,15.3965
2023-05-05T06:18:41.704Z,15.4070
2023-05-05T06:19:44.295Z,15.3871
2023-05-05T06:20:46.857Z,15.3103
2023-05-05T06:21:49.479Z,15.3116
2023-05-05T06:22:52.085Z,15.2829
2023-05-05T06:23:54.699Z,15.2559
2023-05-05T06:24:57.250Z,15.2448
2023-05-05T06:25:59.867Z,15.2624
2023-05-05T06:27:02.446Z,15.2927
2023-05-05T06:28:05.128Z,15.3025
2023-05-05T06:29:07.621Z,15.3144
2023-05-05T06:30:10.502Z,15.3334
2023-05-05T06:31:12.877Z,15.3728
2023-05-05T06:32:15.438Z,15.4035
2023-05-05T06:33:18.013Z,15.4717
2023-05-05T06:34:20.628Z,15.6851
2023-05-05T06:35:23.203Z,15.8531
2023-05-05T06:36:25.876Z,15.9995
2023-05-05T06:37:28.372Z,16.0862
2023-05-05T06:38:30.989Z,16.0845
2023-05-05T06:39:33.554Z,16.0726
2023-05-05T06:40:36.175Z,16.1002
2023-05-05T06:41:38.782Z,16.1840
2023-05-05T06:42:41.370Z,16.2701
2023-05-05T06:43:43.950Z,16.3116
2023-05-05T06:44:46.545Z,16.3274
2023-05-05T06:45:49.350Z,16.2941
2023-05-05T06:46:51.773Z,16.3064
2023-05-05T06:47:54.328Z,16.3135
2023-05-05T06:48:56.905Z,16.3609
2023-05-05T06:49:59.474Z,16.4833
2023-05-05T06:51:02.927Z,16.6168
2023-05-05T06:52:04.661Z,16.6089
2023-05-05T06:53:07.293Z,16.7377
2023-05-05T06:54:09.841Z,16.7890
2023-05-05T06:55:12.479Z,16.9205
2023-05-05T06:56:15.017Z,16.8450
2023-05-05T06:57:17.641Z,16.7560
2023-05-05T06:58:20.209Z,16.8244
2023-05-05T06:59:23.109Z,16.9189
2023-05-05T07:00:25.389Z,17.0511
2023-05-05T07:01:28.067Z,17.1417
2023-05-05T07:02:30.574Z,17.1042
2023-05-05T07:03:33.190Z,17.0086
2023-05-05T07:04:35.741Z,16.9491
2023-05-05T07:05:38.365Z,16.9532
2023-05-05T07:06:40.931Z,16.8746
2023-05-05T07:07:43.532Z,16.9085
2023-05-05T07:08:46.100Z,16.9799
2023-05-05T07:09:48.706Z,17.0358
2023-05-05T07:10:51.281Z,17.1195
2023-05-05T07:11:53.887Z,17.1406
2023-05-05T07:12:56.601Z,17.2040
2023-05-05T07:13:59.071Z,17.2313
2023-05-05T07:15:09.304Z,17.2536
2023-05-05T07:16:04.299Z,17.3169
2023-05-05T07:17:06.802Z,17.3233
2023-05-05T07:18:09.914Z,17.2877
2023-05-05T07:19:11.990Z,17.2389
2023-05-05T07:20:14.602Z,17.2340
2023-05-05T07:21:17.175Z,17.2199
2023-05-05T07:22:19.813Z,17.2600
2023-05-05T07:23:22.334Z,17.3796
2023-05-05T07:24:24.952Z,17.5015
2023-05-05T07:25:27.515Z,17.5686
2023-05-05T07:26:30.150Z,17.5386
2023-05-05T07:27:32.703Z,17.6341
2023-05-05T07:28:35.322Z,17.6719
2023-05-05T07:29:37.878Z,17.7110
2023-05-05T07:30:40.498Z,17.7957
2023-05-05T07:31:43.087Z,17.9914
2023-05-05T07:32:45.720Z,18.0519
2023-05-05T07:33:48.213Z,17.9212
2023-05-05T07:34:50.844Z,17.9053
2023-05-05T07:35:53.400Z,17.9725
2023-05-05T07:36:56.003Z,17.9647
2023-05-05T07:37:58.568Z,17.9774
2023-05-05T07:39:01.177Z,18.0003
2023-05-05T07:40:03.746Z,18.0802
2023-05-05T07:41:06.362Z,18.2383
2023-05-05T07:42:08.909Z,18.2678
2023-05-05T07:43:11.518Z,18.3178
2023-05-05T07:44:14.090Z,18.3574
2023-05-05T07:45:17.193Z,18.4379
2023-05-05T07:46:19.402Z,18.4908
2023-05-05T07:47:22.028Z,18.4886
2023-05-05T07:48:24.436Z,18.5380
2023-05-05T07:49:27.033Z,18.5667
2023-05-05T07:50:29.893Z,18.5465
2023-05-05T07:51:33.953Z,18.4230
2023-05-05T07:52:46.630Z,18.2771
2023-05-05T07:53:37.392Z,18.2330
2023-05-05T07:54:39.950Z,18.2554
2023-05-05T07:55:42.553Z,18.3393
2023-05-05T07:56:45.117Z,18.3722
2023-05-05T07:59:41.018Z,18.6658
2023-05-05T08:00:43.632Z,18.4896
2023-05-05T08:01:46.277Z,18.4472
2023-05-05T08:02:48.900Z,18.4606
2023-05-05T08:03:51.469Z,18.4502
2023-05-05T08:04:53.992Z,18.4156
2023-05-05T08:05:56.556Z,18.3707
2023-05-05T08:06:59.167Z,18.3379
2023-05-05T08:09:02.339Z,18.5799
2023-05-05T08:10:04.929Z,18.5355
2023-05-05T08:11:07.515Z,18.6310
2023-05-05T08:12:10.088Z,18.6937
2023-05-05T08:13:12.819Z,18.6869
2023-05-05T08:14:15.284Z,18.7040
2023-05-05T08:15:17.882Z,18.6767
2023-05-05T08:16:20.537Z,18.6483
2023-05-05T08:17:23.205Z,18.6424
2023-05-05T08:18:25.629Z,18.6811
2023-05-05T08:19:29.491Z,18.7528
2023-05-05T08:20:30.820Z,18.8118
2023-05-05T08:21:33.440Z,18.8248
2023-05-05T08:22:35.982Z,18.8759
2023-05-05T08:23:38.600Z,18.9417
2023-05-05T08:24:41.159Z,19.0003
2023-05-05T08:25:43.797Z,19.0561
2023-05-05T08:26:46.365Z,19.0653
2023-05-05T08:27:48.943Z,19.0579
2023-05-05T08:28:51.505Z,19.1203
2023-05-05T08:29:54.119Z,19.1693
2023-05-05T08:30:56.673Z,19.2410
2023-05-05T08:31:59.326Z,19.2253
2023-05-05T08:33:02.094Z,19.2232
2023-05-05T08:34:04.474Z,19.2391
2023-05-05T08:35:07.705Z,19.3492
2023-05-05T08:36:09.642Z,19.3780
2023-05-05T08:37:12.219Z,19.3799
2023-05-05T08:38:14.814Z,19.4142
2023-05-05T08:39:17.583Z,19.4861
2023-05-05T08:40:19.983Z,19.5030
2023-05-05T08:41:22.559Z,19.5121
2023-05-05T08:42:36.374Z,19.4574
2023-05-05T08:43:27.710Z,19.5069
2023-05-05T08:44:30.361Z,19.5289
2023-05-05T08:46:38.068Z,19.8787
2023-05-05T08:47:40.686Z,19.7946
2023-05-05T08:48:43.282Z,19.8201
2023-05-05T08:49:45.812Z,19.8755
2023-05-05T08:50:48.415Z,19.9692
2023-05-05T08:51:50.959Z,20.0159
2023-05-05T08:52:53.622Z,20.0517
2023-05-05T08:53:56.152Z,20.0818
2023-05-05T08:54:58.733Z,20.0689
2023-05-05T08:56:01.299Z,20.0633
2023-05-05T08:57:03.932Z,20.1145
2023-05-05T08:58:06.482Z,20.1215
2023-05-05T08:59:09.092Z,20.0798
2023-05-05T09:00:11.647Z,20.0679
2023-05-05T09:01:14.607Z,20.0548
2023-05-05T09:02:16.910Z,20.0352
2023-05-05T09:03:19.482Z,19.9949
2023-05-05T09:04:22.089Z,19.9813
2023-05-05T09:05:24.620Z,19.9743
2023-05-05T09:06:27.171Z,19.9217
2023-05-05T09:07:29.789Z,19.9277
2023-05-05T09:08:32.360Z,19.9931
2023-05-05T09:09:34.962Z,20.0210
2023-05-05T09:10:37.526Z,20.0842
2023-05-05T09:11:40.123Z,20.1634
2023-05-05T09:12:42.731Z,20.1957
2023-05-05T09:13:45.284Z,20.2321
2023-05-05T09:14:47.854Z,20.2133
2023-05-05T09:15:50.464Z,20.1427
2023-05-05T09:16:53.061Z,20.1263
2023-05-05T09:17:55.673Z,20.1193
2023-05-05T09:18:58.204Z,20.1423
2023-05-05T09:20:00.857Z,20.1411
2023-05-05T09:21:03.381Z,20.1053
2023-05-05T09:22:06.001Z,20.0458
2023-05-05T09:23:08.579Z,20.0099
2023-05-05T09:24:11.176Z,20.0605
2023-05-05T09:25:13.730Z,20.1114
2023-05-05T09:26:16.360Z,20.1124
2023-05-05T09:27:19.473Z,20.1612
2023-05-05T09:28:21.533Z,20.2389
2023-05-05T09:29:24.073Z,20.2717
2023-05-05T09:30:26.687Z,20.3064
2023-05-05T09:31:29.314Z,20.3692
2023-05-05T09:32:31.844Z,20.3969
2023-05-05T09:33:34.409Z,20.3965
2023-05-05T09:34:37.029Z,20.3810
2023-05-05T09:35:39.684Z,20.2781
2023-05-05T09:36:42.264Z,20.2912
2023-05-05T09:37:44.760Z,20.3375
2023-05-05T09:38:47.357Z,20.3431
2023-05-05T09:39:49.926Z,20.3610
2023-05-05T09:40:52.527Z,20.3563
2023-05-05T09:41:55.093Z,20.2856
2023-05-05T09:42:57.698Z,20.2003
2023-05-05T09:44:00.257Z,20.1386
2023-05-05T09:45:02.868Z,20.0798
2023-05-05T09:46:05.459Z,19.9876
2023-05-05T09:47:18.098Z,19.9557
2023-05-05T09:48:10.621Z,19.9367
2023-05-05T09:49:13.219Z,19.9678
2023-05-05T09:50:15.777Z,20.0305
2023-05-05T09:51:18.574Z,20.0965
2023-05-05T09:52:20.949Z,20.1824
2023-05-05T09:53:23.559Z,20.1799
2023-05-05T09:54:26.129Z,20.2464
2023-05-05T09:55:28.720Z,20.2959
2023-05-05T09:56:31.284Z,20.3129
2023-05-05T09:57:33.902Z,20.2635
2023-05-05T09:58:36.568Z,20.1502
2023-05-05T09:59:39.074Z,20.0857
2023-05-05T10:00:41.629Z,20.1221
2023-05-05T10:01:44.267Z,20.1725
2023-05-05T10:02:46.834Z,20.1728
2023-05-05T10:03:49.411Z,20.1692
2023-05-05T10:04:52.075Z,20.1962
2023-05-05T10:05:54.591Z,20.1777
2023-05-05T10:06:57.266Z,20.2353
2023-05-05T10:07:59.746Z,20.2775
2023-05-05T10:09:02.311Z,20.2932
2023-05-05T10:10:05.133Z,20.2744
2023-05-05T10:11:07.493Z,20.2637
2023-05-05T10:12:10.102Z,20.3487
2023-05-05T10:13:12.755Z,20.4607
2023-05-05T10:14:15.255Z,20.5275
2023-05-05T10:15:17.823Z,20.5129
2023-05-05T10:16:20.494Z,20.4900
2023-05-05T10:17:22.984Z,20.5016
2023-05-05T10:18:25.730Z,20.4857
2023-05-05T10:19:28.137Z,20.4871
2023-05-05T10:20:30.750Z,20.4738
2023-05-05T10:21:33.304Z,20.4854
2023-05-05T10:22:35.978Z,20.5043
2023-05-05T10:23:38.468Z,20.5064
2023-05-05T10:24:41.074Z,20.4977
2023-05-05T10:26:39.582Z,20.7300
2023-05-05T10:27:42.560Z,20.5840
2023-05-05T10:28:44.567Z,20.6107
2023-05-05T10:29:47.121Z,20.6805
2023-05-05T10:30:49.727Z,20.8131
2023-05-05T10:31:52.317Z,20.8864
2023-05-05T10:33:07.961Z,20.9749
2023-05-05T10:33:57.480Z,21.0247
2023-05-05T10:35:00.058Z,21.0757
2023-05-05T10:36:03.681Z,21.1420
2023-05-05T10:37:07.281Z,21.1625
2023-05-05T10:38:07.849Z,21.1870
2023-05-05T10:39:12.445Z,21.2149
2023-05-05T10:40:12.945Z,21.2155
2023-05-05T10:41:15.557Z,21.1820
2023-05-05T10:42:18.693Z,21.1656
2023-05-05T10:43:20.710Z,21.1966
2023-05-05T10:44:23.261Z,21.1877
2023-05-05T10:45:27.996Z,21.2004
2023-05-05T10:46:28.475Z,20.9052
2023-05-05T10:47:33.084Z,20.5682
2023-05-05T10:48:33.626Z,20.1502
2023-05-05T10:49:36.204Z,19.8872
2023-05-05T10:50:38.771Z,19.7070
2023-05-05T10:51:41.462Z,19.6044
2023-05-05T10:52:43.959Z,19.5977
2023-05-05T10:53:46.667Z,19.7029
2023-05-05T10:54:49.117Z,19.9481
2023-05-05T10:55:51.719Z,20.1724
2023-05-05T10:56:54.289Z,20.2612
2023-05-05T10:57:56.894Z,20.4185
2023-05-05T10:59:00.773Z,20.4238
2023-05-05T11:00:02.070Z,20.3650
2023-05-05T11:01:04.669Z,20.4549
2023-05-05T11:02:07.238Z,20.6937
2023-05-05T11:03:09.818Z,20.8061
2023-05-05T11:04:12.416Z,20.8763
2023-05-05T11:05:15.007Z,20.9495
2023-05-05T11:06:17.545Z,21.0829
2023-05-05T11:07:20.299Z,21.1174
2023-05-05T11:08:22.721Z,21.0498
2023-05-05T11:09:25.398Z,20.8871
2023-05-05T11:10:27.880Z,20.6938
2023-05-05T11:11:30.444Z,20.4576
2023-05-05T11:12:33.109Z,20.4022
2023-05-05T11:13:35.619Z,20.4273
2023-05-05T11:14:38.221Z,20.3257
2023-05-05T11:15:40.792Z,20.2708
2023-05-05T11:16:43.438Z,20.2637
2023-05-05T11:17:46.030Z,20.1971
2023-05-05T11:18:48.577Z,20.0552
2023-05-05T11:19:51.140Z,19.9463
2023-05-05T11:20:53.741Z,20.0651
2023-05-05T11:21:56.303Z,20.2279
2023-05-05T11:22:58.922Z,20.3561
2023-05-05T11:24:01.476Z,20.4753
2023-05-05T11:25:04.191Z,20.6252
2023-05-05T11:26:06.643Z,20.8337
2023-05-05T11:27:09.245Z,20.9253
2023-05-05T11:28:11.842Z,21.0193
2023-05-05T11:29:14.831Z,21.1066
2023-05-05T11:30:16.960Z,21.1756
2023-05-05T11:31:19.946Z,21.2530
2023-05-05T11:32:22.129Z,21.3491
2023-05-05T11:33:24.746Z,21.4030
2023-05-05T11:34:27.305Z,21.4117
2023-05-05T11:35:29.901Z,21.4545
2023-05-05T11:36:32.460Z,21.5027
2023-05-05T11:37:35.061Z,21.5507
2023-05-05T11:38:37.623Z,21.6038
2023-05-05T11:39:40.222Z,21.6547
2023-05-05T11:40:42.853Z,21.7222
2023-05-05T11:41:45.385Z,21.8190
2023-05-05T11:42:47.935Z,21.8711
2023-05-05T11:43:50.542Z,21.8871
2023-05-05T11:44:53.105Z,21.9258
2023-05-05T11:45:55.754Z,21.9364
2023-05-05T11:47:01.068Z,21.9434
2023-05-05T11:48:00.911Z,22.0023
2023-05-05T11:49:03.432Z,22.0459
2023-05-05T11:50:06.170Z,22.0674
2023-05-05T11:51:08.577Z,22.0537
2023-05-05T11:52:11.181Z,22.1454
2023-05-05T11:53:13.723Z,22.1821
2023-05-05T11:54:16.333Z,22.1271
2023-05-05T11:55:18.892Z,22.0724
2023-05-05T11:56:21.559Z,22.1480
2023-05-05T11:57:24.044Z,22.2608
2023-05-05T11:58:26.650Z,22.3133
2023-05-05T11:59:29.475Z,22.3525
2023-05-05T12:00:31.815Z,22.3350
2023-05-05T12:01:34.377Z,22.2981
2023-05-05T12:02:37.034Z,22.3171
2023-05-05T12:03:39.609Z,22.3804
2023-05-05T12:04:42.171Z,22.3642
2023-05-05T12:05:44.671Z,22.3138
2023-05-05T12:06:47.281Z,22.3026
2023-05-05T12:07:49.831Z,22.3232
2023-05-05T12:08:52.446Z,22.3692
2023-05-05T12:09:55.005Z,22.3502
2023-05-05T12:10:57.592Z,22.3771
2023-05-05T12:12:00.218Z,22.3778
2023-05-05T12:13:02.837Z,22.3197
2023-05-05T12:14:05.306Z,22.3299
2023-05-05T12:15:07.934Z,22.3600
2023-05-05T12:16:10.503Z,22.3430
2023-05-05T12:17:13.061Z,22.3764
2023-05-05T12:18:15.616Z,22.3333
2023-05-05T12:19:18.228Z,22.2800
2023-05-05T12:20:20.827Z,22.3106
2023-05-05T12:21:23.383Z,22.3193
2023-05-05T12:22:25.950Z,22.3159
2023-05-05T12:23:28.540Z,22.3674
2023-05-05T12:24:31.094Z,22.3751
2023-05-05T12:25:33.709Z,22.3285
2023-05-05T12:26:36.248Z,22.3247
2023-05-05T12:27:39.021Z,22.3124
2023-05-05T12:28:41.411Z,22.2617
2023-05-05T12:29:44.012Z,22.2818
2023-05-05T12:30:46.615Z,22.3407
2023-05-05T12:31:49.186Z,22.3842
2023-05-05T12:32:51.753Z,22.4052
2023-05-05T12:33:54.331Z,22.4429
2023-05-05T12:34:56.916Z,22.4858
2023-05-05T12:35:59.494Z,22.4786
2023-05-05T12:37:02.035Z,22.5463
2023-05-05T12:38:04.646Z,22.5531
2023-05-05T12:39:07.205Z,22.5341
2023-05-05T12:40:10.053Z,22.5439
2023-05-05T12:41:12.354Z,22.4543
2023-05-05T12:42:14.956Z,22.4117
2023-05-05T12:43:17.510Z,22.3702
2023-05-05T12:44:20.112Z,22.4536
2023-05-05T12:45:22.716Z,22.5154
2023-05-05T12:46:25.374Z,22.6089
2023-05-05T12:47:27.818Z,22.6653
2023-05-05T12:48:30.453Z,22.7711
2023-05-05T12:49:32.965Z,22.8197
2023-05-05T12:50:35.583Z,22.8305
2023-05-05T12:51:38.133Z,22.8735
2023-05-05T12:52:40.740Z,22.9291
2023-05-05T12:53:43.301Z,23.0283
2023-05-05T12:54:45.895Z,23.0324
2023-05-05T12:55:48.443Z,23.0651