createdAt,value
2018-08-30T05:12:40.057Z,4.62
2018-08-30T05:15:08.980Z,4.97
2018-08-30T05:17:38.219Z,4.30
2018-08-30T05:20:07.304Z,4.07
2018-08-30T05:22:36.532Z,6.83
2018-08-30T05:25:05.533Z,3.37
2018-08-30T05:27:34.586Z,4.67
2018-08-30T05:30:06.668Z,6.07
2018-08-30T05:32:35.954Z,4.60
2018-08-30T05:35:05.398Z,4.40
2018-08-30T05:37:34.296Z,5.00
2018-08-30T05:40:03.256Z,6.07
2018-08-30T05:42:32.136Z,4.67
2018-08-30T05:45:00.903Z,5.97
2018-08-30T05:47:31.137Z,4.73
2018-08-30T05:50:00.964Z,4.37
2018-08-30T05:52:30.465Z,7.00
2018-08-30T05:54:59.895Z,6.47
2018-08-30T05:57:28.749Z,7.27
2018-08-30T05:59:57.460Z,3.60
2018-08-30T06:02:27.388Z,6.37
2018-08-30T06:04:56.128Z,3.73
2018-08-30T06:07:25.260Z,5.10
2018-08-30T06:09:54.381Z,3.97
2018-08-30T06:12:23.804Z,4.00
2018-08-30T06:14:53.342Z,8.20
2018-08-30T06:17:22.215Z,3.40
2018-08-30T06:19:51.364Z,3.77
2018-08-30T06:22:20.994Z,4.33
2018-08-30T06:24:50.740Z,5.70
2018-08-30T06:27:19.471Z,5.87
2018-08-30T06:29:48.387Z,7.17
2018-08-30T06:32:17.130Z,2.30
2018-08-30T06:34:45.970Z,3.20
2018-08-30T06:37:15.638Z,6.73
2018-08-30T06:39:44.362Z,3.13
2018-08-30T06:42:13.429Z,5.17
2018-08-30T06:44:42.610Z,5.57
2018-08-30T06:47:11.374Z,3.10
2018-08-30T06:49:40.161Z,4.17
2018-08-30T06:52:09.338Z,6.23
2018-08-30T06:54:38.043Z,3.77
2018-08-30T06:57:07.536Z,6.50
2018-08-30T06:59:36.355Z,4.50
2018-08-30T07:02:05.523Z,6.57
2018-08-30T07:04:34.666Z,5.90
2018-08-30T07:07:03.463Z,6.47
2018-08-30T07:09:32.554Z,7.47
2018-08-30T07:12:01.455Z,4.97
2018-08-30T07:14:30.911Z,6.73
2018-08-30T07:17:00.063Z,5.60
2018-08-30T07:19:29.369Z,11.67
2018-08-30T07:21:58.562Z,4.43
2018-08-30T07:24:27.262Z,5.60
2018-08-30T07:26:56.164Z,6.53
2018-08-30T07:29:25.391Z,2.87
2018-08-30T07:31:54.365Z,6.07
2018-08-30T07:34:24.003Z,6.87
2018-08-30T07:36:53.329Z,4.30
2018-08-30T07:39:22.951Z,4.10
2018-08-30T07:41:51.692Z,5.80
2018-08-30T07:44:20.660Z,3.23
2018-08-30T07:46:49.896Z,4.47
2018-08-30T07:49:19.038Z,6.63
2018-08-30T07:51:48.316Z,5.97
2018-08-30T07:54:17.601Z,4.23
2018-08-30T07:56:46.446Z,5.60
2018-08-30T07:59:15.371Z,6.10
2018-08-30T08:01:44.069Z,3.20
2018-08-30T08:04:13.491Z,4.93
2018-08-30T08:06:42.569Z,6.03
2018-08-30T08:09:11.653Z,4.83
2018-08-30T08:11:40.387Z,5.13
2018-08-30T08:14:09.095Z,2.63
2018-08-30T08:16:38.142Z,4.70
2018-08-30T08:19:07.721Z,7.13
2018-08-30T08:21:37.053Z,2.83
2018-08-30T08:24:05.845Z,5.10
2018-08-30T08:26:34.958Z,5.67
2018-08-30T08:29:03.658Z,3.07
2018-08-30T08:31:32.547Z,2.77
2018-08-30T08:34:01.616Z,3.63
2018-08-30T08:36:31.144Z,4.67
2018-08-30T08:38:59.855Z,3.37
2018-08-30T08:41:29.594Z,5.90
2018-08-30T08:43:58.312Z,5.30
2018-08-30T08:46:27.630Z,4.53
2018-08-30T08:48:56.356Z,2.40
2018-08-30T08:51:25.444Z,3.00
2018-08-30T08:53:54.547Z,3.43
2018-08-30T08:56:23.690Z,2.90
2018-08-30T08:58:53.064Z,4.27
2018-08-30T09:01:22.836Z,3.37
2018-08-30T09:03:52.315Z,3.27
2018-08-30T09:06:21.462Z,3.50
2018-08-30T09:08:50.615Z,3.87
2018-08-30T09:11:20.103Z,5.83
2018-08-30T09:13:48.938Z,4.57
2018-08-30T09:16:18.031Z,4.30
2018-08-30T09:18:46.929Z,3.23
2018-08-30T09:21:16.524Z,4.00
2018-08-30T09:23:45.876Z,6.33
2018-08-30T09:26:14.980Z,2.93
2018-08-30T09:28:43.778Z,8.63
2018-08-30T09:31:12.698Z,4.10
2018-08-30T09:33:41.882Z,3.30
2018-08-30T09:36:11.126Z,3.47
2018-08-30T09:38:40.227Z,3.80
2018-08-30T09:41:09.574Z,2.10
2018-08-30T09:43:39.163Z,2.97
2018-08-30T09:46:08.373Z,4.17
2018-08-30T09:48:37.528Z,4.53
2018-08-30T09:51:06.956Z,4.20
2018-08-30T09:53:35.976Z,3.37
2018-08-30T09:56:05.850Z,3.63
2018-08-30T09:58:34.576Z,3.53
2018-08-30T10:01:09.006Z,6.50
2018-08-30T10:03:38.712Z,3.27
2018-08-30T10:06:08.478Z,3.70
2018-08-30T10:08:37.747Z,3.03
2018-08-30T10:11:06.483Z,3.57
2018-08-30T10:13:35.307Z,6.40
2018-08-30T10:16:04.057Z,3.23
2018-08-30T10:18:32.526Z,4.63
2018-08-30T10:21:01.872Z,2.43
2018-08-30T10:23:30.988Z,3.23
2018-08-30T10:25:59.953Z,6.27
2018-08-30T10:28:29.097Z,6.27
2018-08-30T10:30:57.784Z,4.07
2018-08-30T10:33:26.915Z,1.13
2018-08-30T10:35:56.439Z,2.93
2018-08-30T10:38:25.499Z,4.77
2018-08-30T10:40:55.422Z,4.37
2018-08-30T10:43:25.084Z,3.57
2018-08-30T10:45:53.807Z,3.33
2018-08-30T10:48:23.667Z,4.73
2018-08-30T10:50:53.039Z,4.43
2018-08-30T10:53:22.214Z,4.80
2018-08-30T10:55:51.384Z,2.63
2018-08-30T10:58:20.884Z,2.37
2018-08-30T11:00:49.623Z,4.67
2018-08-30T11:03:18.869Z,2.57
2018-08-30T11:05:47.595Z,2.17
2018-08-30T11:08:16.294Z,3.53
2018-08-30T11:10:45.009Z,3.57
2018-08-30T11:13:14.777Z,3.67
2018-08-30T11:15:44.003Z,1.90
2018-08-30T11:18:12.840Z,3.67
2018-08-30T11:20:41.923Z,2.87
2018-08-30T11:23:10.651Z,5.57
2018-08-30T11:25:39.416Z,2.37
2018-08-30T11:28:09.987Z,3.30
2018-08-30T11:30:40.233Z,2.83
2018-08-30T11:33:09.057Z,5.77
2018-08-30T11:35:38.203Z,1.87
2018-08-30T11:38:07.355Z,4.70
2018-08-30T11:40:36.481Z,2.87
2018-08-30T11:43:05.195Z,3.77
2018-08-30T11:45:34.367Z,2.20
2018-08-30T11:48:03.871Z,3.07
2018-08-30T11:50:32.961Z,6.57
2018-08-30T11:53:01.972Z,2.63
2018-08-30T11:55:30.998Z,5.87
2018-08-30T11:58:00.982Z,4.77
2018-08-30T12:00:30.475Z,2.90
2018-08-30T12:02:59.791Z,4.50
2018-08-30T12:05:28.643Z,4.93
2018-08-30T12:07:59.297Z,4.43
2018-08-30T12:10:29.416Z,1.20
2018-08-30T12:12:59.060Z,3.77
2018-08-30T12:15:28.666Z,1.73
2018-08-30T12:17:57.806Z,2.50
2018-08-30T12:20:26.755Z,2.83
2018-08-30T12:22:55.941Z,3.07
2018-08-30T12:25:25.015Z,3.40
2018-08-30T12:27:55.170Z,2.73
2018-08-30T12:30:25.223Z,5.40
2018-08-30T12:32:54.179Z,1.43
2018-08-30T12:35:23.511Z,5.50
2018-08-30T12:37:52.857Z,3.47
2018-08-30T12:40:23.876Z,1.80
2018-08-30T12:42:56.494Z,5.83
2018-08-30T12:45:25.677Z,2.20
2018-08-30T12:47:56.373Z,2.30
2018-08-30T12:50:26.453Z,6.80
2018-08-30T12:52:55.688Z,1.87
2018-08-30T12:55:25.351Z,3.80
2018-08-30T12:57:54.712Z,2.40
2018-08-30T13:00:23.928Z,1.40
2018-08-30T13:02:53.526Z,3.13
2018-08-30T13:05:22.818Z,2.67
2018-08-30T13:07:52.393Z,2.53
2018-08-30T13:10:21.400Z,2.70
2018-08-30T13:12:50.796Z,3.90
2018-08-30T13:15:20.162Z,2.20
2018-08-30T13:17:49.603Z,3.47
2018-08-30T13:20:18.677Z,2.03
2018-08-30T13:22:47.656Z,5.23
2018-08-30T13:25:17.529Z,4.60
2018-08-30T13:27:46.550Z,2.17
2018-08-30T13:30:16.216Z,3.30
2018-08-30T13:32:45.246Z,2.30
2018-08-30T13:35:14.319Z,2.00
2018-08-30T13:37:43.529Z,3.23
2018-08-30T13:40:12.750Z,1.67
2018-08-30T13:42:42.495Z,2.47
2018-08-30T13:45:11.420Z,1.60
2018-08-30T13:47:40.373Z,3.20
2018-08-30T13:50:09.191Z,3.87
2018-08-30T13:52:39.566Z,3.67
2018-08-30T13:55:09.132Z,2.30
2018-08-30T13:57:38.847Z,2.00
2018-08-30T14:00:08.039Z,3.27
2018-08-30T14:02:36.742Z,2.77
2018-08-30T14:05:07.361Z,3.07
2018-08-30T14:07:37.550Z,5.23
2018-08-30T14:10:06.953Z,3.80
2018-08-30T14:12:37.072Z,4.87
2018-08-30T14:15:06.677Z,3.17
2018-08-30T14:17:35.576Z,3.13
2018-08-30T14:20:04.688Z,6.10
2018-08-30T14:22:33.974Z,2.53
2018-08-30T14:25:03.207Z,5.90
2018-08-30T14:27:31.895Z,4.67
2018-08-30T14:30:01.470Z,3.07
2018-08-30T14:32:30.557Z,4.23
2018-08-30T14:35:01.444Z,6.60
2018-08-30T14:37:30.844Z,2.90
2018-08-30T14:40:00.381Z,1.73
2018-08-30T14:42:30.212Z,6.67
2018-08-30T14:45:00.620Z,3.40
2018-08-30T14:47:29.941Z,1.73
2018-08-30T14:50:00.713Z,1.10
2018-08-30T14:52:29.463Z,2.40
2018-08-30T14:54:58.228Z,2.40
2018-08-30T14:57:28.258Z,3.13
2018-08-30T14:59:56.982Z,3.27
2018-08-30T15:02:25.858Z,3.63
2018-08-30T15:04:54.852Z,2.43
2018-08-30T15:07:24.607Z,3.13
2018-08-30T15:09:53.767Z,6.10
2018-08-30T15:12:23.449Z,4.00
2018-08-30T15:14:52.370Z,1.73
2018-08-30T15:17:21.380Z,3.17
2018-08-30T15:19:51.276Z,4.50
2018-08-30T15:22:20.872Z,2.73
2018-08-30T15:24:50.212Z,5.57
2018-08-30T15:27:19.212Z,2.47
2018-08-30T15:29:48.538Z,6.73
2018-08-30T15:32:17.350Z,3.50
2018-08-30T15:34:46.083Z,2.60
2018-08-30T15:37:15.179Z,3.30
2018-08-30T15:39:45.439Z,2.47
2018-08-30T15:42:14.571Z,3.40
2018-08-30T15:44:43.859Z,2.93
2018-08-30T15:47:13.313Z,4.17
2018-08-30T15:49:43.957Z,2.00
2018-08-30T15:52:12.903Z,2.70
2018-08-30T15:54:41.598Z,2.33
2018-08-30T15:57:10.350Z,3.30
2018-08-30T15:59:39.268Z,3.80
2018-08-30T16:02:08.306Z,8.13
2018-08-30T16:04:39.023Z,3.40
2018-08-30T16:07:08.173Z,2.03
2018-08-30T16:09:37.125Z,1.83
2018-08-30T16:12:07.202Z,3.03
2018-08-30T16:14:36.403Z,3.20
2018-08-30T16:17:05.851Z,1.43
2018-08-30T16:19:34.998Z,2.90
2018-08-30T16:22:04.379Z,2.47
2018-08-30T16:24:34.624Z,1.97
2018-08-30T16:27:03.975Z,3.50
2018-08-30T16:29:33.193Z,1.97
2018-08-30T16:32:01.900Z,2.30
2018-08-30T16:34:30.591Z,3.93
2018-08-30T16:36:59.552Z,2.37
2018-08-30T16:39:29.031Z,2.23
2018-08-30T16:41:57.750Z,4.40
2018-08-30T16:44:26.923Z,2.60
2018-08-30T16:46:56.107Z,2.53
2018-08-30T16:49:24.838Z,1.67
2018-08-30T16:51:56.317Z,2.90
2018-08-30T16:54:25.232Z,2.27
2018-08-30T16:56:54.254Z,1.30
2018-08-30T16:59:24.343Z,4.97
2018-08-30T17:01:53.592Z,3.73
2018-08-30T17:04:22.640Z,2.37
2018-08-30T17:06:52.111Z,3.27
2018-08-30T17:09:21.509Z,3.27
2018-08-30T17:11:51.424Z,2.17
2018-08-30T17:14:20.783Z,4.00
2018-08-30T17:16:49.848Z,2.40
2018-08-30T17:19:22.643Z,4.00
2018-08-30T17:21:52.151Z,2.00
2018-08-30T17:24:20.854Z,1.97
2018-08-30T17:26:50.092Z,2.80
2018-08-30T17:29:19.382Z,4.40
2018-08-30T17:31:48.838Z,4.63
2018-08-30T17:34:17.827Z,2.27
2018-08-30T17:36:46.917Z,6.50
2018-08-30T17:39:16.377Z,3.23
2018-08-30T17:41:45.368Z,3.13
2018-08-30T17:44:14.790Z,3.77
2018-08-30T17:46:44.276Z,4.80
2018-08-30T17:49:13.539Z,5.37
2018-08-30T17:51:42.304Z,6.23
2018-08-30T17:54:13.030Z,4.27
2018-08-30T17:56:41.972Z,2.70
2018-08-30T17:59:10.820Z,2.17
2018-08-30T18:01:39.663Z,3.80
2018-08-30T18:04:08.560Z,1.93
2018-08-30T18:06:37.999Z,3.63
2018-08-30T18:09:08.850Z,2.33
2018-08-30T18:11:38.158Z,3.53
2018-08-30T18:14:07.221Z,4.13
2018-08-30T18:16:36.681Z,2.97
2018-08-30T18:19:05.977Z,3.80
2018-08-30T18:21:35.571Z,4.30
2018-08-30T18:24:04.279Z,3.30
2018-08-30T18:26:32.970Z,1.77
2018-08-30T18:29:03.583Z,3.27
2018-08-30T18:31:34.872Z,3.30
2018-08-30T18:34:03.641Z,1.77
2018-08-30T18:36:32.812Z,2.87
2018-08-30T18:39:02.664Z,2.80
2018-08-30T18:41:32.011Z,4.13
2018-08-30T18:44:00.779Z,3.27
2018-08-30T18:46:29.691Z,4.40
2018-08-30T18:48:58.725Z,3.63
2018-08-30T18:51:27.660Z,2.67
2018-08-30T18:53:56.366Z,2.70
2018-08-30T18:56:25.751Z,3.87
2018-08-30T18:58:55.350Z,15.87
2018-08-30T19:01:26.417Z,2.77
2018-08-30T19:03:56.931Z,2.90
2018-08-30T19:06:28.748Z,2.03
2018-08-30T19:08:59.090Z,0.90
2018-08-30T19:11:27.831Z,2.90
2018-08-30T19:13:57.639Z,2.53
2018-08-30T19:16:31.851Z,4.13
2018-08-30T19:19:06.023Z,2.10
2018-08-30T19:21:35.022Z,3.17
2018-08-30T19:24:04.173Z,2.60
2018-08-30T19:26:33.263Z,4.03
2018-08-30T19:29:02.741Z,4.23
2018-08-30T19:31:37.368Z,3.77
2018-08-30T19:34:06.801Z,4.97
2018-08-30T19:36:39.367Z,3.10
2018-08-30T19:39:11.875Z,3.97
2018-08-30T19:41:40.582Z,4.47
2018-08-30T19:44:10.412Z,5.10
2018-08-30T19:46:39.575Z,2.87
2018-08-30T19:49:08.670Z,5.50
2018-08-30T19:51:37.691Z,3.53
2018-08-30T19:54:06.870Z,2.83
2018-08-30T19:56:35.873Z,1.73
2018-08-30T19:59:05.083Z,2.13
2018-08-30T20:01:34.965Z,4.10
2018-08-30T20:04:04.758Z,3.67
2018-08-30T20:06:33.826Z,3.90
2018-08-30T20:09:03.159Z,3.10
2018-08-30T20:11:32.708Z,4.90
2018-08-30T20:14:01.823Z,2.27
2018-08-30T20:16:31.012Z,42.00
2018-08-30T20:19:00.355Z,52.90
2018-08-30T20:21:30.695Z,27.70
2018-08-30T20:24:01.954Z,18.67
2018-08-30T20:26:30.449Z,14.10
2018-08-30T20:28:59.987Z,13.53
2018-08-30T20:31:29.107Z,8.67
2018-08-30T20:33:59.037Z,9.07
2018-08-30T20:36:27.828Z,5.47
2018-08-30T20:38:56.890Z,3.73
2018-08-30T20:41:25.589Z,4.30
2018-08-30T20:43:54.447Z,3.67
2018-08-30T20:46:24.535Z,4.17
2018-08-30T20:48:53.606Z,3.50
2018-08-30T20:51:22.474Z,3.47
2018-08-30T20:53:51.858Z,3.07
2018-08-30T20:56:20.646Z,2.73
