createdAt,value
2018-05-24T00:00:19.702Z,44.80
2018-05-24T00:02:48.058Z,44.80
2018-05-24T00:05:15.753Z,44.80
2018-05-24T00:07:43.356Z,44.80
2018-05-24T00:10:11.737Z,44.60
2018-05-24T00:12:40.104Z,44.80
2018-05-24T00:15:07.694Z,44.70
2018-05-24T00:17:35.311Z,44.70
2018-05-24T00:20:02.932Z,44.70
2018-05-24T00:22:30.567Z,44.90
2018-05-24T00:24:58.202Z,44.90
2018-05-24T00:27:25.816Z,45.00
2018-05-24T00:29:54.175Z,45.20
2018-05-24T00:32:21.760Z,45.10
2018-05-24T00:34:49.345Z,45.20
2018-05-24T00:37:16.934Z,45.30
2018-05-24T00:39:44.519Z,45.40
2018-05-24T00:42:12.931Z,45.80
2018-05-24T00:44:43.948Z,45.80
2018-05-24T00:47:14.821Z,45.70
2018-05-24T00:49:45.370Z,46.00
2018-05-24T00:52:15.497Z,46.10
2018-05-24T00:54:46.356Z,46.40
2018-05-24T00:57:14.701Z,47.20
2018-05-24T00:59:42.293Z,46.50
2018-05-24T01:02:09.871Z,46.80
2018-05-24T01:04:37.532Z,46.80
2018-05-24T01:07:05.922Z,47.20
2018-05-24T01:09:36.460Z,47.20
2018-05-24T01:12:09.695Z,47.40
2018-05-24T01:14:37.793Z,47.30
2018-05-24T01:17:06.530Z,47.60
2018-05-24T01:19:35.442Z,47.80
2018-05-24T01:22:07.552Z,48.20
2018-05-24T01:24:35.850Z,48.40
2018-05-24T01:27:07.607Z,48.50
2018-05-24T01:29:35.216Z,48.70
2018-05-24T01:32:02.875Z,48.80
2018-05-24T01:34:32.634Z,48.90
2018-05-24T01:37:13.678Z,49.10
2018-05-24T01:39:42.109Z,49.10
2018-05-24T01:44:35.596Z,49.10
2018-05-24T01:47:03.199Z,49.80
2018-05-24T01:49:30.808Z,49.20
2018-05-24T01:51:59.247Z,49.20
2018-05-24T01:54:26.840Z,49.10
2018-05-24T01:56:54.495Z,49.40
2018-05-24T01:59:22.854Z,49.10
2018-05-24T02:01:50.501Z,49.10
2018-05-24T02:04:18.854Z,49.10
2018-05-24T02:06:46.461Z,49.00
2018-05-24T02:09:14.115Z,49.10
2018-05-24T02:11:41.741Z,48.90
2018-05-24T02:14:09.319Z,48.80
2018-05-24T02:16:37.070Z,49.30
2018-05-24T02:19:04.652Z,48.70
2018-05-24T02:21:32.271Z,48.70
2018-05-24T02:23:59.872Z,48.60
2018-05-24T02:26:28.261Z,48.40
2018-05-24T02:28:56.692Z,48.50
2018-05-24T02:31:24.291Z,48.40
2018-05-24T02:33:52.639Z,48.40
2018-05-24T02:36:20.268Z,48.40
2018-05-24T02:38:47.862Z,48.70
2018-05-24T02:41:16.249Z,49.10
2018-05-24T02:43:43.840Z,48.50
2018-05-24T02:46:11.437Z,48.30
2018-05-24T02:48:39.111Z,48.20
2018-05-24T02:51:07.479Z,48.20
2018-05-24T02:53:35.091Z,48.20
2018-05-24T03:04:04.773Z,48.20
2018-05-24T03:06:48.990Z,50.50
2018-05-24T03:09:25.408Z,51.70
2018-05-24T03:11:57.650Z,53.70
2018-05-24T03:14:26.702Z,53.10
2018-05-24T03:17:02.514Z,53.60
2018-05-24T03:19:30.137Z,53.90
2018-05-24T03:21:58.803Z,54.20
2018-05-24T03:24:26.817Z,54.40
2018-05-24T03:26:57.959Z,55.30
2018-05-24T03:29:26.329Z,55.70
2018-05-24T03:31:55.480Z,55.90
2018-05-24T03:34:23.104Z,55.80
2018-05-24T03:36:50.728Z,56.10
2018-05-24T03:39:19.125Z,56.50
2018-05-24T03:41:47.556Z,56.70
2018-05-24T03:44:15.954Z,56.90
2018-05-24T03:46:44.972Z,56.80
2018-05-24T03:49:29.418Z,56.80
2018-05-24T03:52:04.299Z,56.60
2018-05-24T03:54:32.038Z,56.90
2018-05-24T03:57:02.506Z,56.80
2018-05-24T04:02:53.964Z,56.90
2018-05-24T04:05:22.384Z,56.80
2018-05-24T04:07:50.963Z,57.40
2018-05-24T04:10:18.674Z,57.30
2018-05-24T04:12:46.313Z,57.30
2018-05-24T04:15:15.659Z,57.70
2018-05-24T04:17:44.070Z,57.70
2018-05-24T04:20:11.694Z,57.90
2018-05-24T04:22:47.228Z,58.00
2018-05-24T04:25:18.707Z,58.20
2018-05-24T04:27:46.328Z,58.20
2018-05-24T04:30:14.797Z,58.40
2018-05-24T04:32:42.398Z,58.40
2018-05-24T04:35:10.038Z,58.80
2018-05-24T04:37:38.247Z,57.90
2018-05-24T04:40:06.055Z,58.20
2018-05-24T04:42:34.058Z,58.20
2018-05-24T04:45:02.096Z,58.30
2018-05-24T04:47:29.708Z,58.30
2018-05-24T04:49:58.224Z,58.50
2018-05-24T04:52:29.669Z,58.50
2018-05-24T04:54:57.628Z,58.70
2018-05-24T04:57:25.265Z,58.80
2018-05-24T04:59:54.654Z,58.90
2018-05-24T05:02:25.111Z,59.10
2018-05-24T05:04:53.637Z,59.20
2018-05-24T05:07:22.327Z,59.20
2018-05-24T05:09:51.749Z,59.20
2018-05-24T05:12:19.998Z,59.30
2018-05-24T05:14:47.807Z,59.40
2018-05-24T05:17:17.760Z,59.90
2018-05-24T05:19:45.580Z,59.90
2018-05-24T05:22:13.173Z,60.30
2018-05-24T05:24:40.860Z,60.40
2018-05-24T05:27:08.608Z,60.50
2018-05-24T05:29:37.183Z,60.40
2018-05-24T05:32:06.782Z,60.40
2018-05-24T05:34:35.187Z,60.50
2018-05-24T05:39:58.893Z,60.40
2018-05-24T05:42:27.268Z,60.20
2018-05-24T05:44:55.673Z,60.60
2018-05-24T05:50:19.255Z,60.60
2018-05-24T05:52:46.889Z,60.50
2018-05-24T05:55:14.511Z,60.60
2018-05-24T05:57:42.122Z,60.50
2018-05-24T06:00:09.730Z,60.40
2018-05-24T06:05:12.147Z,59.90
2018-05-24T06:07:39.931Z,59.80
2018-05-24T06:10:07.568Z,59.70
2018-05-24T06:12:36.686Z,59.60
2018-05-24T06:15:04.306Z,59.60
2018-05-24T06:17:31.985Z,59.50
2018-05-24T06:19:59.606Z,59.70
2018-05-24T06:22:27.225Z,60.00
2018-05-24T06:24:54.824Z,59.60
2018-05-24T06:27:23.205Z,59.50
2018-05-24T06:29:50.801Z,59.50
2018-05-24T06:32:18.696Z,59.50
2018-05-24T06:34:46.306Z,59.70
2018-05-24T06:37:16.295Z,60.00
2018-05-24T06:39:44.114Z,60.00
2018-05-24T06:42:11.749Z,59.90
2018-05-24T06:44:40.117Z,59.60
2018-05-24T06:47:07.703Z,59.60
2018-05-24T06:49:35.325Z,59.80
2018-05-24T06:52:02.998Z,60.20
2018-05-24T06:54:30.645Z,60.00
2018-05-24T06:56:58.245Z,60.10
2018-05-24T06:59:25.852Z,59.70
2018-05-24T07:01:53.453Z,59.70
2018-05-24T07:04:21.074Z,59.70
2018-05-24T07:06:48.767Z,60.10
2018-05-24T07:09:17.142Z,60.10
2018-05-24T07:11:44.744Z,60.10
2018-05-24T07:14:12.594Z,60.20
2018-05-24T07:16:40.193Z,60.20
2018-05-24T07:19:07.800Z,60.40
2018-05-24T07:21:35.440Z,60.60
2018-05-24T07:24:03.105Z,60.60
2018-05-24T07:26:45.689Z,60.80
2018-05-24T07:29:14.902Z,60.90
2018-05-24T07:31:42.495Z,61.00
2018-05-24T07:34:10.118Z,61.30
2018-05-24T07:36:42.623Z,61.10
2018-05-24T07:39:10.573Z,60.90
2018-05-24T07:41:38.209Z,61.40
2018-05-24T07:44:08.777Z,61.70
2018-05-24T07:46:36.706Z,61.30
2018-05-24T07:49:08.902Z,61.30
2018-05-24T07:51:37.427Z,61.10
2018-05-24T07:54:06.765Z,61.30
2018-05-24T07:56:36.510Z,61.00
2018-05-24T07:59:04.162Z,60.90
2018-05-24T08:01:31.899Z,60.50
2018-05-24T08:04:00.934Z,60.10
2018-05-24T08:06:29.389Z,59.70
2018-05-24T08:09:00.845Z,59.70
2018-05-24T08:11:30.661Z,59.80
2018-05-24T08:13:59.780Z,59.80
2018-05-24T08:16:30.299Z,59.50
2018-05-24T08:18:58.773Z,59.50
2018-05-24T08:21:30.434Z,58.80
2018-05-24T08:24:02.734Z,58.90
2018-05-24T08:26:31.144Z,59.10
2018-05-24T08:29:01.515Z,58.90
2018-05-24T08:31:31.697Z,58.80
2018-05-24T08:34:01.297Z,58.60
2018-05-24T08:36:32.497Z,58.20
2018-05-24T08:39:02.186Z,58.20
2018-05-24T08:41:30.823Z,58.60
2018-05-24T08:44:01.543Z,57.90
2018-05-24T08:46:30.948Z,58.20
2018-05-24T08:48:59.385Z,58.30
2018-05-24T08:51:40.592Z,58.00
2018-05-24T08:56:54.755Z,57.70
2018-05-24T08:59:27.677Z,57.80
2018-05-24T09:02:03.344Z,57.80
2018-05-24T09:04:32.228Z,57.80
2018-05-24T09:07:02.805Z,57.40
2018-05-24T09:09:32.769Z,57.30
2018-05-24T09:12:00.401Z,57.40
2018-05-24T09:14:29.426Z,57.10
2018-05-24T09:17:00.875Z,56.90
2018-05-24T09:19:33.474Z,57.20
2018-05-24T09:22:01.147Z,57.10
2018-05-24T09:24:28.838Z,56.40
2018-05-24T09:26:57.276Z,56.30
2018-05-24T09:29:26.143Z,56.10
2018-05-24T09:31:55.745Z,55.70
2018-05-24T09:34:30.802Z,55.50
2018-05-24T09:37:01.280Z,55.40
2018-05-24T09:39:30.225Z,55.50
2018-05-24T09:42:01.433Z,55.70
2018-05-24T09:44:29.783Z,56.10
2018-05-24T09:46:58.549Z,56.70
2018-05-24T09:49:28.718Z,57.10
2018-05-24T09:54:46.073Z,57.80
2018-05-24T09:57:13.681Z,58.20
2018-05-24T09:59:42.112Z,58.80
2018-05-24T10:02:09.739Z,58.80
2018-05-24T10:04:39.188Z,59.00
2018-05-24T10:07:07.327Z,59.00
2018-05-24T10:09:35.273Z,59.00
2018-05-24T10:12:03.601Z,59.20
2018-05-24T10:14:32.137Z,59.50
2018-05-24T10:17:02.056Z,59.50
2018-05-24T10:19:35.270Z,59.80
2018-05-24T10:22:02.961Z,59.70
2018-05-24T10:24:30.867Z,59.70
2018-05-24T10:26:59.874Z,59.90
2018-05-24T10:29:30.252Z,60.10
2018-05-24T10:31:57.929Z,60.00
2018-05-24T10:34:27.353Z,60.20
2018-05-24T10:36:56.741Z,60.30
2018-05-24T10:39:29.311Z,60.30
2018-05-24T10:41:58.675Z,60.70
2018-05-24T10:44:31.100Z,61.10
2018-05-24T10:46:58.826Z,60.90
2018-05-24T10:49:26.567Z,61.10
2018-05-24T10:51:58.815Z,61.30
2018-05-24T10:54:28.974Z,61.30
2018-05-24T10:56:59.935Z,61.90
2018-05-24T10:59:29.350Z,62.20
2018-05-24T11:02:02.965Z,61.80
2018-05-24T11:04:30.578Z,62.20
2018-05-24T11:06:58.956Z,62.90
2018-05-24T11:09:30.340Z,62.60
2018-05-24T11:12:05.911Z,62.90
2018-05-24T11:14:38.386Z,62.80
2018-05-24T11:17:07.100Z,62.80
2018-05-24T11:19:36.746Z,62.90
2018-05-24T11:22:05.156Z,63.50
2018-05-24T11:24:33.617Z,63.70
2018-05-24T11:27:02.389Z,63.60
2018-05-24T11:29:30.663Z,63.70
2018-05-24T11:32:00.101Z,62.90
2018-05-24T11:34:28.520Z,63.20
2018-05-24T11:37:00.461Z,63.30
2018-05-24T11:39:29.535Z,63.20
2018-05-24T11:41:57.843Z,63.30
2018-05-24T11:44:29.613Z,63.20
2018-05-24T11:47:02.194Z,63.00
2018-05-24T11:49:29.856Z,62.90
2018-05-24T11:51:57.940Z,63.00
2018-05-24T11:54:27.290Z,63.20
2018-05-24T11:56:57.674Z,63.50
2018-05-24T11:59:26.728Z,63.40
2018-05-24T12:02:35.807Z,63.70
2018-05-24T12:05:04.644Z,63.60
2018-05-24T12:07:33.409Z,63.70
2018-05-24T12:10:01.821Z,64.00
2018-05-24T12:12:29.483Z,64.00
2018-05-24T12:15:07.008Z,63.70
2018-05-24T12:17:38.740Z,63.70
2018-05-24T12:20:06.367Z,63.50
2018-05-24T12:22:34.979Z,63.60
2018-05-24T12:25:02.727Z,63.70
2018-05-24T12:27:32.005Z,63.80
2018-05-24T12:30:00.416Z,64.30
2018-05-24T12:32:28.176Z,64.30
2018-05-24T12:34:56.649Z,64.20
2018-05-24T12:37:28.884Z,65.00
2018-05-24T12:40:03.096Z,65.00
2018-05-24T12:42:31.098Z,65.00
2018-05-24T12:45:00.411Z,65.00
2018-05-24T12:47:34.734Z,64.50
2018-05-24T12:50:07.268Z,64.90
2018-05-24T12:52:36.018Z,64.80
2018-05-24T12:55:04.163Z,64.80
2018-05-24T12:57:33.182Z,64.60
2018-05-24T13:00:03.367Z,64.40
2018-05-24T13:02:31.762Z,64.30
2018-05-24T13:05:03.882Z,64.10
2018-05-24T13:07:31.563Z,64.00
2018-05-24T13:10:00.944Z,63.80
2018-05-24T13:12:28.851Z,63.70
2018-05-24T13:14:58.730Z,63.90
2018-05-24T13:17:28.623Z,64.10
2018-05-24T13:19:56.540Z,63.80
2018-05-24T13:22:26.913Z,63.90
2018-05-24T13:24:58.867Z,64.10
2018-05-24T13:27:28.781Z,64.40
2018-05-24T13:29:58.494Z,64.30
2018-05-24T13:32:28.911Z,64.10
2018-05-24T13:34:58.382Z,64.40
2018-05-24T13:37:28.158Z,64.50
2018-05-24T13:39:58.987Z,64.60
2018-05-24T13:42:35.815Z,64.30
2018-05-24T13:45:03.502Z,64.40
2018-05-24T13:47:31.673Z,64.70
2018-05-24T13:50:00.379Z,64.80
2018-05-24T13:52:35.703Z,65.90
2018-05-24T13:55:04.809Z,64.80
2018-05-24T13:57:44.962Z,64.70
2018-05-24T14:00:12.729Z,65.00
2018-05-24T14:02:42.216Z,64.90
2018-05-24T14:05:10.336Z,64.60
2018-05-24T14:07:38.390Z,64.50
2018-05-24T14:10:09.099Z,64.30
2018-05-24T14:12:36.711Z,64.10
2018-05-24T14:15:04.293Z,64.20
2018-05-24T14:17:32.875Z,64.10
2018-05-24T14:20:02.359Z,64.10
2018-05-24T14:22:31.142Z,64.20
2018-05-24T14:25:02.736Z,64.10
2018-05-24T14:27:32.621Z,64.30
2018-05-24T14:30:02.121Z,64.10
2018-05-24T14:32:31.269Z,63.90
2018-05-24T14:35:01.136Z,63.70
2018-05-24T14:37:30.304Z,63.60
2018-05-24T14:39:58.294Z,63.20
2018-05-24T14:42:27.135Z,63.40
2018-05-24T14:44:56.745Z,63.60
2018-05-24T14:47:26.447Z,63.60
2018-05-24T14:50:01.484Z,63.50
2018-05-24T14:52:34.035Z,63.90
2018-05-24T14:55:02.010Z,63.80
2018-05-24T14:57:30.275Z,63.70
2018-05-24T15:00:02.859Z,64.10
2018-05-24T15:02:31.465Z,63.80
2018-05-24T15:05:00.467Z,64.00
2018-05-24T15:07:28.311Z,63.80
2018-05-24T15:10:00.617Z,63.40
2018-05-24T15:12:29.377Z,63.20
2018-05-24T15:14:58.417Z,63.40
2018-05-24T15:17:31.519Z,63.30
2018-05-24T15:20:04.076Z,63.70
2018-05-24T15:22:32.501Z,63.20
2018-05-24T15:25:01.215Z,63.10
2018-05-24T15:27:29.582Z,63.50
2018-05-24T15:29:59.012Z,64.40
2018-05-24T15:32:30.443Z,63.40
2018-05-24T15:35:01.223Z,63.30
2018-05-24T15:37:31.986Z,63.30
2018-05-24T15:40:01.111Z,63.40
2018-05-24T15:42:33.783Z,63.30
2018-05-24T15:45:01.558Z,63.20
2018-05-24T15:47:30.202Z,63.20
2018-05-24T15:49:59.232Z,62.90
2018-05-24T15:52:27.612Z,63.40
2018-05-24T15:55:07.503Z,63.50
2018-05-24T15:57:35.536Z,63.50
2018-05-24T16:00:03.907Z,63.40
2018-05-24T16:02:33.009Z,63.70
2018-05-24T16:05:03.263Z,63.60
2018-05-24T16:07:30.877Z,63.70
2018-05-24T16:09:58.473Z,63.60
2018-05-24T16:12:26.836Z,63.40
2018-05-24T16:14:54.426Z,63.40
2018-05-24T16:17:22.032Z,63.30
2018-05-24T16:19:49.627Z,63.10
2018-05-24T16:22:17.220Z,62.90
2018-05-24T16:24:44.811Z,62.80
2018-05-24T16:27:12.413Z,63.00
2018-05-24T16:29:40.782Z,63.20
2018-05-24T16:32:08.493Z,63.00
2018-05-24T16:34:37.358Z,63.20
2018-05-24T16:37:05.750Z,63.30
2018-05-24T16:39:33.387Z,63.30
2018-05-24T16:42:01.007Z,63.40
2018-05-24T16:44:28.598Z,63.30
2018-05-24T16:46:56.274Z,63.40
2018-05-24T16:49:23.893Z,63.60
2018-05-24T16:51:51.563Z,63.70
2018-05-24T16:54:19.395Z,63.90
2018-05-24T16:56:47.015Z,63.80
2018-05-24T16:59:14.804Z,63.80
2018-05-24T17:01:42.448Z,63.90
2018-05-24T17:04:11.068Z,63.90
2018-05-24T17:06:39.528Z,64.00
2018-05-24T17:09:07.893Z,64.20
2018-05-24T17:11:36.286Z,64.20
2018-05-24T17:17:03.552Z,64.00
2018-05-24T17:19:31.184Z,64.10
2018-05-24T17:21:58.787Z,64.20
2018-05-24T17:24:26.399Z,64.40
2018-05-24T17:26:54.022Z,64.20
2018-05-24T17:29:21.632Z,64.40
2018-05-24T17:31:50.018Z,64.40
2018-05-24T17:34:38.900Z,64.40
2018-05-24T17:37:07.081Z,64.50
2018-05-24T17:39:34.700Z,64.50
2018-05-24T17:42:02.662Z,64.50
2018-05-24T17:44:32.073Z,64.40
2018-05-24T17:47:02.858Z,64.40
2018-05-24T17:49:34.347Z,64.40
2018-05-24T17:52:05.830Z,64.20
2018-05-24T17:54:35.306Z,63.80
2018-05-24T17:57:02.935Z,63.90
2018-05-24T17:59:30.525Z,64.00
2018-05-24T18:01:58.227Z,63.80
2018-05-24T18:04:30.744Z,63.90
2018-05-24T18:07:03.210Z,63.60
2018-05-24T18:09:30.832Z,63.20
2018-05-24T18:12:02.176Z,63.40
2018-05-24T18:14:29.884Z,63.20
2018-05-24T18:16:59.403Z,63.30
2018-05-24T18:19:30.761Z,63.60
2018-05-24T18:21:58.430Z,63.60
2018-05-24T18:24:26.065Z,63.60
2018-05-24T18:26:55.718Z,63.60
2018-05-24T18:29:25.830Z,63.40
2018-05-24T18:32:00.351Z,63.20
2018-05-24T18:34:29.219Z,63.30
2018-05-24T18:36:59.649Z,63.60
2018-05-24T18:39:28.126Z,63.70
2018-05-24T18:41:57.387Z,63.60
2018-05-24T18:44:27.173Z,63.90
2018-05-24T18:46:58.162Z,64.10
2018-05-24T18:49:27.947Z,64.30
2018-05-24T18:51:56.480Z,64.50
2018-05-24T18:54:27.735Z,64.50
2018-05-24T18:56:56.399Z,64.50
2018-05-24T18:59:24.917Z,64.40
2018-05-24T19:01:54.521Z,64.30
2018-05-24T19:04:23.055Z,64.10
2018-05-24T19:06:51.916Z,63.70
2018-05-24T19:09:19.595Z,63.70
2018-05-24T19:11:47.248Z,63.60
2018-05-24T19:14:14.885Z,63.60
2018-05-24T19:16:44.230Z,63.30
2018-05-24T19:19:11.851Z,63.30
2018-05-24T19:21:41.058Z,63.10
2018-05-24T19:24:08.665Z,62.90
2018-05-24T19:26:39.069Z,63.90
2018-05-24T19:29:07.209Z,62.80
2018-05-24T19:31:34.847Z,62.90
2018-05-24T19:34:02.540Z,62.80
2018-05-24T19:36:34.254Z,62.90
2018-05-24T19:39:04.082Z,62.70
2018-05-24T19:41:31.745Z,62.90
2018-05-24T19:44:00.216Z,62.60
2018-05-24T19:46:31.879Z,63.00
2018-05-24T19:49:02.303Z,63.00
2018-05-24T19:51:30.897Z,62.90
2018-05-24T19:53:59.998Z,63.00
2018-05-24T19:56:34.838Z,63.10
2018-05-24T19:59:02.553Z,63.10
2018-05-24T20:01:30.375Z,63.30
2018-05-24T20:04:00.587Z,63.50
2018-05-24T20:06:29.936Z,63.30
2018-05-24T20:09:03.963Z,63.30
2018-05-24T20:11:34.442Z,63.30
2018-05-24T20:14:04.089Z,63.30
2018-05-24T20:16:36.570Z,63.50
2018-05-24T20:19:05.178Z,63.50
2018-05-24T20:21:37.235Z,63.50
2018-05-24T20:24:07.099Z,63.60
2018-05-24T20:26:35.375Z,63.70
2018-05-24T20:29:03.899Z,63.70
2018-05-24T20:31:32.905Z,63.80
2018-05-24T20:34:02.251Z,63.70
2018-05-24T20:36:31.266Z,63.60
2018-05-24T20:39:06.594Z,63.70
2018-05-24T20:41:34.288Z,63.70
2018-05-24T20:44:04.034Z,63.80
2018-05-24T20:46:32.446Z,63.90
2018-05-24T20:49:00.841Z,63.80
2018-05-24T20:51:29.188Z,63.90
2018-05-24T20:53:56.903Z,63.90
2018-05-24T20:56:24.513Z,63.90
2018-05-24T20:58:52.286Z,63.90
2018-05-24T21:01:19.968Z,63.90
2018-05-24T21:03:47.589Z,64.00
2018-05-24T21:06:15.184Z,65.10
2018-05-24T21:08:43.587Z,64.10
2018-05-24T21:11:11.184Z,64.10
2018-05-24T21:14:35.716Z,64.50
2018-05-24T21:17:03.534Z,64.30
2018-05-24T21:19:31.983Z,64.70
2018-05-24T21:22:00.416Z,64.70
2018-05-24T21:27:32.357Z,64.90
2018-05-24T21:30:16.682Z,65.10
2018-05-24T21:32:47.118Z,65.00
2018-05-24T21:35:19.248Z,65.20
2018-05-24T21:37:47.778Z,65.30
2018-05-24T21:40:16.197Z,65.40
2018-05-24T21:42:44.481Z,65.50
2018-05-24T21:45:13.469Z,65.90
2018-05-24T21:47:41.381Z,65.70
2018-05-24T21:50:09.150Z,65.90
2018-05-24T21:52:37.986Z,66.00
2018-05-24T21:55:05.591Z,66.20
2018-05-24T21:57:34.065Z,66.40
2018-05-24T22:00:05.258Z,66.20
2018-05-24T22:02:33.609Z,66.20
2018-05-24T22:05:01.322Z,66.10
2018-05-24T22:07:30.738Z,66.50
2018-05-24T22:10:00.481Z,66.40
2018-05-24T22:12:29.993Z,66.40
2018-05-24T22:14:58.830Z,66.40
2018-05-24T22:17:29.106Z,66.40
2018-05-24T22:19:56.709Z,66.40
2018-05-24T22:22:26.461Z,66.30
2018-05-24T22:24:56.534Z,66.20
2018-05-24T22:27:27.398Z,66.30
2018-05-24T22:29:59.963Z,66.40
2018-05-24T22:32:28.673Z,66.20
2018-05-24T22:34:57.076Z,66.30
2018-05-24T22:37:27.553Z,66.50
2018-05-24T22:40:00.348Z,66.40
2018-05-24T22:42:30.995Z,66.50
2018-05-24T22:45:02.835Z,66.50
2018-05-24T23:29:39.315Z,68.00
2018-05-24T23:32:08.682Z,68.70
2018-05-24T23:34:37.258Z,68.20
2018-05-24T23:37:06.041Z,68.40
2018-05-24T23:39:34.250Z,68.20
2018-05-24T23:42:03.436Z,68.30
2018-05-24T23:44:31.630Z,68.20
2018-05-24T23:47:02.293Z,68.20
2018-05-24T23:49:34.108Z,68.20
2018-05-24T23:52:05.752Z,68.20
2018-05-24T23:54:37.898Z,68.10
2018-05-24T23:57:06.879Z,68.20
2018-05-24T23:59:36.159Z,68.10
