createdAt,value
2017-10-25T00:02:06.602Z,93.12
2017-10-25T00:04:34.147Z,93.27
2017-10-25T00:07:01.700Z,93.45
2017-10-25T00:09:29.285Z,93.34
2017-10-25T00:11:56.828Z,93.67
2017-10-25T00:14:26.180Z,93.64
2017-10-25T00:16:53.748Z,93.69
2017-10-25T00:19:21.281Z,94.24
2017-10-25T00:21:48.833Z,94.22
2017-10-25T00:24:16.386Z,94.31
2017-10-25T00:26:43.937Z,94.30
2017-10-25T00:29:11.546Z,94.42
2017-10-25T00:31:39.094Z,94.42
2017-10-25T00:34:06.723Z,94.35
2017-10-25T00:36:34.290Z,94.52
2017-10-25T00:39:01.836Z,94.96
2017-10-25T00:41:29.384Z,95.08
2017-10-25T00:43:56.955Z,94.85
2017-10-25T00:46:24.496Z,94.79
2017-10-25T00:48:52.041Z,95.01
2017-10-25T00:51:19.664Z,94.77
2017-10-25T00:53:47.211Z,94.91
2017-10-25T00:56:14.801Z,94.80
2017-10-25T00:58:42.379Z,95.18
2017-10-25T01:01:09.925Z,95.17
2017-10-25T01:03:37.451Z,95.39
2017-10-25T01:06:05.019Z,95.39
2017-10-25T01:08:32.570Z,95.44
2017-10-25T01:11:00.101Z,95.32
2017-10-25T01:13:27.724Z,95.56
2017-10-25T01:15:55.316Z,95.47
2017-10-25T01:18:23.006Z,95.46
2017-10-25T01:20:50.557Z,95.30
2017-10-25T01:23:18.091Z,95.18
2017-10-25T01:25:45.642Z,95.38
2017-10-25T01:28:13.324Z,95.39
2017-10-25T01:30:40.871Z,95.67
2017-10-25T01:33:08.537Z,95.54
2017-10-25T01:35:36.128Z,95.55
2017-10-25T01:38:03.728Z,95.71
2017-10-25T01:40:31.332Z,95.89
2017-10-25T01:42:58.880Z,96.00
2017-10-25T01:45:26.502Z,96.11
2017-10-25T01:47:54.083Z,96.04
2017-10-25T01:50:21.625Z,95.99
2017-10-25T01:52:49.201Z,95.70
2017-10-25T01:55:16.864Z,95.69
2017-10-25T01:57:44.410Z,95.69
2017-10-25T02:00:11.978Z,95.62
2017-10-25T02:02:39.664Z,95.43
2017-10-25T02:05:07.683Z,95.56
2017-10-25T02:07:35.578Z,95.30
2017-10-25T02:10:03.491Z,95.21
2017-10-25T02:12:31.033Z,95.23
2017-10-25T02:14:58.609Z,95.28
2017-10-25T02:17:26.135Z,95.16
2017-10-25T02:19:53.677Z,94.98
2017-10-25T02:22:21.371Z,94.74
2017-10-25T02:24:48.925Z,94.50
2017-10-25T02:27:16.507Z,94.21
2017-10-25T02:32:17.890Z,93.58
2017-10-25T02:34:45.433Z,92.65
2017-10-25T02:37:13.029Z,91.90
2017-10-25T02:39:40.569Z,91.70
2017-10-25T02:42:08.116Z,91.55
2017-10-25T02:44:35.920Z,91.63
2017-10-25T02:47:03.481Z,91.47
2017-10-25T02:49:31.006Z,91.27
2017-10-25T02:51:58.655Z,90.89
2017-10-25T02:54:26.365Z,90.65
2017-10-25T02:56:54.362Z,90.66
2017-10-25T02:59:21.978Z,90.55
2017-10-25T03:01:49.527Z,90.82
2017-10-25T03:04:17.070Z,90.87
2017-10-25T03:06:44.623Z,90.87
2017-10-25T03:09:12.194Z,90.50
2017-10-25T03:11:39.751Z,89.85
2017-10-25T03:14:07.276Z,90.32
2017-10-25T03:16:34.848Z,90.54
2017-10-25T03:19:02.384Z,90.50
2017-10-25T03:21:29.956Z,90.57
2017-10-25T03:23:57.537Z,90.85
2017-10-25T03:26:25.068Z,89.96
2017-10-25T03:28:52.617Z,88.19
2017-10-25T03:31:20.199Z,87.42
2017-10-25T03:33:47.741Z,87.82
2017-10-25T03:36:15.321Z,87.70
2017-10-25T03:38:42.889Z,88.40
2017-10-25T03:41:10.570Z,87.89
2017-10-25T03:43:38.139Z,86.65
2017-10-25T03:46:05.685Z,86.76
2017-10-25T03:48:33.249Z,87.38
2017-10-25T03:51:00.776Z,84.12
2017-10-25T03:53:28.334Z,85.61
2017-10-25T03:55:55.870Z,86.58
2017-10-25T03:58:23.433Z,87.40
2017-10-25T04:00:51.042Z,87.18
2017-10-25T04:03:18.568Z,87.78
2017-10-25T04:05:46.113Z,88.05
2017-10-25T04:08:13.708Z,88.71
2017-10-25T04:10:42.122Z,88.83
2017-10-25T04:13:09.733Z,90.01
2017-10-25T04:15:37.255Z,89.68
2017-10-25T04:18:05.085Z,89.40
2017-10-25T04:20:32.657Z,89.86
2017-10-25T04:23:00.222Z,89.83
2017-10-25T04:25:27.806Z,90.15
2017-10-25T04:27:55.337Z,89.98
2017-10-25T04:30:22.884Z,90.09
2017-10-25T04:32:50.436Z,90.13
2017-10-25T04:35:17.976Z,89.85
2017-10-25T04:37:45.550Z,90.30
2017-10-25T04:40:13.125Z,90.73
2017-10-25T04:42:40.699Z,91.41
2017-10-25T04:45:08.271Z,91.36
2017-10-25T04:47:35.960Z,91.35
2017-10-25T04:50:03.502Z,91.75
2017-10-25T04:52:31.038Z,92.15
2017-10-25T04:54:58.583Z,92.33
2017-10-25T04:57:26.155Z,92.09
2017-10-25T04:59:53.710Z,92.55
2017-10-25T05:02:21.251Z,92.96
2017-10-25T05:04:48.780Z,93.32
2017-10-25T05:07:16.331Z,92.67
2017-10-25T05:09:43.888Z,93.05
2017-10-25T05:12:11.410Z,93.00
2017-10-25T05:14:38.956Z,93.04
2017-10-25T05:17:06.557Z,92.98
2017-10-25T05:19:34.091Z,93.06
2017-10-25T05:22:01.639Z,93.32
2017-10-25T05:24:29.524Z,92.85
2017-10-25T05:26:57.064Z,92.68
2017-10-25T05:29:24.648Z,92.71
2017-10-25T05:31:52.193Z,92.80
2017-10-25T05:34:19.741Z,92.90
2017-10-25T05:36:47.280Z,93.36
2017-10-25T05:39:14.882Z,93.31
2017-10-25T05:41:42.438Z,93.28
2017-10-25T05:44:10.006Z,93.03
2017-10-25T05:46:37.577Z,93.04
2017-10-25T05:49:05.116Z,92.79
2017-10-25T05:51:32.662Z,93.32
2017-10-25T05:54:00.209Z,93.13
2017-10-25T05:56:27.739Z,93.41
2017-10-25T05:58:55.270Z,93.18
2017-10-25T06:01:22.862Z,93.33
2017-10-25T06:03:50.392Z,93.41
2017-10-25T06:06:17.933Z,93.56
2017-10-25T06:08:45.480Z,93.31
2017-10-25T06:11:13.077Z,92.77
2017-10-25T06:13:40.674Z,92.80
2017-10-25T06:16:08.812Z,92.84
2017-10-25T06:18:36.407Z,92.82
2017-10-25T06:21:03.941Z,92.68
2017-10-25T06:23:31.481Z,92.72
2017-10-25T06:25:59.076Z,92.88
2017-10-25T06:28:26.622Z,92.70
2017-10-25T06:30:54.150Z,92.72
2017-10-25T06:33:21.689Z,92.55
2017-10-25T06:35:49.239Z,92.53
2017-10-25T06:38:16.957Z,91.98
2017-10-25T06:40:44.514Z,91.33
2017-10-25T06:43:12.081Z,91.16
2017-10-25T06:45:39.622Z,90.24
2017-10-25T06:48:07.150Z,90.23
2017-10-25T06:50:34.755Z,89.98
2017-10-25T06:53:02.321Z,89.05
2017-10-25T06:55:29.858Z,88.34
2017-10-25T06:57:57.522Z,88.36
2017-10-25T07:00:25.065Z,88.30
2017-10-25T07:02:52.626Z,87.96
2017-10-25T07:05:20.261Z,87.69
2017-10-25T07:07:47.835Z,87.07
2017-10-25T07:10:15.434Z,86.80
2017-10-25T07:12:42.977Z,87.54
2017-10-25T07:15:10.582Z,87.82
2017-10-25T07:17:38.125Z,86.98
2017-10-25T07:20:05.678Z,86.73
2017-10-25T07:22:33.217Z,86.61
2017-10-25T07:25:00.743Z,86.85
2017-10-25T07:27:28.358Z,83.94
2017-10-25T07:29:55.904Z,82.50
2017-10-25T07:32:23.427Z,80.64
2017-10-25T07:34:50.991Z,78.87
2017-10-25T07:37:18.529Z,77.01
2017-10-25T07:39:46.062Z,76.24
2017-10-25T07:42:13.635Z,76.53
2017-10-25T07:44:41.219Z,76.22
2017-10-25T07:47:08.748Z,76.49
2017-10-25T07:49:36.287Z,75.34
2017-10-25T07:52:03.866Z,75.16
2017-10-25T07:54:31.401Z,75.18
2017-10-25T07:56:58.953Z,74.38
2017-10-25T07:59:26.520Z,75.41
2017-10-25T08:01:54.059Z,74.49
2017-10-25T08:04:21.626Z,74.05
2017-10-25T08:06:49.166Z,72.04
2017-10-25T08:09:16.694Z,71.78
2017-10-25T08:11:44.351Z,71.28
2017-10-25T08:14:11.898Z,70.52
2017-10-25T08:16:39.425Z,70.21
2017-10-25T08:19:07.003Z,71.47
2017-10-25T08:21:34.551Z,70.74
2017-10-25T08:24:02.098Z,70.37
2017-10-25T08:26:29.681Z,71.09
2017-10-25T08:28:57.224Z,69.24
2017-10-25T08:31:24.776Z,70.30
2017-10-25T08:33:52.343Z,68.71
2017-10-25T08:36:19.906Z,69.10
2017-10-25T08:38:47.531Z,68.40
2017-10-25T08:41:15.124Z,69.26
2017-10-25T08:43:42.804Z,69.27
2017-10-25T08:46:10.300Z,69.29
2017-10-25T08:48:37.859Z,68.85
2017-10-25T08:51:05.446Z,69.78
2017-10-25T08:53:33.015Z,69.11
2017-10-25T08:56:00.566Z,69.20
2017-10-25T08:58:28.106Z,68.78
2017-10-25T09:00:55.703Z,69.21
2017-10-25T09:03:23.471Z,68.44
2017-10-25T09:05:51.048Z,68.34
2017-10-25T09:08:18.663Z,65.47
2017-10-25T09:10:46.190Z,64.97
2017-10-25T09:13:13.727Z,65.01
2017-10-25T09:15:41.288Z,63.88
2017-10-25T09:18:08.822Z,61.55
2017-10-25T09:20:36.345Z,61.08
2017-10-25T09:23:04.005Z,60.23
2017-10-25T09:25:31.607Z,59.70
2017-10-25T09:27:59.182Z,60.35
2017-10-25T09:30:26.796Z,61.24
2017-10-25T09:32:54.381Z,58.76
2017-10-25T09:35:22.216Z,61.42
2017-10-25T09:37:49.776Z,57.54
2017-10-25T09:40:17.332Z,58.02
2017-10-25T09:42:44.878Z,56.17
2017-10-25T09:45:12.415Z,57.07
2017-10-25T09:47:39.979Z,56.03
2017-10-25T09:50:07.516Z,55.85
2017-10-25T09:52:35.073Z,55.98
2017-10-25T09:55:02.657Z,57.04
2017-10-25T09:57:30.209Z,56.82
2017-10-25T09:59:57.770Z,56.86
2017-10-25T10:02:25.345Z,56.25
2017-10-25T10:04:52.925Z,57.12
2017-10-25T10:07:20.483Z,55.75
2017-10-25T10:09:48.069Z,57.01
2017-10-25T10:12:15.641Z,56.53
2017-10-25T10:14:43.177Z,56.24
2017-10-25T10:17:11.223Z,56.56
2017-10-25T10:19:39.206Z,56.48
2017-10-25T10:22:06.772Z,56.55
2017-10-25T10:24:34.781Z,55.59
2017-10-25T10:27:02.326Z,55.63
2017-10-25T10:29:29.900Z,55.56
2017-10-25T10:31:57.447Z,56.58
2017-10-25T10:34:24.981Z,56.65
2017-10-25T10:36:52.526Z,56.93
2017-10-25T10:39:20.084Z,56.02
2017-10-25T10:41:47.625Z,57.18
2017-10-25T10:44:15.191Z,57.75
2017-10-25T10:46:42.755Z,56.88
2017-10-25T10:49:11.927Z,58.14
2017-10-25T10:51:39.631Z,57.12
2017-10-25T10:54:07.172Z,56.81
2017-10-25T10:56:34.804Z,56.47
2017-10-25T10:59:02.398Z,57.02
2017-10-25T11:01:29.949Z,56.74
2017-10-25T11:03:57.481Z,56.52
2017-10-25T11:06:25.516Z,57.08
2017-10-25T11:08:53.070Z,57.36
2017-10-25T11:11:20.672Z,58.08
2017-10-25T11:13:48.264Z,57.18
2017-10-25T11:16:15.804Z,56.78
2017-10-25T11:18:43.348Z,56.24
2017-10-25T11:21:11.114Z,57.39
2017-10-25T11:23:38.708Z,56.71
2017-10-25T11:26:06.264Z,56.65
2017-10-25T11:28:33.819Z,56.46
2017-10-25T11:31:01.384Z,56.89
2017-10-25T11:33:28.944Z,57.46
2017-10-25T11:35:56.524Z,56.15
2017-10-25T11:38:24.092Z,55.82
2017-10-25T11:40:51.669Z,54.65
2017-10-25T11:43:19.245Z,54.75
2017-10-25T11:45:46.814Z,53.98
2017-10-25T11:48:14.393Z,53.91
2017-10-25T11:50:41.957Z,52.31
2017-10-25T11:53:09.727Z,52.63
2017-10-25T11:55:37.574Z,53.22
2017-10-25T11:58:05.118Z,53.46
2017-10-25T12:00:32.684Z,53.73
2017-10-25T12:03:00.239Z,53.89
2017-10-25T12:05:27.789Z,54.31
2017-10-25T12:07:55.373Z,54.02
2017-10-25T12:10:22.905Z,55.20
2017-10-25T12:12:50.446Z,54.58
2017-10-25T12:15:18.032Z,54.15
2017-10-25T12:17:45.605Z,52.57
2017-10-25T12:20:13.153Z,53.00
2017-10-25T12:22:40.708Z,51.79
2017-10-25T12:25:08.287Z,51.20
2017-10-25T12:27:35.841Z,51.49
2017-10-25T12:30:03.417Z,51.89
2017-10-25T12:32:31.000Z,51.72
2017-10-25T12:34:58.545Z,52.44
2017-10-25T12:37:26.093Z,52.64
2017-10-25T12:39:53.642Z,53.68
2017-10-25T12:42:21.391Z,53.17
2017-10-25T12:44:48.927Z,53.05
2017-10-25T12:47:17.624Z,52.87
2017-10-25T12:49:45.215Z,53.94
2017-10-25T12:52:12.753Z,54.04
2017-10-25T12:54:41.208Z,53.71
2017-10-25T12:57:08.878Z,54.86
2017-10-25T12:59:36.439Z,53.75
2017-10-25T13:02:03.999Z,54.35
2017-10-25T13:04:31.566Z,54.03
2017-10-25T13:06:59.121Z,54.10
2017-10-25T13:09:27.128Z,53.88
2017-10-25T13:15:23.466Z,53.32
2017-10-25T13:17:58.231Z,54.32
2017-10-25T13:20:25.846Z,52.59
2017-10-25T13:22:53.399Z,52.96
2017-10-25T13:25:20.993Z,52.69
2017-10-25T13:27:48.515Z,53.00
2017-10-25T13:30:16.038Z,53.45
2017-10-25T13:32:43.598Z,53.53
2017-10-25T13:35:11.161Z,53.87
2017-10-25T13:37:38.725Z,53.22
2017-10-25T13:40:06.316Z,53.29
2017-10-25T13:42:33.858Z,52.49
2017-10-25T13:45:01.426Z,51.34
2017-10-25T13:47:29.128Z,50.46
2017-10-25T13:49:56.684Z,49.86
2017-10-25T13:52:24.233Z,50.39
2017-10-25T13:54:51.797Z,51.15
2017-10-25T13:57:19.336Z,52.41
2017-10-25T13:59:46.890Z,52.94
2017-10-25T14:02:14.471Z,52.79
2017-10-25T14:04:42.577Z,52.75
2017-10-25T14:07:10.136Z,53.11
2017-10-25T14:09:37.703Z,52.87
2017-10-25T14:12:05.747Z,52.58
2017-10-25T14:14:33.668Z,52.66
2017-10-25T14:17:01.305Z,53.78
2017-10-25T14:19:28.910Z,52.81
2017-10-25T14:21:56.446Z,53.79
2017-10-25T14:24:23.988Z,54.91
2017-10-25T14:27:05.897Z,53.49
2017-10-25T14:29:33.484Z,53.91
2017-10-25T14:32:01.041Z,53.56
2017-10-25T14:34:28.622Z,53.84
2017-10-25T14:36:56.161Z,53.55
2017-10-25T14:39:23.726Z,54.35
2017-10-25T14:41:51.336Z,55.01
2017-10-25T14:44:18.900Z,55.20
2017-10-25T14:46:46.426Z,55.68
2017-10-25T14:49:14.013Z,54.91
2017-10-25T14:51:41.560Z,54.74
2017-10-25T14:54:09.134Z,54.37
2017-10-25T14:56:36.702Z,54.84
2017-10-25T14:59:04.241Z,54.95
2017-10-25T15:01:31.800Z,55.29
2017-10-25T15:03:59.363Z,55.98
2017-10-25T15:06:26.896Z,57.48
2017-10-25T15:08:54.438Z,58.71
2017-10-25T15:11:22.009Z,59.24
2017-10-25T15:13:49.555Z,59.33
2017-10-25T15:16:17.093Z,59.02
2017-10-25T15:18:44.724Z,60.08
2017-10-25T15:21:12.330Z,60.39
2017-10-25T15:23:39.873Z,60.84
2017-10-25T15:26:07.434Z,61.67
2017-10-25T15:28:34.979Z,62.01
2017-10-25T15:31:02.577Z,61.30
2017-10-25T15:33:30.249Z,60.99
2017-10-25T15:35:57.780Z,61.93
2017-10-25T15:38:25.343Z,61.55
2017-10-25T15:40:52.913Z,62.55
2017-10-25T15:43:20.458Z,62.45
2017-10-25T15:45:48.014Z,61.79
2017-10-25T15:48:15.603Z,61.97
2017-10-25T15:50:43.152Z,61.81
2017-10-25T15:53:10.871Z,62.26
2017-10-25T15:55:38.440Z,62.98
2017-10-25T15:58:05.982Z,63.27
2017-10-25T16:00:33.518Z,64.28
2017-10-25T16:03:01.077Z,64.45
2017-10-25T16:05:28.641Z,64.39
2017-10-25T16:07:56.187Z,64.66
2017-10-25T16:10:23.767Z,64.88
2017-10-25T16:12:51.295Z,64.96
2017-10-25T16:15:18.837Z,65.18
2017-10-25T16:17:46.416Z,64.36
2017-10-25T16:20:14.053Z,64.85
2017-10-25T16:22:41.597Z,65.14
2017-10-25T16:25:09.450Z,65.94
2017-10-25T16:27:37.012Z,66.77
2017-10-25T16:30:04.558Z,66.61
2017-10-25T16:32:32.106Z,67.16
2017-10-25T16:34:59.672Z,66.55
2017-10-25T16:37:27.238Z,66.96
2017-10-25T16:39:54.820Z,66.23
2017-10-25T16:42:22.358Z,66.67
2017-10-25T16:44:49.926Z,66.84
2017-10-25T16:47:17.492Z,66.77
2017-10-25T16:49:45.045Z,66.52
2017-10-25T16:52:12.635Z,66.66
2017-10-25T16:54:40.206Z,66.83
2017-10-25T16:57:07.807Z,66.73
2017-10-25T16:59:35.469Z,66.55
2017-10-25T17:02:03.009Z,66.97
2017-10-25T17:04:30.553Z,66.98
2017-10-25T17:06:58.262Z,67.37
2017-10-25T17:09:25.807Z,67.78
2017-10-25T17:11:54.204Z,68.17
2017-10-25T17:14:21.964Z,68.43
2017-10-25T17:16:49.557Z,68.51
2017-10-25T17:19:17.177Z,68.51
2017-10-25T17:21:44.829Z,68.71
2017-10-25T17:24:12.447Z,69.24
2017-10-25T17:26:40.005Z,68.92
2017-10-25T17:29:09.266Z,69.11
2017-10-25T17:31:36.890Z,68.78
2017-10-25T17:34:04.538Z,68.52
2017-10-25T17:36:32.100Z,68.52
2017-10-25T17:38:59.992Z,68.58
2017-10-25T17:41:27.556Z,69.44
2017-10-25T17:43:55.115Z,69.25
2017-10-25T17:46:22.968Z,70.10
2017-10-25T17:48:50.512Z,70.78
2017-10-25T17:51:18.067Z,71.00
2017-10-25T17:53:45.617Z,70.59
2017-10-25T17:56:13.165Z,70.86
2017-10-25T17:58:40.775Z,70.73
2017-10-25T18:01:08.324Z,70.98
2017-10-25T18:03:35.859Z,71.19
2017-10-25T18:06:03.458Z,71.94
2017-10-25T18:08:31.011Z,71.41
2017-10-25T18:10:58.588Z,71.08
2017-10-25T18:13:26.148Z,70.68
2017-10-25T18:15:53.685Z,70.59
2017-10-25T18:18:21.225Z,70.51
2017-10-25T18:20:48.778Z,69.97
2017-10-25T18:23:16.367Z,69.35
2017-10-25T18:25:44.182Z,69.01
2017-10-25T18:28:11.750Z,68.90
2017-10-25T18:30:39.286Z,68.81
2017-10-25T18:33:06.839Z,68.79
2017-10-25T18:35:34.410Z,69.60
2017-10-25T18:38:02.323Z,69.72
2017-10-25T18:40:29.969Z,70.57
2017-10-25T18:42:57.545Z,70.96
2017-10-25T18:45:25.121Z,71.36
2017-10-25T18:47:52.672Z,72.27
2017-10-25T18:50:20.231Z,72.70
2017-10-25T18:52:47.770Z,73.72
2017-10-25T18:55:15.350Z,74.01
2017-10-25T18:57:42.925Z,74.65
2017-10-25T19:00:10.485Z,75.33
2017-10-25T19:02:38.034Z,74.75
2017-10-25T19:05:06.126Z,74.99
2017-10-25T19:07:33.667Z,74.68
2017-10-25T19:10:01.209Z,75.25
2017-10-25T19:12:28.769Z,76.05
2017-10-25T19:14:56.300Z,77.35
2017-10-25T19:17:23.888Z,78.34
2017-10-25T19:19:51.458Z,79.42
2017-10-25T19:22:18.991Z,79.99
2017-10-25T19:24:46.527Z,80.07
2017-10-25T19:27:14.165Z,80.62
2017-10-25T19:29:41.709Z,81.03
2017-10-25T19:32:09.308Z,81.05
2017-10-25T19:34:36.836Z,81.50
2017-10-25T19:37:04.455Z,82.30
2017-10-25T19:39:32.025Z,82.70
2017-10-25T19:41:59.556Z,83.44
2017-10-25T19:44:27.149Z,83.39
2017-10-25T19:46:54.752Z,83.76
2017-10-25T19:49:22.301Z,84.07
2017-10-25T19:51:49.817Z,84.69
2017-10-25T19:54:17.369Z,84.59
2017-10-25T19:56:44.891Z,84.86
2017-10-25T19:59:12.473Z,85.56
2017-10-25T20:01:40.228Z,85.59
2017-10-25T20:04:07.840Z,86.51
2017-10-25T20:06:35.383Z,86.54
2017-10-25T20:09:03.125Z,86.80
2017-10-25T20:11:30.715Z,86.93
2017-10-25T20:13:58.281Z,87.75
2017-10-25T20:16:26.012Z,87.87
2017-10-25T20:18:53.562Z,87.42
2017-10-25T20:21:21.133Z,88.05
2017-10-25T20:23:48.835Z,87.86
2017-10-25T20:26:16.372Z,88.02
2017-10-25T20:28:43.908Z,87.90
2017-10-25T20:31:12.100Z,88.10
2017-10-25T20:33:39.696Z,88.39
2017-10-25T20:36:07.320Z,88.56
2017-10-25T20:38:34.994Z,88.50
2017-10-25T20:41:02.515Z,88.95
2017-10-25T20:43:30.623Z,89.50
2017-10-25T20:45:58.185Z,89.25
2017-10-25T20:48:25.699Z,89.58
2017-10-25T20:50:53.243Z,89.38
2017-10-25T20:53:20.806Z,89.48
2017-10-25T20:55:48.350Z,89.53
2017-10-25T20:58:16.244Z,89.60
2017-10-25T21:00:43.758Z,89.52
2017-10-25T21:03:11.546Z,89.79
2017-10-25T21:05:39.087Z,90.15
2017-10-25T21:08:06.714Z,90.16
2017-10-25T21:10:34.238Z,90.42
2017-10-25T21:13:01.813Z,90.62
2017-10-25T21:15:29.353Z,90.81
2017-10-25T21:17:56.890Z,90.76
2017-10-25T21:20:24.430Z,91.28
2017-10-25T21:22:51.963Z,91.18
2017-10-25T21:25:19.482Z,90.79
2017-10-25T21:27:47.118Z,90.94
2017-10-25T21:30:14.662Z,91.28
2017-10-25T21:32:42.179Z,91.89
2017-10-25T21:35:09.799Z,91.47
2017-10-25T21:37:37.321Z,91.94
2017-10-25T21:40:04.886Z,91.78
2017-10-25T21:42:32.454Z,92.34
2017-10-25T21:44:59.977Z,92.31
2017-10-25T21:47:27.664Z,92.15
2017-10-25T21:49:55.324Z,92.35
2017-10-25T21:52:22.878Z,91.67
2017-10-25T21:54:50.409Z,92.27
2017-10-25T21:57:17.957Z,92.26
2017-10-25T21:59:45.496Z,92.42
2017-10-25T22:02:13.089Z,92.43
2017-10-25T22:04:41.257Z,92.68
2017-10-25T22:07:09.214Z,93.00
2017-10-25T22:09:36.757Z,93.26
2017-10-25T22:12:05.153Z,93.41
2017-10-25T22:14:32.717Z,93.36
2017-10-25T22:17:00.597Z,93.53
2017-10-25T22:19:28.166Z,93.53
2017-10-25T22:21:55.736Z,93.75
2017-10-25T22:24:23.649Z,93.73
2017-10-25T22:26:51.240Z,93.76
2017-10-25T22:29:18.907Z,93.08
2017-10-25T22:31:46.442Z,93.09
2017-10-25T22:34:13.973Z,93.21
2017-10-25T22:36:41.529Z,93.36
2017-10-25T22:39:09.271Z,93.19
2017-10-25T22:41:37.282Z,93.40
2017-10-25T22:44:05.031Z,93.34
2017-10-25T22:46:32.560Z,93.73
2017-10-25T22:49:00.101Z,93.27
2017-10-25T22:51:27.707Z,93.93
2017-10-25T22:53:55.246Z,93.81
2017-10-25T22:56:22.804Z,93.72
2017-10-25T22:58:50.335Z,93.90
2017-10-25T23:01:17.867Z,94.58
2017-10-25T23:03:45.442Z,94.70
2017-10-25T23:06:12.971Z,95.04
2017-10-25T23:08:40.559Z,94.72
2017-10-25T23:11:08.244Z,94.84
2017-10-25T23:13:35.831Z,94.26
2017-10-25T23:16:03.373Z,94.10
2017-10-25T23:18:30.964Z,94.04
2017-10-25T23:20:58.505Z,94.49
2017-10-25T23:23:26.037Z,94.47
2017-10-25T23:25:53.603Z,94.29
2017-10-25T23:28:21.145Z,94.69
2017-10-25T23:30:48.693Z,94.65
2017-10-25T23:33:16.264Z,94.81
2017-10-25T23:35:43.801Z,94.71
2017-10-25T23:38:11.365Z,94.61
2017-10-25T23:40:38.946Z,94.47
2017-10-25T23:43:06.532Z,94.43
2017-10-25T23:45:34.110Z,94.43
2017-10-25T23:48:01.673Z,94.56
2017-10-25T23:50:29.207Z,94.48
2017-10-25T23:52:56.732Z,94.36
2017-10-25T23:55:24.336Z,94.91
2017-10-25T23:57:51.866Z,95.16
