createdAt,value
2022-09-13T00:02:48.046Z,6.00
2022-09-13T00:07:47.897Z,5.90
2022-09-13T00:12:47.989Z,6.00
2022-09-13T00:17:47.748Z,6.30
2022-09-13T00:22:47.711Z,6.60
2022-09-13T00:27:47.629Z,6.10
2022-09-13T00:32:47.548Z,6.40
2022-09-13T00:37:47.486Z,6.30
2022-09-13T00:42:47.440Z,6.20
2022-09-13T00:47:47.376Z,6.70
2022-09-13T00:52:47.299Z,6.80
2022-09-13T00:57:47.248Z,6.10
2022-09-13T01:02:47.198Z,6.70
2022-09-13T01:07:47.108Z,6.40
2022-09-13T01:12:47.028Z,6.50
2022-09-13T01:17:46.979Z,6.60
2022-09-13T01:22:46.932Z,6.30
2022-09-13T01:27:46.845Z,6.40
2022-09-13T01:32:46.770Z,6.40
2022-09-13T01:37:46.710Z,6.50
2022-09-13T01:42:46.661Z,6.30
2022-09-13T01:47:46.609Z,6.00
2022-09-13T01:52:46.499Z,6.20
2022-09-13T01:57:46.437Z,6.40
2022-09-13T02:02:46.359Z,6.30
2022-09-13T02:07:46.336Z,6.70
2022-09-13T02:12:46.261Z,6.10
2022-09-13T02:17:46.189Z,5.90
2022-09-13T02:22:46.157Z,6.40
2022-09-13T02:27:46.057Z,6.40
2022-09-13T02:32:46.013Z,5.80
2022-09-13T02:37:45.905Z,5.90
2022-09-13T02:42:45.850Z,6.20
2022-09-13T02:47:45.786Z,5.80
2022-09-13T02:52:45.722Z,5.70
2022-09-13T02:57:45.643Z,6.60
2022-09-13T03:02:45.578Z,5.20
2022-09-13T03:07:45.500Z,5.50
2022-09-13T03:12:45.453Z,5.50
2022-09-13T03:17:45.372Z,5.40
2022-09-13T03:22:45.300Z,5.50
2022-09-13T03:27:45.338Z,5.70
2022-09-13T03:32:45.178Z,6.10
2022-09-13T03:37:45.120Z,5.80
2022-09-13T03:42:45.040Z,5.70
2022-09-13T03:47:44.961Z,5.50
2022-09-13T03:52:46.571Z,5.30
2022-09-13T03:57:44.830Z,5.50
2022-09-13T04:02:44.790Z,5.30
2022-09-13T04:07:44.710Z,5.30
2022-09-13T04:12:44.642Z,5.90
2022-09-13T04:17:44.598Z,5.50
2022-09-13T04:22:44.518Z,5.80
2022-09-13T04:27:44.451Z,5.90
2022-09-13T04:32:44.400Z,5.60
2022-09-13T04:37:44.362Z,6.50
2022-09-13T04:42:44.290Z,6.20
2022-09-13T04:47:44.201Z,5.80
2022-09-13T04:52:44.130Z,5.30
2022-09-13T04:57:44.067Z,5.70
2022-09-13T05:02:44.001Z,5.60
2022-09-13T05:07:43.972Z,5.50
2022-09-13T05:12:43.890Z,6.00
2022-09-13T05:17:43.836Z,5.50
2022-09-13T05:22:43.798Z,5.60
2022-09-13T05:27:43.672Z,5.30
2022-09-13T05:32:43.698Z,5.20
2022-09-13T05:37:43.722Z,5.00
2022-09-13T05:42:43.907Z,5.10
2022-09-13T05:47:43.416Z,4.70
2022-09-13T05:52:43.355Z,5.00
2022-09-13T05:57:43.310Z,4.80
2022-09-13T06:02:43.265Z,4.90
2022-09-13T06:07:43.172Z,4.60
2022-09-13T06:12:43.096Z,4.00
2022-09-13T06:17:43.016Z,4.10
2022-09-13T06:22:42.963Z,3.90
2022-09-13T06:27:42.885Z,3.20
2022-09-13T06:32:42.826Z,3.40
2022-09-13T06:37:42.761Z,3.70
2022-09-13T06:42:42.864Z,3.60
2022-09-13T06:47:42.629Z,3.20
2022-09-13T06:52:42.552Z,3.10
2022-09-13T06:57:42.491Z,3.30
2022-09-13T07:02:42.436Z,3.30
2022-09-13T07:07:42.383Z,3.00
2022-09-13T07:12:42.385Z,3.60
2022-09-13T07:17:42.243Z,3.90
2022-09-13T07:22:42.205Z,3.50
2022-09-13T07:27:42.115Z,3.60
2022-09-13T07:32:42.037Z,3.60
2022-09-13T07:37:41.978Z,3.60
2022-09-13T07:42:41.917Z,3.90
2022-09-13T07:47:42.029Z,3.50
2022-09-13T07:52:41.824Z,3.70
2022-09-13T07:57:41.711Z,4.00
2022-09-13T08:02:41.708Z,3.60
2022-09-13T08:07:41.592Z,3.70
2022-09-13T08:12:41.530Z,4.00
2022-09-13T08:17:41.455Z,4.10
2022-09-13T08:22:41.402Z,4.80
2022-09-13T08:27:41.304Z,4.30
2022-09-13T08:32:41.248Z,4.20
2022-09-13T08:37:41.185Z,4.20
2022-09-13T08:42:41.133Z,4.50
2022-09-13T08:47:41.063Z,4.00
2022-09-13T08:52:41.163Z,5.00
2022-09-13T08:57:40.944Z,4.10
2022-09-13T09:02:40.928Z,4.40
2022-09-13T09:07:40.779Z,4.40
2022-09-13T09:12:40.733Z,4.60
2022-09-13T09:17:40.658Z,4.60
2022-09-13T09:22:40.617Z,4.70
2022-09-13T09:27:40.536Z,4.70
2022-09-13T09:32:40.469Z,4.50
2022-09-13T09:37:40.425Z,4.40
2022-09-13T09:42:40.335Z,4.50
2022-09-13T09:47:40.279Z,4.40
2022-09-13T09:52:40.243Z,4.70
2022-09-13T09:57:40.193Z,5.10
2022-09-13T10:02:40.147Z,4.70
2022-09-13T10:07:40.024Z,4.80
2022-09-13T10:12:39.964Z,4.30
2022-09-13T10:17:39.875Z,4.50
2022-09-13T10:22:39.797Z,3.70
2022-09-13T10:27:39.793Z,3.90
2022-09-13T10:32:39.669Z,3.70
2022-09-13T10:37:39.669Z,3.60
2022-09-13T10:42:39.559Z,3.60
2022-09-13T10:47:39.521Z,3.40
2022-09-13T10:52:39.461Z,3.50
2022-09-13T10:57:39.401Z,3.20
2022-09-13T11:02:39.480Z,3.90
2022-09-13T11:07:39.234Z,3.00
2022-09-13T11:12:39.165Z,3.10
2022-09-13T11:17:39.112Z,2.80
2022-09-13T11:22:39.095Z,2.40
2022-09-13T11:27:38.971Z,2.10
2022-09-13T11:32:38.962Z,2.30
2022-09-13T11:37:38.860Z,2.10
2022-09-13T11:42:38.857Z,2.10
2022-09-13T11:47:38.755Z,2.00
2022-09-13T11:52:38.659Z,1.80
2022-09-13T11:57:38.592Z,2.00
2022-09-13T12:02:38.604Z,2.00
2022-09-13T12:07:38.477Z,2.50
2022-09-13T12:12:38.385Z,2.20
2022-09-13T12:17:38.315Z,2.20
2022-09-13T12:22:38.506Z,2.00
2022-09-13T12:27:40.241Z,2.10
2022-09-13T12:32:38.148Z,1.90
2022-09-13T12:37:38.153Z,1.90
2022-09-13T12:42:38.022Z,1.60
2022-09-13T12:47:37.952Z,1.60
2022-09-13T12:52:37.907Z,1.90
2022-09-13T12:57:37.822Z,1.80
2022-09-13T13:02:37.754Z,1.90
2022-09-13T13:07:37.715Z,1.60
2022-09-13T13:12:37.756Z,1.60
2022-09-13T13:17:37.588Z,1.70
2022-09-13T13:22:37.516Z,1.70
2022-09-13T13:27:37.478Z,1.60
2022-09-13T13:32:37.391Z,1.50
2022-09-13T13:37:37.329Z,1.60
2022-09-13T13:42:37.267Z,1.60
2022-09-13T13:47:37.242Z,1.50
2022-09-13T13:52:37.144Z,1.70
2022-09-13T13:57:37.071Z,1.50
2022-09-13T14:02:37.015Z,1.70
2022-09-13T14:07:36.945Z,1.60
2022-09-13T14:12:36.879Z,1.60
2022-09-13T14:17:36.996Z,1.40
2022-09-13T14:22:36.756Z,1.40
2022-09-13T14:27:36.674Z,1.40
2022-09-13T14:32:41.660Z,1.30
2022-09-13T14:37:37.554Z,1.50
2022-09-13T14:42:36.479Z,1.50
2022-09-13T14:47:36.431Z,1.40
2022-09-13T14:52:36.342Z,1.20
2022-09-13T14:57:36.281Z,1.30
2022-09-13T15:02:36.213Z,1.60
2022-09-13T15:07:36.179Z,1.60
2022-09-13T15:12:36.085Z,1.50
2022-09-13T15:17:36.047Z,1.60
2022-09-13T15:22:36.177Z,1.60
2022-09-13T15:27:35.890Z,1.60
2022-09-13T15:32:35.882Z,1.80
2022-09-13T15:37:35.768Z,1.70
2022-09-13T15:42:35.694Z,1.70
2022-09-13T15:47:35.637Z,1.50
2022-09-13T15:52:35.582Z,1.50
2022-09-13T15:57:35.511Z,1.50
2022-09-13T16:02:35.465Z,1.80
2022-09-13T16:07:35.404Z,1.60
2022-09-13T16:12:35.311Z,1.70
2022-09-13T16:17:35.275Z,1.50
2022-09-13T16:22:35.399Z,1.60
2022-09-13T16:27:35.305Z,1.60
2022-09-13T16:32:35.086Z,1.50
2022-09-13T16:37:34.999Z,1.70
2022-09-13T16:42:34.939Z,1.40
2022-09-13T16:47:34.869Z,1.50
2022-09-13T16:52:34.798Z,1.90
2022-09-13T16:57:34.752Z,1.60
2022-09-13T17:02:34.788Z,2.90
2022-09-13T17:07:34.582Z,1.70
2022-09-13T17:12:34.522Z,1.50
2022-09-13T17:17:34.443Z,1.40
2022-09-13T17:22:34.432Z,1.60
2022-09-13T17:27:34.325Z,1.60
2022-09-13T17:32:34.424Z,1.50
2022-09-13T17:37:34.227Z,1.70
2022-09-13T17:42:34.635Z,1.70
2022-09-13T17:47:34.106Z,1.80
2022-09-13T17:52:35.055Z,2.00
2022-09-13T17:57:33.979Z,2.10
2022-09-13T18:02:34.009Z,2.20
2022-09-13T18:07:33.836Z,2.20
2022-09-13T18:12:33.871Z,2.40
2022-09-13T18:17:33.720Z,2.30
2022-09-13T18:22:33.638Z,2.70
2022-09-13T18:27:33.572Z,2.60
2022-09-13T18:32:33.491Z,2.30
2022-09-13T18:37:33.442Z,2.60
2022-09-13T18:42:33.562Z,2.80
2022-09-13T18:47:33.311Z,2.70
2022-09-13T18:52:33.274Z,2.80
2022-09-13T18:57:33.164Z,2.60
2022-09-13T19:02:33.215Z,2.60
2022-09-13T19:07:33.037Z,5.30
2022-09-13T19:12:32.981Z,11.10
2022-09-13T19:17:32.898Z,8.70
2022-09-13T19:22:32.886Z,7.60
2022-09-13T19:27:32.794Z,7.30
2022-09-13T19:32:32.752Z,5.90
2022-09-13T19:37:32.639Z,5.10
2022-09-13T19:42:32.612Z,4.40
2022-09-13T19:52:33.490Z,3.80
2022-09-13T19:57:32.374Z,3.30
2022-09-13T20:02:32.341Z,2.70
2022-09-13T20:07:32.251Z,2.70
2022-09-13T20:12:32.181Z,2.80
2022-09-13T20:17:32.111Z,3.00
2022-09-13T20:22:32.042Z,2.70
2022-09-13T20:27:31.984Z,2.90
2022-09-13T20:32:32.173Z,3.10
2022-09-13T20:37:31.844Z,2.90
2022-09-13T20:42:31.777Z,3.30
2022-09-13T20:47:31.884Z,3.10
2022-09-13T20:52:31.663Z,3.20
2022-09-13T20:57:31.598Z,3.90
2022-09-13T21:02:31.641Z,4.40
2022-09-13T21:07:31.549Z,3.70
2022-09-13T21:12:31.487Z,4.30
2022-09-13T21:17:31.446Z,4.40
2022-09-13T21:22:31.328Z,4.40
2022-09-13T21:27:31.177Z,4.60
2022-09-13T21:32:31.157Z,5.80
2022-09-13T21:37:31.080Z,4.30
2022-09-13T21:42:31.007Z,4.30
2022-09-13T21:47:30.949Z,4.40
2022-09-13T21:52:31.049Z,4.30
2022-09-13T21:57:30.803Z,4.50
2022-09-13T22:02:30.774Z,4.50
2022-09-13T22:07:30.651Z,4.70
2022-09-13T22:12:30.589Z,4.50
2022-09-13T22:17:30.570Z,4.70
2022-09-13T22:22:30.464Z,4.40
2022-09-13T22:27:30.395Z,4.60
2022-09-13T22:32:30.770Z,4.60
2022-09-13T22:37:30.253Z,4.60
2022-09-13T22:42:30.193Z,4.40
2022-09-13T22:47:30.114Z,4.70
2022-09-13T22:52:30.054Z,4.90
2022-09-13T22:57:30.005Z,5.00
2022-09-13T23:02:29.936Z,5.20
2022-09-13T23:07:29.996Z,4.70
2022-09-13T23:12:29.795Z,5.50
2022-09-13T23:17:29.717Z,5.70
2022-09-13T23:22:29.666Z,5.10
2022-09-13T23:27:29.596Z,5.20
2022-09-13T23:32:29.543Z,5.40
2022-09-13T23:37:29.487Z,5.30
2022-09-13T23:42:29.406Z,4.90
2022-09-13T23:47:29.328Z,5.30
2022-09-13T23:52:29.284Z,4.90
2022-09-13T23:57:29.188Z,5.30
