createdAt,value
2022-10-20T07:08:39.333Z,12.06
2022-10-20T07:11:09.105Z,12.16
2022-10-20T07:13:38.290Z,12.19
2022-10-20T07:16:08.586Z,12.31
2022-10-20T07:18:37.509Z,12.35
2022-10-20T07:21:07.515Z,12.42
2022-10-20T07:23:36.192Z,12.50
2022-10-20T07:26:07.783Z,12.47
2022-10-20T07:28:37.249Z,12.64
2022-10-20T07:31:08.365Z,12.26
2022-10-20T07:33:36.594Z,12.81
2022-10-20T07:36:12.921Z,12.99
2022-10-20T07:38:41.045Z,12.93
2022-10-20T07:41:10.992Z,13.17
2022-10-20T07:43:39.246Z,13.16
2022-10-20T07:46:08.349Z,13.21
2022-10-20T07:48:41.100Z,13.42
2022-10-20T07:51:43.277Z,12.85
2022-10-20T07:54:11.935Z,13.45
2022-10-20T07:56:46.133Z,13.49
2022-10-20T07:59:14.669Z,13.56
2022-10-20T08:01:42.874Z,13.63
2022-10-20T08:04:10.892Z,13.72
2022-10-20T08:06:39.562Z,13.79
2022-10-20T08:09:07.848Z,13.99
2022-10-20T08:11:36.319Z,13.94
2022-10-20T08:58:27.831Z,15.08
2022-10-20T09:00:59.865Z,15.15
2022-10-20T09:03:31.320Z,15.29
2022-10-20T09:06:07.884Z,15.34
2022-10-20T09:08:39.475Z,15.16
2022-10-20T09:11:10.285Z,15.42
2022-10-20T09:13:39.729Z,15.39
2022-10-20T09:16:27.157Z,15.62
2022-10-20T09:19:04.514Z,15.67
2022-10-20T09:21:35.284Z,15.65
2022-10-20T09:24:05.548Z,15.92
2022-10-20T09:26:54.708Z,15.81
2022-10-20T09:29:37.867Z,16.09
2022-10-20T09:32:45.512Z,16.29
2022-10-20T09:35:19.075Z,16.32
2022-10-20T09:37:54.040Z,16.30
2022-10-20T09:40:22.822Z,16.34
2022-10-20T09:42:54.108Z,16.32
2022-10-20T09:45:28.766Z,16.19
2022-10-20T09:48:03.118Z,16.14
2022-10-20T09:50:34.574Z,16.17
2022-10-20T09:53:07.472Z,16.22
2022-10-20T09:55:42.346Z,16.14
2022-10-20T09:58:20.318Z,16.08
2022-10-20T10:01:00.779Z,16.02
2022-10-20T10:03:29.246Z,15.97
2022-10-20T10:05:59.248Z,16.06
2022-10-20T10:08:30.738Z,16.04
2022-10-20T10:11:01.677Z,15.90
2022-10-20T10:13:32.488Z,16.01
2022-10-20T10:16:08.688Z,15.97
2022-10-20T10:18:38.766Z,15.81
2022-10-20T10:21:09.274Z,16.20
2022-10-20T10:23:41.459Z,16.13
2022-10-20T10:26:44.047Z,15.96
2022-10-20T10:29:27.139Z,16.33
2022-10-20T10:32:01.775Z,16.10
2022-10-20T10:35:02.309Z,16.38
2022-10-20T10:37:34.843Z,16.44
2022-10-20T10:40:12.929Z,16.40
2022-10-20T10:42:57.799Z,16.40
2022-10-20T10:45:43.770Z,16.46
2022-10-20T10:48:37.607Z,16.41
2022-10-20T10:51:10.310Z,16.42
2022-10-20T10:53:52.029Z,16.23
2022-10-20T10:56:31.246Z,16.66
2022-10-20T10:59:04.328Z,16.81
2022-10-20T11:01:56.062Z,16.75
2022-10-20T11:04:48.241Z,16.75
2022-10-20T11:07:27.504Z,16.81
2022-10-20T11:10:06.755Z,16.95
2022-10-20T11:12:53.589Z,16.88
2022-10-20T11:15:35.053Z,16.85
2022-10-20T11:18:10.533Z,16.78
2022-10-20T11:20:49.685Z,16.54
2022-10-20T11:23:47.468Z,16.76
2022-10-20T11:26:25.475Z,16.88
2022-10-20T11:28:58.974Z,16.87
2022-10-20T11:31:32.049Z,16.84
2022-10-20T11:34:06.789Z,17.22
2022-10-20T11:36:41.562Z,16.88
2022-10-20T11:39:17.704Z,17.27
2022-10-20T11:41:49.900Z,17.10
2022-10-20T11:44:25.811Z,17.43
2022-10-20T11:46:58.812Z,17.43
2022-10-20T11:49:27.000Z,17.54
2022-10-20T11:52:22.830Z,17.58
2022-10-20T11:55:25.903Z,17.75
2022-10-20T11:58:11.885Z,17.84
2022-10-20T12:00:59.549Z,17.82
2022-10-20T12:03:49.762Z,17.69
2022-10-20T12:06:49.767Z,17.73
2022-10-20T12:09:45.692Z,17.67
2022-10-20T12:12:18.503Z,17.72
2022-10-20T12:14:54.983Z,17.86
2022-10-20T12:17:31.048Z,17.94
2022-10-20T12:20:36.443Z,17.91
2022-10-20T12:23:04.413Z,18.07
2022-10-20T12:25:42.230Z,18.18
2022-10-20T12:33:38.455Z,17.71
2022-10-20T12:36:29.436Z,18.01
2022-10-20T12:39:20.722Z,17.97
2022-10-20T12:42:02.456Z,17.95
2022-10-20T12:44:33.564Z,17.98
2022-10-20T12:47:07.397Z,17.88
2022-10-20T12:49:37.765Z,17.99
2022-10-20T12:52:07.439Z,17.83
2022-10-20T12:54:39.123Z,17.88
2022-10-20T12:57:30.302Z,17.80
2022-10-20T12:59:58.382Z,17.89
2022-10-20T13:02:48.372Z,17.90
2022-10-20T13:05:57.021Z,17.94
2022-10-20T13:08:29.147Z,18.02
2022-10-20T13:10:58.353Z,18.10
2022-10-20T13:13:52.405Z,17.98
2022-10-20T13:16:24.021Z,18.05
2022-10-20T13:18:54.584Z,18.12
2022-10-20T13:21:29.626Z,17.98
2022-10-20T13:24:04.394Z,17.91
2022-10-20T13:26:38.573Z,17.93
2022-10-20T13:29:14.787Z,17.82
2022-10-20T13:31:51.932Z,17.84
2022-10-20T13:34:26.190Z,17.73
2022-10-20T13:37:05.328Z,17.49
2022-10-20T13:39:42.000Z,17.73
2022-10-20T13:42:25.856Z,17.69
2022-10-20T13:45:00.175Z,17.73
2022-10-20T13:47:40.083Z,17.73
2022-10-20T13:50:12.702Z,17.61
2022-10-20T13:52:43.724Z,17.58
2022-10-20T13:55:18.750Z,17.56
2022-10-20T13:57:55.560Z,17.61
2022-10-20T14:00:28.451Z,17.50
2022-10-20T14:03:02.347Z,17.12
2022-10-20T14:05:32.081Z,17.48
2022-10-20T14:08:04.733Z,17.46
2022-10-20T14:10:40.452Z,17.49
2022-10-20T14:13:11.838Z,17.55
2022-10-20T14:15:46.593Z,17.60
2022-10-20T14:18:23.714Z,17.71
2022-10-20T14:21:02.709Z,17.77
2022-10-20T14:23:35.838Z,17.81
2022-10-20T14:26:05.895Z,17.38
2022-10-20T14:28:37.575Z,17.72
2022-10-20T14:31:09.396Z,17.77
2022-10-20T14:33:43.348Z,17.87
2022-10-20T14:36:20.866Z,17.73
2022-10-20T14:38:51.285Z,17.69
2022-10-20T14:41:27.470Z,17.71
2022-10-20T14:44:03.377Z,17.73
2022-10-20T14:46:38.959Z,17.68
2022-10-20T14:49:15.663Z,17.72
2022-10-20T14:51:48.190Z,17.70
2022-10-20T14:54:24.361Z,17.61
2022-10-20T14:56:54.514Z,17.62
2022-10-20T14:59:24.556Z,17.35
2022-10-20T15:02:08.457Z,17.08
2022-10-20T15:04:36.508Z,17.43
2022-10-20T15:07:13.962Z,17.36
2022-10-20T15:09:43.696Z,17.38
2022-10-20T15:12:17.877Z,17.26
2022-10-20T15:14:52.021Z,17.32
2022-10-20T15:17:37.959Z,17.31
2022-10-20T15:20:34.734Z,17.35
2022-10-20T15:23:04.561Z,17.35
2022-10-20T15:25:37.274Z,17.32
2022-10-20T15:28:05.439Z,17.04
2022-10-20T15:30:34.115Z,17.03
2022-10-20T15:33:03.534Z,16.95
2022-10-20T15:35:34.110Z,17.27
2022-10-20T15:38:02.153Z,16.69
2022-10-20T15:40:30.202Z,16.69
2022-10-20T15:42:58.172Z,17.11
2022-10-20T15:45:26.734Z,17.03
2022-10-20T15:47:54.784Z,17.04
2022-10-20T15:50:24.941Z,17.02
2022-10-20T15:52:54.281Z,16.94
2022-10-20T15:55:26.400Z,16.88
2022-10-20T15:57:56.301Z,16.65
2022-10-20T16:00:26.308Z,16.83
2022-10-20T16:02:54.696Z,16.82
2022-10-20T16:05:25.435Z,16.76
2022-10-20T16:07:55.325Z,16.63
2022-10-20T16:10:24.941Z,16.73
2022-10-20T16:12:53.213Z,16.77
2022-10-20T16:15:21.463Z,16.72
2022-10-20T16:17:51.842Z,16.71
2022-10-20T16:20:20.483Z,16.65
2022-10-20T16:22:49.940Z,16.11
2022-10-20T16:25:18.258Z,16.46
2022-10-20T16:27:46.291Z,16.11
2022-10-20T16:30:14.354Z,16.17
2022-10-20T16:32:42.618Z,16.23
2022-10-20T16:35:11.346Z,16.29
2022-10-20T16:37:39.493Z,16.34
2022-10-20T16:40:10.091Z,16.22
2022-10-20T16:42:38.183Z,16.22
2022-10-20T16:45:07.164Z,16.22
2022-10-20T16:50:17.474Z,16.13
2022-10-20T16:52:46.271Z,16.10
2022-10-20T16:55:15.727Z,16.13
2022-10-20T16:57:43.987Z,16.02
2022-10-20T17:00:13.026Z,15.98
2022-10-20T17:02:43.054Z,16.05
2022-10-20T17:05:11.894Z,16.02
2022-10-20T17:07:40.184Z,15.97
2022-10-20T17:10:10.495Z,15.83
2022-10-20T17:12:39.964Z,15.82
2022-10-20T17:15:09.070Z,15.84
2022-10-20T17:17:37.245Z,15.90
2022-10-20T17:20:06.858Z,15.79
2022-10-20T17:22:35.215Z,15.80
2022-10-20T17:25:03.351Z,15.87
2022-10-20T17:27:31.563Z,15.82
2022-10-20T17:30:00.909Z,15.79
2022-10-20T17:32:28.896Z,15.82
2022-10-20T17:34:56.831Z,15.82
2022-10-20T17:37:24.908Z,15.81
2022-10-20T17:39:53.844Z,15.84
2022-10-20T17:42:21.894Z,15.78
2022-10-20T17:44:49.809Z,15.90
2022-10-20T17:47:19.747Z,15.88
2022-10-20T17:49:47.813Z,15.60
2022-10-20T17:52:15.893Z,15.91
2022-10-20T17:54:43.961Z,15.91
2022-10-20T17:57:11.948Z,15.86
2022-10-20T17:59:52.153Z,15.80
2022-10-20T18:02:24.937Z,15.31
2022-10-20T18:04:53.277Z,15.68
2022-10-20T18:07:21.528Z,15.58
2022-10-20T18:09:50.188Z,15.61
2022-10-20T18:12:18.624Z,15.26
2022-10-20T18:14:46.816Z,15.06
2022-10-20T18:17:15.072Z,15.26
2022-10-20T18:19:45.197Z,15.30
2022-10-20T18:22:13.570Z,14.91
2022-10-20T18:24:43.779Z,15.07
2022-10-20T18:27:14.035Z,15.31
2022-10-20T18:29:44.137Z,14.65
2022-10-20T18:32:12.485Z,15.11
2022-10-20T18:34:41.654Z,14.63
2022-10-20T18:37:15.279Z,14.53
2022-10-20T18:40:01.689Z,15.00
2022-10-20T18:42:35.628Z,14.80
2022-10-20T18:45:47.689Z,14.70
2022-10-20T18:48:17.513Z,14.61
2022-10-20T18:50:54.346Z,14.93
2022-10-20T18:53:24.721Z,14.87
2022-10-20T18:56:03.806Z,14.88
2022-10-20T18:58:35.241Z,14.73
2022-10-20T19:01:07.238Z,14.48
2022-10-20T19:03:35.817Z,14.81
2022-10-20T19:06:07.123Z,14.60
2022-10-20T19:08:38.320Z,15.01
2022-10-20T19:11:10.195Z,14.56
2022-10-20T19:13:38.492Z,14.66
2022-10-20T19:16:11.108Z,14.83
2022-10-20T19:18:40.828Z,14.60
2022-10-20T19:21:09.946Z,14.60
2022-10-20T19:23:42.030Z,14.56
2022-10-20T19:26:12.423Z,14.55
2022-10-20T19:28:44.039Z,14.53
2022-10-20T19:31:21.236Z,14.40
2022-10-20T19:33:51.411Z,14.94
2022-10-20T19:36:20.797Z,14.93
2022-10-20T19:38:50.502Z,14.59
2022-10-20T19:41:18.806Z,14.47
2022-10-20T19:43:47.035Z,14.64
2022-10-20T19:46:17.475Z,14.37
2022-10-20T19:48:46.865Z,14.37
2022-10-20T19:51:17.749Z,14.57
2022-10-20T19:53:46.588Z,14.81
2022-10-20T19:56:16.563Z,14.69
2022-10-20T19:58:46.670Z,14.47
2022-10-20T20:01:15.247Z,14.19
2022-10-20T20:03:43.719Z,14.33
2022-10-20T20:06:16.410Z,14.64
2022-10-20T20:08:46.349Z,14.10
2022-10-20T20:11:23.963Z,14.27
2022-10-20T20:13:53.224Z,14.40
2022-10-20T20:16:22.141Z,14.61
2022-10-20T20:22:03.495Z,14.14
2022-10-20T20:24:48.234Z,14.69
2022-10-20T20:27:45.878Z,14.64
2022-10-20T20:30:14.059Z,14.59
2022-10-20T20:32:45.745Z,14.37
2022-10-20T20:35:17.001Z,14.72
2022-10-20T20:37:45.232Z,14.34
2022-10-20T20:55:52.318Z,14.14
2022-10-20T21:22:08.067Z,14.27
2022-10-20T21:28:25.397Z,14.01
2022-10-20T21:30:54.450Z,14.09
2022-10-20T21:33:27.772Z,13.97
2022-10-20T21:36:02.324Z,14.15
2022-10-20T21:41:42.752Z,13.80
2022-10-20T21:44:14.925Z,14.28
2022-10-20T21:47:03.095Z,13.71
2022-10-20T21:49:34.129Z,13.64
2022-10-20T21:52:02.580Z,13.95
2022-10-20T21:54:31.413Z,13.57
2022-10-20T21:57:00.106Z,13.32
2022-10-20T21:59:31.549Z,13.51
2022-10-20T22:02:01.866Z,13.40
2022-10-20T22:04:31.469Z,13.38
2022-10-20T22:07:00.585Z,13.35
2022-10-20T22:09:29.576Z,13.49
2022-10-20T22:11:59.807Z,13.33
2022-10-20T22:14:30.711Z,13.32
2022-10-20T22:16:59.296Z,13.74
2022-10-20T22:19:27.587Z,13.34
2022-10-20T22:24:25.981Z,13.17
2022-10-20T22:26:55.168Z,13.64
2022-10-20T22:29:57.373Z,13.42
2022-10-20T22:32:31.442Z,13.63
2022-10-20T22:35:06.247Z,13.35
2022-10-20T22:37:37.548Z,13.01
2022-10-20T22:40:07.134Z,13.36
2022-10-20T22:42:35.383Z,12.57
2022-10-20T22:45:03.596Z,12.98
2022-10-20T22:47:33.310Z,13.16
2022-10-20T22:50:01.586Z,12.61
2022-10-20T22:52:29.871Z,12.88
2022-10-20T22:54:58.209Z,12.57
2022-10-20T22:57:26.586Z,12.84
2022-10-20T22:59:54.916Z,12.42
2022-10-20T23:02:23.241Z,13.12
2022-10-20T23:04:53.398Z,13.21
2022-10-20T23:07:21.654Z,12.92
2022-10-20T23:09:49.854Z,12.83
2022-10-20T23:12:18.225Z,12.64
2022-10-20T23:14:46.665Z,13.19
2022-10-20T23:17:14.961Z,13.09
2022-10-20T23:19:43.238Z,12.84
2022-10-20T23:22:12.998Z,13.04
2022-10-20T23:24:41.337Z,12.74
2022-10-20T23:27:10.138Z,12.88
2022-10-20T23:29:38.512Z,12.74
2022-10-20T23:32:07.359Z,12.62
2022-10-20T23:34:35.697Z,12.94
2022-10-20T23:37:04.203Z,12.54
2022-10-20T23:39:33.966Z,12.92
2022-10-20T23:42:06.381Z,12.68
2022-10-20T23:44:35.767Z,12.57
2022-10-20T23:47:04.033Z,12.45
2022-10-20T23:49:32.285Z,12.43
2022-10-20T23:52:00.669Z,12.11
2022-10-20T23:54:28.973Z,12.21
2022-10-20T23:56:58.737Z,12.47
2022-10-20T23:59:27.042Z,12.96
